id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-257176,2020-02-08,000001,Vente,45000,,,RUE DE LA HUTTE,0240,22350,22032,Caulnes,22,,,22032000AB0459,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2020-257176,2020-02-08,000001,Vente,45000,5101,,RUE DE LA HUTTE,0240,22350,22032,Caulnes,22,,,22032000AB0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,,
2020-257176,2020-02-08,000001,Vente,45000,,,COURTIL MANDE,B773,22350,22032,Caulnes,22,,,22032000AB0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,,
2020-257176,2020-02-08,000001,Vente,45000,,,LA COUBLETTE,B647,22350,22032,Caulnes,22,,,22032000AB0542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,,
2020-257176,2020-02-08,000001,Vente,45000,,,RUE DE LA HUTTE,0240,22350,22032,Caulnes,22,,,22032000AB0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,,
2020-257244,2020-02-12,000001,Vente,173,,,LANDES DE CAULNES,C128,22350,22032,Caulnes,22,,,220320000H0267,,,,,,,,,,,,,0,,,,,L,landes,,,863,-2.160273,48.324434
2020-257252,2020-02-17,000001,Vente,186000,6,,RUE DES BRUYERES,0090,22350,22032,Caulnes,22,,,220320000G1239,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,560,,
2020-257252,2020-02-17,000001,Vente,186000,6,,RUE DES BRUYERES,0090,22350,22032,Caulnes,22,,,220320000G1239,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,,
2020-257370,2020-02-26,000001,Vente,250000,,,LE COURTIL,B653,22350,22032,Caulnes,22,,,220320000C0442,,,,,,,,,,,,,0,,,,,J,jardins,,,741,,
2020-257370,2020-02-26,000001,Vente,250000,,,LA VESQUERIE,C746,22350,22032,Caulnes,22,,,220320000C0443,,,,,,,,,,,,,0,,,,,S,sols,,,643,,
2020-257370,2020-02-26,000001,Vente,250000,3,,LA VESQUERIE,C746,22350,22032,Caulnes,22,,,220320000C0444,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,686,,
2020-257370,2020-02-26,000001,Vente,250000,3,,LA VESQUERIE,C746,22350,22032,Caulnes,22,,,220320000C0444,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,686,,
2020-257404,2020-03-09,000001,Vente,75000,6,,PL DE LA MAIRIE,0300,22350,22032,Caulnes,22,,,22032000AB0115,,,6,26,,,,,,,,,1,2,Appartement,26,1,,,,,,-2.154756,48.288723
2020-257404,2020-03-09,000001,Vente,75000,6,,PL DE LA MAIRIE,0300,22350,22032,Caulnes,22,,,22032000AB0115,,,5,25.3,,,,,,,,,1,2,Appartement,26,1,,,,,,-2.154756,48.288723
2020-257424,2020-02-28,000001,Vente,5000,,,LE ROUILLON,C682,22350,22032,Caulnes,22,,,22032000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,1588,-2.183561,48.297803
2020-257424,2020-02-28,000001,Vente,5000,,,LE ROUILLON,C682,22350,22032,Caulnes,22,,,22032000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,5798,-2.183561,48.297803
2020-257424,2020-02-28,000001,Vente,5000,,,LE ROUILLON,C682,22350,22032,Caulnes,22,,,22032000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,5004,-2.183561,48.297803
2020-257579,2020-03-20,000001,Vente,250000,11,,RUE DES PIVOINES,0336,22350,22032,Caulnes,22,,,220320000G1198,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,455,,
2020-257579,2020-03-20,000001,Vente,250000,,,LOT LE DOMAINE DE FOUGERAY,A050,22350,22032,Caulnes,22,,,220320000G1199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,,
2020-257584,2020-04-01,000002,Vente,30000,,,LA VESQUERIE,C746,22350,22032,Caulnes,22,,,220320000C1597,,,,,,,,,,,,,0,,,,,T,terres,,,1011,-2.141154,48.296438
2020-257585,2020-03-16,000001,Vente,210000,9,,LOT DE LA VALLEE,A100,22350,22032,Caulnes,22,,,220320000C1345,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,,
2020-257585,2020-03-16,000001,Vente,210000,9,,LOT DE LA VALLEE,A100,22350,22032,Caulnes,22,,,220320000C1345,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,,,823,,
2020-257587,2020-03-17,000002,Vente,27000,,,COURTIL ROBERT,B789,22350,22032,Caulnes,22,,,220320000A1274,,,,,,,,,,,,,0,,,,,T,terres,,,237,-2.123473,48.327708
2020-257587,2020-03-17,000002,Vente,27000,6,,COAQUIPEL,B629,22350,22032,Caulnes,22,,,220320000A1275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,-2.123018,48.327593
2020-257587,2020-03-17,000002,Vente,27000,,,LE COURTIL,B653,22350,22032,Caulnes,22,,,220320000A1277,,,,,,,,,,,,,0,,,,,T,terres,,,681,-2.123105,48.327667
2020-257589,2020-03-16,000001,Vente,98000,37,,RUE VALAISE,0460,22350,22032,Caulnes,22,,,22032000AB0069,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,110,,
2020-257607,2020-03-17,000001,Vente,8000,,,COURTIL ROBERT,B789,22350,22032,Caulnes,22,,,220320000A1273,,,,,,,,,,,,,0,,,,,J,jardins,,,539,-2.123535,48.327465
2020-257607,2020-03-17,000001,Vente,8000,6,,COAQUIPEL,B629,22350,22032,Caulnes,22,,,220320000A1276,,,,,,,,,,,,,0,,,,,S,sols,,,263,-2.123045,48.327469
2020-257607,2020-03-17,000001,Vente,8000,,,LE COURTIL,B653,22350,22032,Caulnes,22,,,220320000A1278,,,,,,,,,,,,,0,,,,,J,jardins,,,513,-2.12322,48.327492
2020-257693,2020-05-04,000001,Vente terrain à bâtir,23568,,,LA MALADRIE,C157,22350,22032,Caulnes,22,,,22032000YC0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,-2.151195,48.299013
2020-257734,2020-05-14,000001,Vente,4793.85,,,LES TINIERES,C715,22350,22032,Caulnes,22,,,220320000A1055,,,,,,,,,,,,,0,,,,,T,terres,,,10653,-2.150028,48.310883
2020-257738,2020-05-11,000001,Vente,185000,113,B,RUE DE DINAN,0120,22350,22032,Caulnes,22,,,220320000G0903,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,402,,
2020-257738,2020-05-11,000001,Vente,185000,113,,RUE DE DINAN,0120,22350,22032,Caulnes,22,,,220320000G1324,,,,,,,,,,,,,0,,,,,S,sols,,,174,,
2020-257738,2020-05-11,000001,Vente,185000,113,,RUE DE DINAN,0120,22350,22032,Caulnes,22,,,220320000G1373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1070,,
2020-257738,2020-05-11,000001,Vente,185000,113,,RUE DE DINAN,0120,22350,22032,Caulnes,22,,,220320000G1374,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,399,0,S,sols,,,2245,,
2020-257738,2020-05-11,000001,Vente,185000,,,RUE DE DINAN,0120,22350,22032,Caulnes,22,,,220320000G1375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,,
2020-257768,2020-05-19,000002,Vente,50000,,,RUE DE LA GARE,0180,22350,22032,Caulnes,22,,,220320000D1053,,,,,,,,,,,,,0,,,,,T,terres,,,517,-2.156407,48.285031
2020-257768,2020-05-19,000002,Vente,50000,,,RUE DE LA GARE,0180,22350,22032,Caulnes,22,,,220320000D1330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,,
2020-257768,2020-05-19,000002,Vente,50000,,,RUE DE LA GARE,0180,22350,22032,Caulnes,22,,,220320000D1331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,,
2020-257768,2020-05-19,000002,Vente,50000,,,RUE DE LA GARE,0180,22350,22032,Caulnes,22,,,220320000D1332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,,
2020-257768,2020-05-19,000002,Vente,50000,,,RUE DE LA GARE,0180,22350,22032,Caulnes,22,,,220320000D1333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,867,,
2020-257768,2020-05-19,000002,Vente,50000,,,RUE DE LA GARE,0180,22350,22032,Caulnes,22,,,220320000D1334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,,
2020-257768,2020-05-19,000002,Vente,50000,,,RUE DE LA GARE,0180,22350,22032,Caulnes,22,,,220320000D1335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,,
2020-257768,2020-05-19,000002,Vente,50000,,,RUE DE LA GARE,0180,22350,22032,Caulnes,22,,,220320000D1336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,,
2020-257780,2020-05-20,000001,Vente,62000,11,,LE CHESNAY BARBOT,B328,22350,22032,Caulnes,22,,,22032000YB0032,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,521,-2.176273,48.290309
2020-257780,2020-05-20,000001,Vente,62000,11,,LE CHESNAY BARBOT,B328,22350,22032,Caulnes,22,,,22032000YB0032,,,,,,,,,,,,,0,1,Maison,36,1,P,prés,,,3390,-2.176273,48.290309
2020-257783,2020-05-22,000001,Vente,178000,12,,RUE DE RENNES,0360,22350,22032,Caulnes,22,,,220320000C1057,,,,,,,,,,,,,0,1,Maison,216,7,S,sols,,,630,-2.15393,48.282516
2020-257783,2020-05-22,000001,Vente,178000,12,,RUE DE RENNES,0360,22350,22032,Caulnes,22,,,220320000C1057,,,,,,,,,,,,,0,1,Maison,216,7,J,jardins,,,1200,-2.15393,48.282516
2020-257786,2020-05-11,000001,Vente,78000,3,,LE CHESNAY BARBOT,B328,22350,22032,Caulnes,22,,,22032000YB0027,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,313,-2.176997,48.29127
2020-257871,2020-05-30,000001,Vente,73500,18,,RUE VALAISE,0460,22350,22032,Caulnes,22,,,22032000AC0095,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,63,,
2020-257871,2020-05-30,000001,Vente,73500,16,,RUE VALAISE,0460,22350,22032,Caulnes,22,,,22032000AC0346,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2020-258015,2020-06-03,000001,Vente,69000,5804,,LE ROCHER,C666,22350,22032,Caulnes,22,,,220320000C0721,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,844,-2.153802,48.282251
2020-258023,2020-06-05,000001,Vente terrain à bâtir,23232,,,LA MALADRIE,C157,22350,22032,Caulnes,22,,,22032000YC0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,-2.151784,48.299769
2020-258071,2020-06-12,000001,Vente,80000,,,RUE VALAISE,0460,22350,22032,Caulnes,22,,,22032000AC0083,,,,,,,,,,,,,0,,,,,S,sols,,,45,-2.154264,48.288011
2020-258071,2020-06-12,000001,Vente,80000,6,,RUE VALAISE,0460,22350,22032,Caulnes,22,,,22032000AC0090,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,140,-2.154165,48.288037
2020-258075,2020-06-11,000001,Vente,52000,41,,LA MARE,C161,22350,22032,Caulnes,22,,,22032000ZB0061,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,210,-2.17567,48.30018
2020-258075,2020-06-11,000001,Vente,52000,,,LA MARE,C161,22350,22032,Caulnes,22,,,22032000ZD0022,,,,,,,,,,,,,0,,,,,S,sols,,,700,-2.175395,48.299949
2020-258343,2020-06-24,000001,Vente,204000,9,,RUE DES GENETS,0190,22350,22032,Caulnes,22,,,220320000G1196,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,574,,
2020-258345,2020-06-26,000001,Vente,1750,,,CHAMP D EMBAS,B173,22350,22032,Caulnes,22,,,220320000A0153,,,,,,,,,,,,,0,,,,,T,terres,,,3432,-2.127863,48.325053
2020-258350,2020-06-29,000001,Vente,58600,5030,,RUE DE RENNES,0360,22350,22032,Caulnes,22,,,22032000AC0308,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,168,-2.154231,48.283604
2020-258350,2020-06-29,000001,Vente,58600,,,LE COURTIL,B653,22350,22032,Caulnes,22,,,220320000C1577,,,,,,,,,,,,,0,,,,,J,jardins,,,122,-2.154187,48.283469
2020-258383,2020-07-02,000002,Vente,2500,3,,RUE VALAISE,0460,22350,22032,Caulnes,22,,,22032000AB0548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-2.153143,48.288039
2020-258447,2020-07-09,000001,Vente,220000,30,,RUE DE CARIOU,0100,22350,22032,Caulnes,22,,,220320000D1337,,,,,,,,,,,,,0,1,Maison,132,5,AB,terrains a bâtir,,,632,,
2020-258505,2020-07-06,000001,Vente,230630,5,,RES DES PEUPLIERS,A080,22350,22032,Caulnes,22,,,220320000C1429,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,725,,
2020-258505,2020-07-06,000001,Vente,230630,,,RES DES PEUPLIERS,A080,22350,22032,Caulnes,22,,,220320000C1550,,,,,,,,,,,,,0,,,,,J,jardins,,,2,,
2020-258529,2020-06-19,000001,Vente,7500,,,CLEMICLET,B339,22350,22032,Caulnes,22,,,22032000ZN0025,,,,,,,,,,,,,0,,,,,S,sols,,,580,-2.204809,48.295695
2020-258582,2020-07-22,000001,Vente,5000,,,LAUNAY COEFFEL,C135,22350,22032,Caulnes,22,,,22032000YA0006,,,,,,,,,,,,,0,,,,,T,terres,,,10147,-2.174674,48.284903
2020-258747,2020-07-22,000001,Vente,81200,,,LE COURTIL,B653,22350,22032,Caulnes,22,,,220320000A0359,,,,,,,,,,,,,0,,,,,S,sols,,,775,-2.139074,48.325147
2020-258747,2020-07-22,000001,Vente,81200,33,,LE RIGAIRE,C657,22350,22032,Caulnes,22,,,220320000A0361,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,156,-2.138994,48.324908
2020-258747,2020-07-22,000001,Vente,81200,,,LE RIGAIRE,C657,22350,22032,Caulnes,22,,,220320000A0418,,,,,,,,,,,,,0,,,,,S,sols,,,482,-2.138687,48.324779
2020-258811,2020-08-14,000001,Vente,184000,4,,CHANTREL,B291,22350,22032,Caulnes,22,,,220320000D1283,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,1307,,
2020-258811,2020-08-14,000001,Vente,184000,4,,CHANTREL,B291,22350,22032,Caulnes,22,,,220320000D1283,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,,
2020-258811,2020-08-14,000001,Vente,184000,,,CLOS CHANTREL,B380,22350,22032,Caulnes,22,,,220320000D1285,,,,,,,,,,,,,0,,,,,T,terres,,,293,,
2020-258939,2020-08-26,000001,Vente,26000,,,LA HERGUENAIS,C047,22350,22032,Caulnes,22,,,22032000ZE0091,,,,,,,,,,,,,0,,,,,T,terres,,,4424,-2.193374,48.28649
2020-258939,2020-08-26,000001,Vente,26000,,,LA HERGUENAIS,C047,22350,22032,Caulnes,22,,,22032000ZE0091,,,,,,,,,,,,,0,,,,,T,terres,,,6556,-2.193374,48.28649
2020-258939,2020-08-26,000001,Vente,26000,,,LA HERGUENAIS,C047,22350,22032,Caulnes,22,,,22032000ZL0004,,,,,,,,,,,,,0,,,,,T,terres,,,1730,-2.197197,48.285382
2020-258939,2020-08-26,000001,Vente,26000,,,LA HERGUENAIS,C047,22350,22032,Caulnes,22,,,22032000ZL0004,,,,,,,,,,,,,0,,,,,T,terres,,,9310,-2.197197,48.285382
2020-258939,2020-08-26,000001,Vente,26000,,,LA SALLE,C694,22350,22032,Caulnes,22,,,22032000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,3187,-2.197847,48.281753
2020-258939,2020-08-26,000001,Vente,26000,,,LA SALLE,C694,22350,22032,Caulnes,22,,,22032000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,26373,-2.197847,48.281753
2020-258939,2020-08-26,000001,Vente,26000,,,LA SALLE,C694,22350,22032,Caulnes,22,,,22032000ZL0082,,,,,,,,,,,,,0,,,,,T,terres,,,1824,-2.196901,48.281942
2020-258939,2020-08-26,000001,Vente,26000,,,LA SALLE,C694,22350,22032,Caulnes,22,,,22032000ZL0082,,,,,,,,,,,,,0,,,,,T,terres,,,7296,-2.196901,48.281942
2020-258939,2020-08-26,000001,Vente,26000,,,LA LANDE DE L ECOUBLIERE,C119,22350,22032,Caulnes,22,,,22032000ZM0084,,,,,,,,,,,,,0,,,,,L,landes,,,4440,-2.212517,48.279594
2020-258942,2020-08-28,000001,Vente,5000,,,LA JULIENNAIS,C108,22350,22032,Caulnes,22,,,22032000ZE0086,,,,,,,,,,,,,0,,,,,P,prés,,,11470,-2.192743,48.284093
2020-258985,2020-08-27,000001,Vente,180000,6053,,ZA ZONE ARTISANALE,A128,22350,22032,Caulnes,22,,,220320000G0982,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2922,0,S,sols,,,4000,,
2020-258985,2020-08-27,000001,Vente,180000,6053,,ZA ZONE ARTISANALE,A128,22350,22032,Caulnes,22,,,220320000G0982,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,619,0,S,sols,,,4000,,
2020-259001,2020-08-27,000001,Vente,9500,,,CHAMP AU REU,B137,22350,22032,Caulnes,22,,,220320000A0387,,,,,,,,,,,,,0,,,,,T,terres,,,755,-2.140775,48.318347
2020-259001,2020-08-27,000001,Vente,9500,,,PRE DE DESSOUS,C448,22350,22032,Caulnes,22,,,220320000A0565,,,,,,,,,,,,,0,,,,,P,prés,,,3120,-2.140957,48.315103
2020-259001,2020-08-27,000001,Vente,9500,,,COURTIL HAVE,B752,22350,22032,Caulnes,22,,,220320000A0566,,,,,,,,,,,,,0,,,,,T,terres,,,3010,-2.140861,48.315645
2020-259001,2020-08-27,000001,Vente,9500,,,COURTIL D ORIVE,B690,22350,22032,Caulnes,22,,,220320000A0567,,,,,,,,,,,,,0,,,,,T,terres,,,1550,-2.140368,48.315565
2020-259001,2020-08-27,000001,Vente,9500,,,CLOS BESREZ,B359,22350,22032,Caulnes,22,,,220320000A0610,,,,,,,,,,,,,0,,,,,T,terres,,,4488,-2.14239,48.31647
2020-259001,2020-08-27,000001,Vente,9500,,,LE PRE D EMBAS,C431,22350,22032,Caulnes,22,,,220320000A0661,,,,,,,,,,,,,0,,,,,P,prés,,,2800,-2.142697,48.314874
2020-259001,2020-08-27,000001,Vente,9500,,,LES GRANDS BOTTRAIS,C005,22350,22032,Caulnes,22,,,220320000A0944,,,,,,,,,,,,,0,,,,,T,terres,,,9779,-2.141752,48.317314
2020-259002,2020-09-09,000001,Vente,140000,57,,RUE DE BROONS,0080,22350,22032,Caulnes,22,,,220320000D1222,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,416,,
2020-259002,2020-09-09,000001,Vente,140000,57,,RUE DE BROONS,0080,22350,22032,Caulnes,22,,,220320000D1222,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,,
2020-259003,2020-09-08,000001,Vente,88000,,,RUE VALAISE,0460,22350,22032,Caulnes,22,,,22032000AB0314,,,,,,,,,,,,,0,,,,,S,sols,,,32,,
2020-259003,2020-09-08,000001,Vente,88000,29,,RUE VALAISE,0460,22350,22032,Caulnes,22,,,22032000AB0315,,,,,,,,,,,,,0,,,,,S,sols,,,201,,
2020-259003,2020-09-08,000001,Vente,88000,,,RUE VALAISE,0460,22350,22032,Caulnes,22,,,22032000AB0316,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2020-259003,2020-09-08,000001,Vente,88000,,,COURTIL MANDE,B773,22350,22032,Caulnes,22,,,22032000AB0541,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,480,,
2020-259003,2020-09-08,000001,Vente,88000,,,LA COUBLETTE,B647,22350,22032,Caulnes,22,,,22032000AB0543,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,443,,
2020-259004,2020-09-07,000001,Vente,28000,9,,RUE DE LA GARE,0180,22350,22032,Caulnes,22,,,22032000AC0074,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,19,-2.15453,48.287935
2020-259004,2020-09-07,000001,Vente,28000,5142,,RUE DE LA GARE,0180,22350,22032,Caulnes,22,,,22032000AC0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,-2.154443,48.287913
2020-259004,2020-09-07,000001,Vente,28000,5141,,RUE DE LA GARE,0180,22350,22032,Caulnes,22,,,22032000AC0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6,-2.154316,48.287997
2020-259063,2020-09-18,000001,Vente,185000,,,LE COURTIL,B653,22350,22032,Caulnes,22,,,220320000A0941,,,,,,,,,,,,,0,,,,,S,sols,,,31,-2.139914,48.315544
2020-259063,2020-09-18,000001,Vente,185000,,,LE COURTIL,B653,22350,22032,Caulnes,22,,,220320000A0942,,,,,,,,,,,,,0,,,,,J,jardins,,,1257,-2.140022,48.315245
2020-259063,2020-09-18,000001,Vente,185000,,,COURTIL D OLIVE,B689,22350,22032,Caulnes,22,,,220320000A1205,,,,,,,,,,,,,0,,,,,T,terres,,,287,-2.140217,48.315378
2020-259063,2020-09-18,000001,Vente,185000,17,,LE BOTTRAIS,B090,22350,22032,Caulnes,22,,,220320000A1207,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,223,-2.13991,48.31557
2020-259231,2020-09-30,000001,Vente,28500,50,,LA ROPTAIS,C673,22350,22032,Caulnes,22,,,220320000B0598,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,608,-2.10975,48.304901
2020-259232,2020-09-30,000001,Vente,152000,7,,LE BOSCHET,B085,22350,22032,Caulnes,22,,,22032000YH0048,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,,,400,-2.133307,48.303507
2020-259232,2020-09-30,000001,Vente,152000,7,,LE BOSCHET,B085,22350,22032,Caulnes,22,,,22032000YH0048,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,3100,-2.133307,48.303507
2020-259232,2020-09-30,000001,Vente,152000,7,,LE BOSCHET,B085,22350,22032,Caulnes,22,,,22032000YH0048,,,,,,,,,,,,,0,1,Maison,126,6,P,prés,,,2487,-2.133307,48.303507
2020-259360,2020-10-07,000001,Vente,500,,,LANDES DE CAULNES,C128,22350,22032,Caulnes,22,,,220320000H0601,,,,,,,,,,,,,0,,,,,L,landes,,,1381,-2.169261,48.316209
2020-259365,2020-10-01,000001,Vente,108000,,,LANGANOU,C130,22350,22032,Caulnes,22,,,220320000B0510,,,,,,,,,,,,,0,,,,,J,jardins,,,345,-2.11978,48.322157
2020-259365,2020-10-01,000001,Vente,108000,5,,LANGANOU,C130,22350,22032,Caulnes,22,,,220320000B0512,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,864,-2.119826,48.322259
2020-259453,2020-10-09,000001,Vente,14000,,,LA VILLE ES JOUANOU,C786,22350,22032,Caulnes,22,,,22032000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,3615,-2.199915,48.295103
2020-259453,2020-10-09,000001,Vente,14000,,,LA VILLE ES JOUANOU,C786,22350,22032,Caulnes,22,,,22032000ZC0053,,,,,,,,,,,,,0,,,,,P,prés,,,4676,-2.199915,48.295103
2020-259453,2020-10-09,000001,Vente,14000,,,LA VILLE ES JOUANOU,C786,22350,22032,Caulnes,22,,,22032000ZC0053,,,,,,,,,,,,,0,,,,,P,prés,,,6051,-2.199915,48.295103
2020-259453,2020-10-09,000001,Vente,14000,,,LA VILLE ES JOUANOU,C786,22350,22032,Caulnes,22,,,22032000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,20788,-2.199915,48.295103
2020-259476,2020-10-12,000001,Vente,27759.9,,,LA LANDE D YVIGNAC,C113,22350,22032,Caulnes,22,,,220320000A0016,,,,,,,,,,,,,0,,,,,L,landes,,,1660,-2.130707,48.329345
2020-259476,2020-10-12,000001,Vente,27759.9,,,LA LANDE D YVIGNAC,C113,22350,22032,Caulnes,22,,,220320000A0017,,,,,,,,,,,,,0,,,,,L,landes,,,460,-2.130383,48.329145
2020-259476,2020-10-12,000001,Vente,27759.9,,,LES CROIX,B810,22350,22032,Caulnes,22,,,220320000A0039,,,,,,,,,,,,,0,,,,,L,landes,,,2940,-2.12553,48.330712
2020-259476,2020-10-12,000001,Vente,27759.9,,,LES ROMPAIS,C671,22350,22032,Caulnes,22,,,220320000A0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,-2.124947,48.329224
2020-259476,2020-10-12,000001,Vente,27759.9,,,LES RECOURBES,C650,22350,22032,Caulnes,22,,,220320000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,21930,-2.124011,48.329352
2020-259476,2020-10-12,000001,Vente,27759.9,,,LES PETITS JEUNES BRETS,C326,22350,22032,Caulnes,22,,,220320000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,3290,-2.128005,48.326286
2020-259476,2020-10-12,000001,Vente,27759.9,,,LES PETITS JEUNES BRETS,C326,22350,22032,Caulnes,22,,,220320000A0150,,,,,,,,,,,,,0,,,,,T,terres,,,1630,-2.127056,48.326054
2020-259476,2020-10-12,000001,Vente,27759.9,,,PRE CEZEZ,C424,22350,22032,Caulnes,22,,,220320000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,37840,-2.129606,48.325962
2020-259681,2020-10-29,000001,Vente,175000,11,,LE HIREL,C052,22350,22032,Caulnes,22,,,220320000D1246,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,892,,
2020-259684,2020-10-27,000001,Vente,125000,62,,RUE DE BROONS,0080,22350,22032,Caulnes,22,,,220320000G0713,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,342,,
2020-259684,2020-10-27,000001,Vente,125000,62,,RUE DE BROONS,0080,22350,22032,Caulnes,22,,,220320000G0713,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,776,,
2020-259743,2020-11-06,000002,Vente,263000,,,RUE DE LA GARE,0180,22350,22032,Caulnes,22,,,22032000AC0161,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.154526,48.285907
2020-259743,2020-11-06,000002,Vente,263000,27,,RUE DE LA GARE,0180,22350,22032,Caulnes,22,,,22032000AC0429,,,,,,,,,,,,,0,1,Maison,185,7,,,,,,-2.154152,48.285881
2020-259747,2020-10-19,000001,Vente,80000,14,,RUE DE RENNES,0360,22350,22032,Caulnes,22,,,220320000C0618,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,631,-2.153891,48.282352
2020-259782,2020-11-04,000001,Vente,8978,,,LES BIGNONS,B045,22350,22032,Caulnes,22,,,220320000B0267,,,,,,,,,,,,,0,,,,,T,terres,,,4113,-2.109346,48.305674
2020-259782,2020-11-04,000001,Vente,8978,,,LES BIGNONS,B045,22350,22032,Caulnes,22,,,220320000B0268,,,,,,,,,,,,,0,,,,,T,terres,,,15837,-2.108236,48.306092
2020-259850,2020-11-10,000001,Vente,222180,123,,RUE DE DINAN,0120,22350,22032,Caulnes,22,,,220320000G0876,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,812,,
2020-259850,2020-11-10,000001,Vente,222180,123,,RUE DE DINAN,0120,22350,22032,Caulnes,22,,,220320000G0876,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,442,,
2020-259915,2020-11-18,000001,Vente,3500,,,VIEILLE ECOBUE,C747,22350,22032,Caulnes,22,,,220320000H0342,,,,,,,,,,,,,0,,,,,L,landes,,,1455,-2.162129,48.316035
2020-259915,2020-11-18,000001,Vente,3500,,,VIEILLE ECOBUE,C747,22350,22032,Caulnes,22,,,220320000H0344,,,,,,,,,,,,,0,,,,,P,prés,,,2560,-2.161734,48.31633
2020-259927,2020-11-13,000001,Vente,93000,24,,LOT DES MOTTES,A067,22350,22032,Caulnes,22,,,220320000C0978,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,460,,
2020-260001,2020-11-06,000001,Vente,55000,,,LE RIGAIRE,C657,22350,22032,Caulnes,22,,,220320000A0362,,,,,,,,,,,,,0,,,,,S,sols,,,39,-2.139063,48.324764
2020-260001,2020-11-06,000001,Vente,55000,29,,LE RIGAIRE,C657,22350,22032,Caulnes,22,,,220320000A0363,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,101,-2.139205,48.324856
2020-260082,2020-11-30,000002,Vente,100000,10,,LE VERGER,C742,22350,22032,Caulnes,22,,,220320000G1527,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1947,,
2020-260100,2020-12-01,000001,Vente,260000,16,,LA VILLE ES BRETZ,C826,22350,22032,Caulnes,22,,,220320000C1503,,,,,,,,,,,,,0,1,Maison,187,5,AG,terrains d'agrément,,,2622,-2.140185,48.297184
2020-260100,2020-12-01,000001,Vente,260000,16,,LA VILLE ES BRETZ,C826,22350,22032,Caulnes,22,,,220320000C1503,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,500,-2.140185,48.297184
2020-260381,2020-12-19,000001,Vente,229000,6136,F,RES DES PEUPLIERS,A080,22350,22032,Caulnes,22,,,220320000C1434,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,294,,
2020-260381,2020-12-19,000001,Vente,229000,6136,F,RES DES PEUPLIERS,A080,22350,22032,Caulnes,22,,,220320000C1434,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,,
2020-260406,2020-12-21,000001,Vente,75000,6,,RUE DE BROONS,0080,22350,22032,Caulnes,22,,,22032000AB0191,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,225,-2.154806,48.289367
2020-260406,2020-12-21,000001,Vente,75000,4,,RUE DE BROONS,0080,22350,22032,Caulnes,22,,,22032000AB0477,,,,,,,,,,,,,0,,,,,S,sols,,,32,-2.154759,48.289475
2020-260408,2020-12-19,000001,Vente,120000,3,B,RUE DU HIREL,0210,22350,22032,Caulnes,22,,,220320000D0152,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,222,,