siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218715704,00019,21871570400019,O,1983-03-01,11,2019,,2021-10-27T08:11:08,true,4,,,,,LE BOURG,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.49418,45.966604,0.52,street,Les Bourneix 87240 Saint-Laurent-les-Églises,87157_ozcsyn,G,LES BOURNEIX,
218715704,00043,21871570400043,O,1983-12-21,02,2019,,2021-10-27T08:11:08,false,3,MAIRIE,,,,LE BOURG,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.49418,45.966604,0.52,street,Les Bourneix 87240 Saint-Laurent-les-Églises,87157_ozcsyn,G,LES BOURNEIX,
218715704,00068,21871570400068,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,LE BOURG,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX BUDGET ANNEXE,,,,36.00Z,NAFRev2,N,1.49418,45.966604,0.52,street,Les Bourneix 87240 Saint-Laurent-les-Églises,87157_ozcsyn,G,LES BOURNEIX,
218715704,00076,21871570400076,O,2000-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,LE BOURG,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,1.49418,45.966604,0.52,street,Les Bourneix 87240 Saint-Laurent-les-Églises,87157_ozcsyn,G,LES BOURNEIX,
218715704,00084,21871570400084,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,LE BOURG,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.49418,45.966604,0.52,street,Les Bourneix 87240 Saint-Laurent-les-Églises,87157_ozcsyn,G,LES BOURNEIX,
218715704,00092,21871570400092,O,2004-12-25,NN,,,2019-11-14T14:01:03,false,2,,,,,PONT DU DOGNON,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.515004,45.9422,0.94,street,Pont du Dognon 87240 Saint-Laurent-les-Églises,87157_B066,G,PONT DU DOGNON,
268715703,00016,26871570300016,O,1983-08-10,NN,,,2020-08-24T10:24:42,true,4,MAIRIE,,,,LE BOURG,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2019-04-05,F,CCAS,,,,88.99B,NAFRev2,N,1.49418,45.966604,0.52,street,Les Bourneix 87240 Saint-Laurent-les-Églises,87157_ozcsyn,G,LES BOURNEIX,
301209052,00010,30120905200010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
306185109,00023,30618510900023,O,1985-01-01,NN,,3109BA,2019-11-14T14:01:03,true,4,,,,LD,LE BUSSIN,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,1.468447,45.943732,0.83,street,Rte de Bussin 87240 Saint-Laurent-les-Églises,87157_0099,G,RTE DE BUSSIN,
307959080,00028,30795908000028,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES LANDES DE TRASPONT,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,77.12,NAP,N,1.454688,45.988582,0.68,street,Route de Traspont 87240 Saint-Laurent-les-Églises,87157_0980,G,ROUTE DE TRASPONT,
311037931,00012,31103793100012,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
311839690,00014,31183969000014,O,1995-01-01,NN,,,2021-05-19T03:42:34,false,4,,,,,AUZIAT,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,01.50Z,NAFRev2,N,1.503856,45.963588,0.94,street,Auziat 87240 Saint-Laurent-les-Églises,87157_8z9g52,G,AUZIAT,
311875678,00022,31187567800022,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHAVANAT,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,1.489682,45.966353,0.94,street,Chavanat 87240 Saint-Laurent-les-Églises,87157_rbuusp,G,CHAVANAT,
313440919,00014,31344091900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,TRASPONT,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,55.40,NAP,N,1.454688,45.988582,0.93,street,Route de Traspont 87240 Saint-Laurent-les-Églises,87157_0980,G,ROUTE DE TRASPONT,
313440935,00010,31344093500010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,TRASPONT,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,00.10,NAP,N,1.454688,45.988582,0.93,street,Route de Traspont 87240 Saint-Laurent-les-Églises,87157_0980,G,ROUTE DE TRASPONT,
316700905,00052,31670090500052,O,1982-06-01,21,2019,,2021-10-27T08:19:52,false,4,,,,,LASCAUX,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT MEDICO EDUCATIF,,,,87.10B,NAFRev2,O,1.479545,45.941849,0.94,street,Lascaux 87240 Saint-Laurent-les-Églises,87157_1iazzn,G,LASCAUX,
317080158,00015,31708015800015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE BUSSIN,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,1.468447,45.943732,0.83,street,Rte de Bussin 87240 Saint-Laurent-les-Églises,87157_0099,G,RTE DE BUSSIN,
317299527,00018,31729952700018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BUSSIN,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.2V,NAF1993,N,1.468447,45.943732,0.83,street,Rte de Bussin 87240 Saint-Laurent-les-Églises,87157_0099,G,RTE DE BUSSIN,
317299535,00011,31729953500011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BUSSIN,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,1.468447,45.943732,0.83,street,Rte de Bussin 87240 Saint-Laurent-les-Églises,87157_0099,G,RTE DE BUSSIN,
318440955,00017,31844095500017,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA PALISSE,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.476144,45.957045,0.93,street,Route de la Palisse 87240 Saint-Laurent-les-Églises,87157_0750,G,ROUTE DE LA PALISSE,
318703246,00013,31870324600013,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES CHAMPS,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,1.478471,45.959311,0.91,street,Route des Champs 87240 Saint-Laurent-les-Églises,87157_0110,G,ROUTE DES CHAMPS,
319551990,00033,31955199000033,O,2008-06-01,,,,2019-11-14T14:01:03,false,2,,,,LD,LA PALISSE,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,90.03B,NAFRev2,N,1.476144,45.957045,0.93,street,Route de la Palisse 87240 Saint-Laurent-les-Églises,87157_0750,G,ROUTE DE LA PALISSE,
320265234,00015,32026523400015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.02,NAP,N,,,0,,,,,,
320603657,00018,32060365700018,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES RONDEIX,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,1.498334,45.956369,0.94,street,Les Rondeix 87240 Saint-Laurent-les-Églises,87157_p452cb,G,LES RONDEIX,
321248940,00017,32124894000017,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES CHAMPS,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.478471,45.959311,0.91,street,Route des Champs 87240 Saint-Laurent-les-Églises,87157_0110,G,ROUTE DES CHAMPS,
323549295,00026,32354929500026,O,1996-11-02,,,,2019-11-14T14:01:03,false,3,,,,,L'ANGE GARDIEN,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,N,1.476039,45.986091,0.94,street,L’Ange Gardien 87240 Saint-Laurent-les-Églises,87157_a6xp73,G,L ANGE GARDIEN,
326746963,00015,32674696300015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHATEAU DE VALMATE,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.484596,45.981571,0.48,street,Valmate 87240 Saint-Laurent-les-Églises,87157_dk0zoj,G,VALMATE,
329925481,00015,32992548100015,O,1984-05-28,NN,,,2019-11-14T14:01:03,true,5,PINTO GERARD,,,,LE BOURG,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.31Z,NAFRev2,O,1.49418,45.966604,0.52,street,Les Bourneix 87240 Saint-Laurent-les-Églises,87157_ozcsyn,G,LES BOURNEIX,
330242066,00018,33024206600018,O,1984-03-15,NN,,,2019-11-14T14:01:03,true,5,,,,,DOMAINE DE LA FONTAINE,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,88.10C,NAFRev2,O,1.444188,45.991888,0.49,street,Route de la Fosse aux Boeufs 87240 Saint-Laurent-les-Églises,87157_0290,G,ROUTE DE LA FOSSE AUX BOEUFS,
330242066,00026,33024206600026,O,1995-01-01,11,2019,,2021-10-27T08:27:46,false,3,C A T,,,DOM,LA FONTAINE,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.444188,45.991888,0.38,street,Route de la Fosse aux Boeufs 87240 Saint-Laurent-les-Églises,87157_0290,G,ROUTE DE LA FOSSE AUX BOEUFS,
330242066,00034,33024206600034,O,1997-07-01,03,2019,,2021-10-27T08:27:46,false,3,DOMAINE DE LA FONTAINE,,,,,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE STIMULATION ET DEVELOPPEMENT,,,,88.10B,NAFRev2,N,1.444188,45.991888,0.49,street,Route de la Fosse aux Boeufs 87240 Saint-Laurent-les-Églises,87157_0290,D,ROUTE DE LA FOSSE AUX BOEUFS,
330242066,00042,33024206600042,O,1998-10-27,NN,,,2019-11-14T14:01:03,false,4,,,,,DOMAINE LA FONTAINE,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER PROTEGE,,,,88.10C,NAFRev2,O,1.444188,45.991888,0.41,street,Route de la Fosse aux Boeufs 87240 Saint-Laurent-les-Églises,87157_0290,G,ROUTE DE LA FOSSE AUX BOEUFS,
330242066,00059,33024206600059,O,1998-10-28,NN,,,2019-11-14T14:01:03,false,3,,,,,DOMAINE DE LA FONTAINE,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER HEBERGEMENT HANDICAPES,,,,87.20A,NAFRev2,N,1.444188,45.991888,0.49,street,Route de la Fosse aux Boeufs 87240 Saint-Laurent-les-Églises,87157_0290,G,ROUTE DE LA FOSSE AUX BOEUFS,
338975543,00012,33897554300012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,1.49418,45.966604,0.52,street,Les Bourneix 87240 Saint-Laurent-les-Églises,87157_ozcsyn,G,LES BOURNEIX,
341415420,00015,34141542000015,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LES CHAMPS,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.478471,45.959311,0.91,street,Route des Champs 87240 Saint-Laurent-les-Églises,87157_0110,G,ROUTE DES CHAMPS,
341542421,00019,34154242100019,O,1987-02-03,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LES MAISONS,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.486064,45.963134,0.94,street,Les Maisons 87240 Saint-Laurent-les-Églises,87157_81diu1,G,LES MAISONS,
341542553,00019,34154255300019,O,1987-02-03,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LES MAISONS,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.486064,45.963134,0.94,street,Les Maisons 87240 Saint-Laurent-les-Églises,87157_81diu1,G,LES MAISONS,
343362687,00018,34336268700018,O,1988-01-05,NN,,,2019-11-14T14:01:03,true,3,,,,,LES MAISONS,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.486064,45.963134,0.94,street,Les Maisons 87240 Saint-Laurent-les-Églises,87157_81diu1,G,LES MAISONS,
344130331,00020,34413033100020,O,2021-01-27,,,,2021-03-08T20:25:25,true,1,,4,,RTE,D'AMBAZAC,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2021-01-27,A,,,,,68.20A,NAFRev2,N,1.444329,45.990948,0.83,housenumber,4 Route d’Ambazac 87240 Saint-Laurent-les-Églises,87157_0020_00004,G,4 ROUTE D AMBAZAC,
344213988,00035,34421398800035,O,2016-11-15,,,,2020-02-18T14:27:57,true,1,LE COURET,4,,RTE,D'AMBAZAC,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,01.43Z,NAFRev2,N,1.444329,45.990948,0.83,housenumber,4 Route d’Ambazac 87240 Saint-Laurent-les-Églises,87157_0020_00004,G,4 ROUTE D AMBAZAC,
345401905,00038,34540190500038,O,1991-06-01,NN,,4333ZZ,2019-11-14T14:01:03,true,4,,,,,LA PALISSE,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.33Z,NAFRev2,N,1.476144,45.957045,0.93,street,Route de la Palisse 87240 Saint-Laurent-les-Églises,87157_0750,G,ROUTE DE LA PALISSE,
348342353,00029,34834235300029,O,2017-07-01,,,,2021-12-06T13:04:52,false,2,,,,,LA FORET,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2018-04-11,F,,,,,68.31Z,NAFRev2,N,1.46858,45.963045,0.94,street,La Foret 87240 Saint-Laurent-les-Églises,87157_h1dgbg,G,LA FORET,
349699918,00026,34969991800026,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,FOSSE AUX BOEUFS,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,1.444188,45.991888,0.93,street,Route de la Fosse aux Boeufs 87240 Saint-Laurent-les-Églises,87157_0290,G,ROUTE DE LA FOSSE AUX BOEUFS,
350305223,00017,35030522300017,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA PALISSE,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.476144,45.957045,0.93,street,Route de la Palisse 87240 Saint-Laurent-les-Églises,87157_0750,G,ROUTE DE LA PALISSE,
353261993,00011,35326199300011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES CHAMPS,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,01.07,NAP,N,1.478471,45.959311,0.91,street,Route des Champs 87240 Saint-Laurent-les-Églises,87157_0110,G,ROUTE DES CHAMPS,
353625163,00020,35362516300020,O,2007-02-01,,,,2019-11-14T14:01:03,false,2,,,,,CHAVANAT,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2008-01-01,F,AURELIO,,,,43.12A,NAFRev2,N,1.489682,45.966353,0.94,street,Chavanat 87240 Saint-Laurent-les-Églises,87157_rbuusp,G,CHAVANAT,
353746738,00015,35374673800015,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.49418,45.966604,0.52,street,Les Bourneix 87240 Saint-Laurent-les-Églises,87157_ozcsyn,G,LES BOURNEIX,
356000745,02705,35600074502705,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,BOURG,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2008-06-10,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.49418,45.966604,0.59,street,Les Bourneix 87240 Saint-Laurent-les-Églises,87157_ozcsyn,G,LES BOURNEIX,
378988489,00019,37898848900019,O,1990-06-01,NN,,,2021-02-23T11:07:38,true,3,,,,,LE BOURG,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.49418,45.966604,0.52,street,Les Bourneix 87240 Saint-Laurent-les-Églises,87157_ozcsyn,G,LES BOURNEIX,
379565377,00015,37956537700015,O,1990-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES FOSSES,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.459211,45.981147,0.94,street,Les Fosses 87240 Saint-Laurent-les-Églises,87157_47q3lu,G,LES FOSSES,
379885791,00010,37988579100010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
381290741,00010,38129074100010,O,1991-03-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES CHAMPS,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.478471,45.959311,0.91,street,Route des Champs 87240 Saint-Laurent-les-Églises,87157_0110,G,ROUTE DES CHAMPS,
381415397,00011,38141539700011,O,1991-04-02,NN,,,2019-11-14T14:01:03,true,1,,,,,LES LANDES,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,1998-01-28,F,,,,,45.4J,NAF1993,N,1.464979,45.975674,0.94,street,Les Landes 87240 Saint-Laurent-les-Églises,87157_2wijdb,G,LES LANDES,
389858952,00010,38985895200010,O,1993-01-01,01,2019,4399CZ,2021-10-27T08:17:30,true,4,,1,,IMP,DE LA MORDOREE,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.30Z,NAFRev2,O,1.500265,45.945533,0.85,housenumber,1 Impasse de la Mordorée 87240 Saint-Laurent-les-Églises,87157_0650_00001,G,1 IMPASSE DE LA MORDOREE,
389861667,00027,38986166700027,O,1993-01-04,NN,,,2019-11-14T14:01:03,false,4,,,,,LE VISTRAT,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,N,1.446087,45.992103,0.94,street,Le Vistrat 87240 Saint-Laurent-les-Églises,87157_kk7ufn,G,LE VISTRAT,
391137718,00014,39113771800014,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,VALMATH,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,01.2A,NAFRev1,N,1.484596,45.981571,0.69,street,Valmate 87240 Saint-Laurent-les-Églises,87157_dk0zoj,G,VALMATE,
391349602,00014,39134960200014,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHERAUDIE,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.492518,45.945201,0.66,street,Cherandie 87240 Saint-Laurent-les-Églises,87157_35z2ra,G,CHERANDIE,
391349743,00016,39134974300016,O,1981-05-01,NN,,,2019-11-14T14:01:03,true,4,,,,,TRASPONT,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.454688,45.988582,0.93,street,Route de Traspont 87240 Saint-Laurent-les-Églises,87157_0980,G,ROUTE DE TRASPONT,
391349990,00013,39134999000013,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES BARRIERES,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.42Z,NAFRev2,N,1.458891,45.978315,0.91,street,Route des Barrieres 87240 Saint-Laurent-les-Églises,87157_0055,G,ROUTE DES BARRIERES,
391356474,00018,39135647400018,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,BUSSIN,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.468447,45.943732,0.92,street,Rte de Bussin 87240 Saint-Laurent-les-Églises,87157_0099,G,RTE DE BUSSIN,
391356789,00019,39135678900019,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LASCAUX,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.479545,45.941849,0.94,street,Lascaux 87240 Saint-Laurent-les-Églises,87157_1iazzn,G,LASCAUX,
391357068,00017,39135706800017,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,CHAMBON,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.42Z,NAFRev2,N,1.503191,45.953244,0.92,street,Route du Chambon 87240 Saint-Laurent-les-Églises,87157_0105,G,ROUTE DU CHAMBON,
391360716,00016,39136071600016,O,1960-03-05,NN,,,2019-11-14T14:01:03,true,5,,,,,LE BOURG,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.24Z,NAFRev2,O,1.49418,45.966604,0.52,street,Les Bourneix 87240 Saint-Laurent-les-Églises,87157_ozcsyn,G,LES BOURNEIX,
391370426,00010,39137042600010,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA PALISSE,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.476144,45.957045,0.93,street,Route de la Palisse 87240 Saint-Laurent-les-Églises,87157_0750,G,ROUTE DE LA PALISSE,
391370830,00013,39137083000013,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA FORET,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.46858,45.963045,0.94,street,La Foret 87240 Saint-Laurent-les-Églises,87157_h1dgbg,G,LA FORET,
391371077,00010,39137107700010,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,CHAVANAT,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.489682,45.966353,0.94,street,Chavanat 87240 Saint-Laurent-les-Églises,87157_rbuusp,G,CHAVANAT,
392336236,00014,39233623600014,O,1993-09-01,NN,,,2019-12-21T03:58:05,true,4,,,,,BUSSIN,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.468447,45.943732,0.92,street,Rte de Bussin 87240 Saint-Laurent-les-Églises,87157_0099,G,RTE DE BUSSIN,
393420237,00017,39342023700017,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,NOUEIX,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2013-06-18,F,,,,,03.22Z,NAFRev2,N,1.440867,45.997178,0.94,street,Noueix 87240 Saint-Laurent-les-Églises,87157_d81njj,G,NOUEIX,
394046668,00015,39404666800015,O,1994-02-18,NN,,,2019-11-14T14:01:03,true,4,,7,,LOT,LE PECHER,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,1.497778,45.951435,0.39,housenumber,7 Route de la Jonchere 87240 Saint-Laurent-les-Églises,87157_0470_00007,G,7 ROUTE DE LA JONCHERE,
395405681,00010,39540568100010,O,1994-06-06,NN,,,2019-11-14T14:01:03,true,3,,,,,LASCAUX,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,1.479545,45.941849,0.94,street,Lascaux 87240 Saint-Laurent-les-Églises,87157_1iazzn,G,LASCAUX,
399371061,00017,39937106100017,O,1995-01-01,,,,2019-11-14T14:01:03,true,1,,,,,PONT DU DOGNON,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.1A,NAF1993,N,1.515004,45.9422,0.94,street,Pont du Dognon 87240 Saint-Laurent-les-Églises,87157_B066,G,PONT DU DOGNON,
400708632,00015,40070863200015,O,1995-03-16,NN,,,2019-11-14T14:01:03,false,4,,,,,LASCAUX,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,1.479545,45.941849,0.94,street,Lascaux 87240 Saint-Laurent-les-Églises,87157_1iazzn,G,LASCAUX,
400773842,00010,40077384200010,O,1965-01-01,,,,2019-11-14T14:01:03,true,3,,,,,MORANGE,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.482223,45.94304,0.94,street,Morange 87240 Saint-Laurent-les-Églises,87157_2npzug,G,MORANGE,
400858395,00017,40085839500017,O,1995-05-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES BARRIERES,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.458891,45.978315,0.91,street,Route des Barrieres 87240 Saint-Laurent-les-Églises,87157_0055,G,ROUTE DES BARRIERES,
401509682,00019,40150968200019,O,1995-07-01,NN,,,2019-11-14T14:01:03,false,3,MME ANDREE SIMONET,,,,LES LANDES,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2C,NAFRev1,N,1.464979,45.975674,0.94,street,Les Landes 87240 Saint-Laurent-les-Églises,87157_2wijdb,G,LES LANDES,
401924220,00015,40192422000015,O,1995-08-07,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,1.49418,45.966604,0.52,street,Les Bourneix 87240 Saint-Laurent-les-Églises,87157_ozcsyn,G,LES BOURNEIX,
402228597,00017,40222859700017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE COURET,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,01.1F,NAF1993,N,1.444512,45.985415,0.94,street,Le Couret 87240 Saint-Laurent-les-Églises,87157_53xr7z,G,LE COURET,
403152705,00014,40315270500014,O,1995-12-01,NN,,4932ZA,2019-11-14T14:01:03,true,6,,,,,LE COURET,87240,SAINT-LAURENT-LES-EGLISES,,,87157,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,49.32Z,NAFRev2,N,1.444512,45.985415,0.94,street,Le Couret 87240 Saint-Laurent-les-Églises,87157_53xr7z,G,LE COURET,