siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217402833,00016,21740283300016,O,1983-03-01,11,2020,,2022-08-29T09:08:46,true,4,HOTEL DE VILLE,,,,,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.971156,45.950361,0.34,street,Chemin de la Biolle 74150 Thusy,74283_0020,D,CHEMIN DE LA BIOLLE,
217402833,00024,21740283300024,O,1983-12-21,03,2020,,2022-08-29T09:08:46,false,3,,,,,CHEF LIEU,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.971156,45.950361,0.3,street,Chemin de la Biolle 74150 Thusy,74283_0020,G,CHEMIN DE LA BIOLLE,
217402833,00032,21740283300032,O,1994-12-25,NN,,,2012-11-06T15:34:36,false,3,MAIRIE,,,,,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE EAU DE THUSY,,,,36.00Z,NAFRev2,N,,,0,,,,,,
257401497,00017,25740149700017,O,,NN,,,,true,1,,,,,,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
267400422,00015,26740042200015,O,1993-01-01,NN,,,2010-06-26T03:15:34,true,3,,,,,MAIRIE,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267400505,00017,26740050500017,O,1993-01-01,NN,,,2010-06-26T03:15:34,true,3,,,,,MAIRIE,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277400099,00010,27740009900010,O,,,,,,true,1,,,,,,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302964390,00017,30296439000017,O,,,,,,true,1,,,,,,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
302964408,00017,30296440800017,O,,,,,,true,1,,,,,,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
305100513,00020,30510051300020,O,2010-01-30,,,,2017-01-03T10:24:30,true,3,,548,,CHE,DU MARTERA,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,"VACANCES VIVANTES - VACANCES ACTIVES, DEPANN' EUREKA !",43.22A,NAFRev2,N,5.964133,45.951787,0.85,housenumber,548 Chemin du Martera 74150 Thusy,74283_0145_00548,G,548 CHEMIN DU MARTERA,
305101495,00011,30510149500011,O,,NN,,,,true,1,,,,,PESEY,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
305568610,00011,30556861000011,O,,,,,,true,1,,,,,CHEF LIEU,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4C,NAF1993,N,5.971156,45.950361,0.3,street,Chemin de la Biolle 74150 Thusy,74283_0020,G,CHEMIN DE LA BIOLLE,
310418348,00010,31041834800010,O,,NN,,,,true,1,,,,,LES COUTASSES,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,51.6K,NAF1993,O,5.966749,45.962143,0.79,street,Chemin des Coûtasses 74150 Thusy,74283_0075,G,CHEMIN DES COUTASSES,
310513270,00051,31051327000051,O,2015-10-01,,,,2015-12-09T05:08:28,true,1,,366,,CHE,DU MARTERA,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,85.59B,NAFRev2,N,5.965062,45.94818,0.65,street,Chemin du Martera 74150 Thusy,74283_0145,G,CHEMIN DU MARTERA,
311295562,00038,31129556200038,O,1998-06-05,NN,,,2010-03-23T11:46:47,false,5,,,,,LE VORZIER,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.69B,NAFRev2,N,,,0,,,,,,
312180565,00037,31218056500037,O,,NN,,,,true,1,,,,LD,SALLONGY,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,52.7F,NAF1993,O,,,0,,,,,,
312745847,00052,31274584700052,O,2005-03-17,00,2020,,2022-08-29T09:14:07,true,4,SALLONGY,3746,,RTE,DE LA COMBE,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,LE CORNET D'OR,10.52Z,NAFRev2,O,5.985298,45.95328,0.87,housenumber,3746 Route de la Combe 74150 Thusy,74283_0070_03746,G,3746 ROUTE DE LA COMBE,
312745847,00060,31274584700060,O,2018-03-01,,,1052ZZ,2018-03-24T03:38:00,false,1,,3746,,RTE,DE LA COMBE,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,10.52Z,NAFRev2,O,5.985298,45.95328,0.87,housenumber,3746 Route de la Combe 74150 Thusy,74283_0070_03746,G,3746 ROUTE DE LA COMBE,
312766595,00010,31276659500010,O,1978-01-01,,,,2014-07-08T00:16:50,true,5,,,,LD,CHEF LIEU,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,N,5.971156,45.950361,0.3,street,Chemin de la Biolle 74150 Thusy,74283_0020,G,CHEMIN DE LA BIOLLE,
313816357,00013,31381635700013,O,,,,,,true,1,,,,,LE PESEY,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
314720707,00012,31472070700012,O,,,,,,true,1,,,,LD,ST MAURICE PESEY,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316077163,00020,31607716300020,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,79.06,NAP,N,5.971156,45.950361,0.3,street,Chemin de la Biolle 74150 Thusy,74283_0020,G,CHEMIN DE LA BIOLLE,
318128972,00011,31812897200011,O,,,,,,true,1,,,,,VORZIER,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.954924,45.944548,0.34,street,Chemin de Chenevier 74150 Thusy,74283_emgsth,G,CHEMIN DE CHENEVIER,
322562018,00026,32256201800026,O,2009-01-01,,,,2021-02-23T10:46:07,true,1,,,,,VORZIER,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.91B,NAFRev2,N,5.954924,45.944548,0.34,street,Chemin de Chenevier 74150 Thusy,74283_emgsth,G,CHEMIN DE CHENEVIER,
324587310,00016,32458731000016,O,1979-01-01,NN,,,2014-07-08T00:29:09,false,2,,,,,SALLONGY,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,,,,,,0,,,,,,
324587310,00024,32458731000024,O,2014-05-05,,,4332AA,2021-01-23T08:35:03,true,3,LIEUDIT SALLONGY,150,,CHE,DU CHARRET,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2020-12-31,F,MENUISERIE VEYRAT-MASSON,,,VEYRAT-MASSON,43.32A,NAFRev2,N,5.98515,45.949909,0.84,housenumber,150 Chemin du Charret 74150 Thusy,74283_0050_00150,G,150 CHEMIN DU CHARRET,
324913151,00050,32491315100050,O,2013-09-30,,,,2019-10-04T03:57:48,true,2,,632,,RTE,DE CROISONNAZ,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,ARTISANAT SERVICE PARTICULIER ET INDUSTRIE,43.21A,NAFRev2,N,5.966291,45.95727,0.87,housenumber,632 Route de Croisonnaz 74150 Thusy,74283_0085_00632,G,632 ROUTE DE CROISONNAZ,
325023885,00024,32502388500024,O,1994-01-07,NN,,,2013-05-18T03:14:03,false,5,,,,,CHEF LIEU,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,47.81Z,NAFRev2,O,5.971156,45.950361,0.3,street,Chemin de la Biolle 74150 Thusy,74283_0020,G,CHEMIN DE LA BIOLLE,
325510279,00012,32551027900012,O,,,,,,true,1,,,,,,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
326189636,00011,32618963600011,O,,,,,,true,1,,,,,,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
326251162,00029,32625116200029,O,1992-04-03,NN,,,2011-04-28T00:22:32,false,4,,,,,SALLONGY,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.2D,NAF1993,N,,,0,,,,,,
326356201,00011,32635620100011,O,1982-12-23,NN,,,2006-11-25T10:02:18,false,4,,,,,MAIRIE,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.3J,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326510039,00018,32651003900018,O,,,,,,true,1,,,,LD,CHEF LIEU,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,5.971156,45.950361,0.3,street,Chemin de la Biolle 74150 Thusy,74283_0020,G,CHEMIN DE LA BIOLLE,
327657292,00030,32765729200030,O,2003-08-27,NN,,,2006-10-27T01:45:48,false,3,,,,,L ECOLE SALLONGY,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,70.2A,NAFRev1,N,5.951804,45.946338,0.46,street,Rue de l’École 74150 Thusy,74283_0100,G,RUE DE L ECOLE,
327954582,00026,32795458200026,O,2003-08-01,NN,,,2006-11-25T10:06:35,false,1,,,,,L'ECOLE SALLONGY,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,,,,5.951804,45.946338,0.46,street,Rue de l’École 74150 Thusy,74283_0100,G,RUE DE L ECOLE,
328381496,00020,32838149600020,O,,NN,,,,true,1,,,,LD,LE PESAY,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
330505512,00039,33050551200039,O,,,,,,true,1,,,,LD,LE CHAMP COLON,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
331084202,00026,33108420200026,O,1999-07-02,NN,,,2019-09-27T04:01:15,true,4,,,,,LE PESEY,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
332616648,00025,33261664800025,O,,NN,,,,true,1,,,,LD,PESAY,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,77.11,NAP,N,,,0,,,,,,
332818343,00037,33281834300037,O,1998-04-02,NN,,,2011-09-14T15:17:29,true,2,,,,,SALLONGY,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,,,0,,,,,,
332989011,00017,33298901100017,O,1985-06-04,NN,,,2022-05-26T04:17:41,false,4,,504,,,ROUTE DE LA COMBE,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2022-04-20,F,,,,,68.20A,NAFRev2,N,5.956705,45.945383,0.96,housenumber,504 Route de la Combe 74150 Thusy,74283_0070_00504,G,504 ROUTE DE LA COMBE,
333380608,00013,33338060800013,O,1985-07-01,00,2020,,2022-12-15T08:34:59,true,5,,35,,RTE,DU BOUCHET,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2022-12-07,A,,,,,43.32A,NAFRev2,N,5.940364,45.936596,0.58,street,Chemin du Bouchet 74150 Thusy,74283_0035,G,CHEMIN DU BOUCHET,
333900454,00062,33390045400062,O,2005-01-15,NN,,,2008-12-16T10:32:54,false,5,SALLONGY,,,,,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2008-09-07,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
333900454,00070,33390045400070,O,2008-09-07,NN,,,2014-02-20T09:56:13,false,4,,,,,LA LECHERE,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,N,5.971156,45.950361,0.35,street,Chemin de la Biolle 74150 Thusy,74283_0020,G,CHEMIN DE LA BIOLLE,
334026259,00013,33402625900013,O,1985-11-06,NN,,,2022-12-06T15:25:35,false,4,,,,LD,CHEF LIEU,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2021-07-13,F,,,,,68.20A,NAFRev2,N,5.971156,45.950361,0.3,street,Chemin de la Biolle 74150 Thusy,74283_0020,G,CHEMIN DE LA BIOLLE,
334026259,00021,33402625900021,O,2021-07-13,,,,2023-01-09T11:00:12,true,1,,98,,,RUE DES ECOLES,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,68.20A,NAFRev2,N,5.950338,45.946827,0.73,housenumber,98 Rue de l’École 74150 Thusy,74283_0100_00098,G,98 RUE DE L ECOLE,
337986228,00019,33798622800019,O,,NN,,,,true,1,,,,,LE PESEY,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
341562221,00034,34156222100034,O,2008-10-01,,,,2021-02-23T10:57:17,true,1,,141,,RTE,DE THUSEL,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,47.65Z,NAFRev2,N,5.950018,45.946265,0.85,housenumber,141 Route de Thusel 74150 Thusy,74283_0185_00141,G,141 ROUTE DE THUSEL,
341849016,00017,34184901600017,O,1987-07-05,NN,,,2008-11-07T01:02:43,true,4,,,,LD,LES MORGUES HAUTES,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,45.3F,NAF1993,O,5.96998,45.939886,0.56,street,Route des Morgues 74150 Thusy,74283_0155,G,ROUTE DES MORGUES,
345023105,00017,34502310500017,O,,,,,,true,1,,,,LD,SALLONGY,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,52.7F,NAF1993,N,,,0,,,,,,
345023139,00016,34502313900016,O,1988-05-26,NN,,,2021-06-06T20:11:32,true,5,,425,,RTE,DE FRESNES,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.25Z,NAFRev2,N,5.987324,45.949765,0.85,housenumber,425 Route de Fresnes 74150 Thusy,74283_0125_00425,G,425 ROUTE DE FRESNES,
350696704,00039,35069670400039,P,1900-01-01,NN,,,2011-04-28T00:40:49,false,3,[ND],[ND],[ND],[ND],[ND],[ND],THUSY,,[ND],74283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-25,F,[ND],[ND],[ND],[ND],51.4S,NAF1993,N,,,0,,,,,,
350766457,00013,35076645700013,O,1989-04-10,NN,,,2021-02-23T11:03:28,true,4,,423,,RTE,DES MORGUES,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,INTERFER,32.40Z,NAFRev2,N,5.97139,45.94424,0.85,housenumber,423 Route des Morgues 74150 Thusy,74283_0155_00423,G,423 ROUTE DES MORGUES,
352897482,00076,35289748200076,O,2010-03-01,,,4334ZC,2016-09-23T05:12:47,false,4,LD SALLONGY,3721,,RTE,DE LA COMBE,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2016-08-20,F,,,,LORENTZ,43.34Z,NAFRev2,N,5.985337,45.95347,0.87,housenumber,3721 Route de la Combe 74150 Thusy,74283_0070_03721,G,3721 ROUTE DE LA COMBE,
353989213,00015,35398921300015,O,,NN,,,,true,1,,,,,,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,45.3C,NAF1993,O,,,0,,,,,,
380662338,00025,38066233800025,O,1998-04-29,NN,,,2009-06-27T06:24:47,true,6,,,,,LE MARTERA,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2008-01-24,F,,,,,90.01Z,NAFRev2,N,5.965062,45.94818,0.68,street,Chemin du Martera 74150 Thusy,74283_0145,G,CHEMIN DU MARTERA,
381190107,00056,38119010700056,O,2002-03-01,,,,2017-02-10T04:12:09,true,3,,,,,CHEF-LIEU,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,5.971156,45.950361,0.3,street,Chemin de la Biolle 74150 Thusy,74283_0020,G,CHEMIN DE LA BIOLLE,
381589415,00011,38158941500011,O,1990-04-01,NN,,,2019-09-13T04:03:45,true,4,,,,LD,CHARRIERE BAS,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,68.20B,NAFRev2,N,5.985334,45.95045,0.35,street,Chemin du Charret 74150 Thusy,74283_0050,G,CHEMIN DU CHARRET,
381660372,00016,38166037200016,O,,NN,,,,true,1,,,,,LE BULLE,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.3A,NAF1993,N,5.985161,45.961056,0.46,street,Impasse du Bule 74150 Thusy,74283_0045,G,IMPASSE DU BULE,
383141108,00027,38314110800027,O,1993-04-05,NN,,,,true,1,,,,LD,MARTERA,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.8A,NAF1993,N,5.965062,45.94818,0.92,street,Chemin du Martera 74150 Thusy,74283_0145,G,CHEMIN DU MARTERA,
384070652,00027,38407065200027,P,1996-01-02,NN,,,2019-04-03T07:22:09,false,4,[ND],[ND],[ND],[ND],[ND],[ND],THUSY,,[ND],74283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-06-30,F,[ND],[ND],[ND],[ND],60.2P,NAF1993,N,,,0,,,,,,
384337622,00011,38433762200011,O,,NN,,,,true,1,,,,,SALLONGY,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
384777181,00015,38477718100015,O,1992-03-13,NN,,,2022-04-12T16:56:51,true,3,,,,,ZONE ARTISANALE,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
388283905,00015,38828390500015,O,1992-07-01,NN,,,2018-02-20T03:45:03,true,4,,1850,,RTE,DE BORNACHON,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.41Z,NAFRev2,N,5.979055,45.96461,0.87,housenumber,1850 Route de Bornachon 74150 Thusy,74283_0030_01850,G,1850 ROUTE DE BORNACHON,
388683229,00016,38868322900016,O,1992-10-03,NN,,,2018-01-19T04:09:03,true,4,,,,,CHEF LIEU,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,5.971156,45.950361,0.3,street,Chemin de la Biolle 74150 Thusy,74283_0020,G,CHEMIN DE LA BIOLLE,
389999616,00029,38999961600029,P,2019-05-27,,,,2019-11-01T03:45:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],THUSY,,[ND],74283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-31,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
390956001,00015,39095600100015,O,1993-04-20,NN,,,,true,4,,,,,CHAMP DE FER,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4N,NAFRev1,N,5.954924,45.944548,0.38,street,Chemin de Chenevier 74150 Thusy,74283_emgsth,G,CHEMIN DE CHENEVIER,
392258638,00015,39225863800015,O,,NN,,,,true,1,,,,,,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
393001037,00018,39300103700018,O,1993-01-01,NN,,,2008-01-05T00:11:20,true,3,,,,,CHARRIERE LE BAS,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.985334,45.95045,0.3,street,Chemin du Charret 74150 Thusy,74283_0050,G,CHEMIN DU CHARRET,
393419734,00040,39341973400040,O,2022-09-01,,,,2023-01-07T06:01:05,true,1,,2727,,RTE,DE CROISONNAZ,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,86.90D,NAFRev2,N,5.968067,45.957757,0.68,street,Route de Croisonnaz 74150 Thusy,74283_0085,G,ROUTE DE CROISONNAZ,
393655162,00013,39365516200013,O,1994-01-10,NN,,,,true,1,,,,,,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
394375752,00018,39437575200018,O,1994-03-01,NN,,,2008-11-08T00:59:50,false,4,,,,LD,PESEY,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
394598106,00018,39459810600018,O,1994-04-05,NN,,,2008-11-08T01:00:17,true,3,,,,,PRE AUX PLACES,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2007-05-20,F,,,,,93.0D,NAFRev1,N,5.949422,45.947235,0.32,street,Place du Tilleul 74150 Thusy,74283_0190,G,PLACE DU TILLEUL,
394743744,00036,39474374400036,O,1997-07-01,,,,,true,1,,,,,LE PESEY,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
398344077,00019,39834407700019,O,1994-06-07,NN,,,2020-02-21T11:15:30,true,3,,548,,,CHEMIN DU MARTERA,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.964133,45.951787,0.95,housenumber,548 Chemin du Martera 74150 Thusy,74283_0145_00548,G,548 CHEMIN DU MARTERA,
398779769,00023,39877976900023,P,2019-12-23,,,,2021-02-23T11:22:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THUSY,,[ND],74283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-23,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
399483155,00012,39948315500012,O,1994-10-01,NN,,,2008-01-04T19:10:26,true,3,,,,,MAIRIE,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399570670,00014,39957067000014,O,,NN,,,,true,1,,,,,LES MOLIERES,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,45.2A,NAF1993,N,5.937661,45.940543,0.33,street,Impasse des Mouraines 74150 Thusy,74283_0165,G,IMPASSE DES MOURAINES,
400383550,00037,40038355000037,O,1995-04-01,NN,,,2013-05-31T10:40:32,false,6,,548,,RTE,DE MARTERA,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,49.39B,NAFRev2,O,5.964133,45.951787,0.59,housenumber,548 Chemin du Martera 74150 Thusy,74283_0145_00548,G,548 CHEMIN DU MARTERA,
400831525,00029,40083152500029,O,1998-01-19,,,,,true,1,,,,,CROISSONAZ,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,28.3C,NAF1993,N,5.968067,45.957757,0.68,street,Route de Croisonnaz 74150 Thusy,74283_0085,G,ROUTE DE CROISONNAZ,
400952321,00018,40095232100018,O,1995-03-08,NN,,,2019-09-13T11:20:32,true,4,,,,,CROISONNAZ,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,68.20B,NAFRev2,N,5.968067,45.957757,0.93,street,Route de Croisonnaz 74150 Thusy,74283_0085,G,ROUTE DE CROISONNAZ,
404897324,00020,40489732400020,O,2017-02-28,,,,2021-02-23T11:29:12,true,1,,2831,,RTE,DE CHATELARD,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,35.11Z,NAFRev2,N,5.9385,45.9353,0.75,housenumber,2831 Route du Châtelard 74150 Thusy,74283_0055_02831,G,2831 ROUTE DU CHATELARD,
408599389,00041,40859938900041,O,2015-10-06,,,9003AP,2021-03-03T19:52:37,false,2,,530,,CHE,DES BETTES,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2021-02-26,F,,,,LE PASSE PRESENT,90.03A,NAFRev2,N,5.977595,45.94448,0.84,housenumber,530 Chemin des Bettes 74150 Thusy,74283_0015_00530,G,530 CHEMIN DES BETTES,
409092087,00033,40909208700033,O,2007-09-01,,,,2014-07-08T01:40:48,false,3,,,,LD,LE PESEY,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
409999208,00013,40999920800013,O,1975-01-01,NN,,,2008-01-04T21:35:31,true,3,,,,,PESSEY,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409999216,00024,40999921600024,O,2014-10-01,,,4312AZ,2021-02-23T11:32:06,true,1,,3815,,RTE,DE LA COMBE,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.12A,NAFRev2,N,5.986217,45.95415,0.87,housenumber,3815 Route de la Combe 74150 Thusy,74283_0070_03815,G,3815 ROUTE DE LA COMBE,
409999224,00010,40999922400010,O,1975-01-01,NN,,,2006-10-28T03:45:00,true,3,,,,,CHARRIERES HAUT,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,5.985334,45.95045,0.32,street,Chemin du Charret 74150 Thusy,74283_0050,G,CHEMIN DU CHARRET,
409999232,00013,40999923200013,O,1982-01-01,NN,,,2006-10-28T03:45:00,true,3,,,,,,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409999240,00016,40999924000016,O,1975-01-01,NN,,,2008-01-04T21:35:31,true,4,,,,,SALLONGY,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409999257,00010,40999925700010,O,1977-01-01,NN,,,2008-08-20T03:50:13,true,4,,,,,SUR LES PLANS,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2B,NAFRev1,N,6.0896363,45.9207863,0.89,poi.bus_stop,Sur les Plans (Arrêt de bus) Annecy,https://osm.org/node/3256970608,G,,
409999265,00013,40999926500013,O,1979-01-01,NN,,,2012-04-23T09:25:00,true,4,,,,,CHARRIERE HAUT,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2012-04-17,A,,,,,68.20B,NAFRev2,N,5.985334,45.95045,0.33,street,Chemin du Charret 74150 Thusy,74283_0050,G,CHEMIN DU CHARRET,
409999273,00017,40999927300017,O,1987-12-31,NN,,,2008-01-04T21:35:31,true,3,,,,,SALLONGY,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409999281,00010,40999928100010,O,1981-01-01,NN,,,,true,1,,,,,FOSSARD,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,5.940542,45.94079,0.35,street,Route du Châtelard 74150 Thusy,74283_0055,G,ROUTE DU CHATELARD,
409999299,00012,40999929900012,O,1984-12-31,NN,,,2015-10-28T03:22:09,true,4,,,,,,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409999307,00013,40999930700013,O,,NN,,,,true,1,,,,,LE CHAMP DE FER,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,5.954924,45.944548,0.37,street,Chemin de Chenevier 74150 Thusy,74283_emgsth,G,CHEMIN DE CHENEVIER,
409999315,00016,40999931500016,O,1991-12-31,NN,,,,true,4,,,,,LES CONTASSES,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,5.966749,45.962143,0.59,street,Chemin des Coûtasses 74150 Thusy,74283_0075,G,CHEMIN DES COUTASSES,
410041982,00019,41004198200019,O,1991-06-20,NN,,,2016-07-31T03:31:29,true,3,,,,,MARTENAZ,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410079628,00013,41007962800013,O,1996-11-01,NN,,,2023-02-09T03:48:29,true,3,,740,,RTE,DE LA COMBE,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.958937,45.94607,0.87,housenumber,740 Route de la Combe 74150 Thusy,74283_0070_00740,G,740 ROUTE DE LA COMBE,
412105181,00017,41210518100017,O,1997-06-01,NN,,,2008-12-01T15:44:12,true,6,,,,HAM,DE SALLONGY,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,47.59A,NAFRev2,N,5.950947,45.943673,0.32,street,Allée de la Croix 74150 Thusy,74283_0090,G,ALLEE DE LA CROIX,
412224156,00015,41222415600015,O,1995-01-01,,,,,true,1,,,,,CHEF LIEU,74150,THUSY,,,74283,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,5.971156,45.950361,0.3,street,Chemin de la Biolle 74150 Thusy,74283_0020,G,CHEMIN DE LA BIOLLE,