siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210601464,00014,21060146400014,O,1983-03-01,03,2018,,2020-08-25T10:15:36,true,4,HOTEL DE VILLE,63,,RTE,MASSOINS,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.150459,43.947302,0.81,housenumber,63 Route de Massoins 06420 Tournefort,06146_0069_00063,G,63 ROUTE DE MASSOINS,
210601464,00022,21060146400022,O,1997-01-01,NN,,,2008-01-04T18:24:28,false,3,MAIRIE,,,,,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT DE TOURNEFORT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260601984,00016,26060198400016,O,1984-11-20,NN,,,2010-06-26T03:03:30,true,3,HOTEL DE VILLE,,,,,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.151125,43.946885,0.32,street,Place de la Colle 06420 Tournefort,06146_0023,D,PLACE DE LA COLLE,
303768493,00015,30376849300015,O,,NN,,,,true,1,,,,,,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.63,NAP,N,,,0,,,,,,
304190416,00038,30419041600038,O,,,,,2007-10-02T05:52:13,true,1,,,,,LA COURBAISSE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,7.186159,43.92519,0.92,locality,La Courbaisse Basse 06420 Tournefort,06146_b028,G,LA COURBAISSE BASSE,
311093785,00062,31109378500062,O,2015-02-15,,,4391AZ,2015-03-17T10:46:23,true,1,,288,,IMP,DE LA CURNIA,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2015-02-15,A,JEAN-RENE.LE-BAS,,,,43.91A,NAFRev2,N,7.14962,43.956761,0.59,housenumber,288 Impasse Curnia 06420 Tournefort,06146_0026_00288,G,288 IMPASSE CURNIA,
321996134,00060,32199613400060,O,1994-01-01,NN,,,2019-08-27T13:30:01,false,5,,,,QUAI,CODEGLES,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323993956,00016,32399395600016,O,1982-03-01,NN,,,,false,4,,,,LD,LA GRAVE LA COURBAISSE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,70.2C,NAF1993,N,7.186159,43.92519,0.61,locality,La Courbaisse Basse 06420 Tournefort,06146_b028,G,LA COURBAISSE BASSE,
324217546,00021,32421754600021,O,1988-10-04,,,,2008-11-07T00:41:08,true,4,,,,,LIEU DIT LES GRANGES,06420,TOURNEFORT,,CIDEX N 21,06146,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,7.14294,43.949173,0.33,street,Impasse les Tines 06420 Tournefort,06146_0106,G,IMPASSE LES TINES,
328613476,00014,32861347600014,O,,NN,,,,true,1,,,,,LA COURBAISSE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.3A,NAF1993,N,7.186159,43.92519,0.92,locality,La Courbaisse Basse 06420 Tournefort,06146_b028,G,LA COURBAISSE BASSE,
332703099,00033,33270309900033,O,1994-01-01,NN,,,,true,1,,227,,CHE,DU VIEUX VILLAGE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,7.150497,43.945575,0.85,housenumber,227 Chemin du Vieux Village 06420 Tournefort,06146_0117_00227,G,227 CHEMIN DU VIEUX VILLAGE,
337607667,00025,33760766700025,O,1997-01-01,,,,2018-04-11T03:50:09,true,5,LA COURBAISSE,205,,RTE,DE LA TINEE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.31Z,NAFRev2,N,7.186443,43.924234,0.53,street,Route de Latinée 06420 Tournefort,06146_fw0c60,G,ROUTE DE LATINEE,
339025629,00025,33902562900025,O,1988-10-01,NN,,,2019-11-21T14:26:22,true,4,LA COURBAISSE,205,,RTE,TINEE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3B,NAF1993,N,7.186443,43.924234,0.46,street,Route de Latinée 06420 Tournefort,06146_fw0c60,G,ROUTE DE LATINEE,
339645137,00011,33964513700011,O,,,,,,true,1,,,,,LA COURBAISSE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,55.3A,NAF1993,N,7.186159,43.92519,0.92,locality,La Courbaisse Basse 06420 Tournefort,06146_b028,G,LA COURBAISSE BASSE,
340275296,00036,34027529600036,O,1900-01-01,NN,,,2016-10-07T10:10:40,true,4,,,,,LA HAUTE CAMBAISSE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,96.09Z,NAFRev2,N,7.176306,43.924541,0.62,locality,La Courbaisse Haute 06420 Tournefort,06146_b029,G,LA COURBAISSE HAUTE,
353566599,00034,35356659900034,O,2004-03-01,,,,2008-04-14T15:59:52,false,5,LE BRASCHET,,,CHE,CIAMBONSON,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.150204,43.949559,0.81,street,Chemin Ciambonson 06420 Tournefort,06146_0021,G,CHEMIN CIAMBONSON,
353566599,00042,35356659900042,O,2006-02-01,,,,2010-05-10T09:01:55,true,2,LE BRASCHET,,,CHE,DE CIAMBONSON,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,7.150204,43.949559,0.67,street,Chemin Ciambonson 06420 Tournefort,06146_0021,G,CHEMIN CIAMBONSON,
377616354,00041,37761635400041,O,2002-01-07,NN,,,2009-06-27T06:12:03,false,3,LA COURBAISSE,205,,RTE,DE LA TINEE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4J,NAFRev1,O,7.186443,43.924234,0.53,street,Route de Latinée 06420 Tournefort,06146_fw0c60,G,ROUTE DE LATINEE,
378026546,00036,37802654600036,O,2006-09-01,01,2018,,2020-08-25T10:15:02,true,2,,227,,CHE,DU VIEUX VILLAGE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,7.150497,43.945575,0.85,housenumber,227 Chemin du Vieux Village 06420 Tournefort,06146_0117_00227,G,227 CHEMIN DU VIEUX VILLAGE,
380008433,00027,38000843300027,O,2010-02-08,,,,2016-09-28T19:40:23,true,2,LA COURBAISSE,132,,RTE,DE LA TINEE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,43.33Z,NAFRev2,N,7.186443,43.924234,0.53,street,Route de Latinée 06420 Tournefort,06146_fw0c60,G,ROUTE DE LATINEE,
381301217,00018,38130121700018,O,1991-04-01,NN,,,2016-10-07T04:18:40,true,4,,,,,LA HTE COURBAISSE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,96.09Z,NAFRev2,N,7.176306,43.924541,0.7,locality,La Courbaisse Haute 06420 Tournefort,06146_b029,G,LA COURBAISSE HAUTE,
383845765,00015,38384576500015,O,1991-12-12,NN,,,2018-08-15T04:10:14,true,3,,,,,HAUTE COURBAISSE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.176306,43.924541,0.84,locality,La Courbaisse Haute 06420 Tournefort,06146_b029,G,LA COURBAISSE HAUTE,
384302253,00024,38430225300024,O,1997-04-01,01,2017,4120BA,2019-06-24T13:13:42,true,5,QUARTIER LA PARA,70,,CHE,LA PARA,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,43.99C,NAFRev2,N,7.150543,43.944604,0.8,housenumber,70 Chemin de la Parra 06420 Tournefort,06146_0086_00070,G,70 CHEMIN DE LA PARRA,
388993669,00026,38899366900026,O,2003-12-01,NN,,,2015-03-05T08:18:52,true,5,LA VALORETTE,288,,IMP,DE LA CURNIA,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.90Z,NAFRev2,N,7.14962,43.956761,0.59,housenumber,288 Impasse Curnia 06420 Tournefort,06146_0026_00288,G,288 IMPASSE CURNIA,
389344904,00021,38934490400021,O,1900-01-01,NN,,,2006-12-15T00:48:14,false,3,,,,,LA CURNIA NORD,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Z,NAF1993,N,7.149208,43.957087,0.93,locality,La Curnia Nord 06420 Tournefort,06146_b030,G,LA CURNIA NORD,
394483176,00027,39448317600027,O,2005-10-03,,,4120BA,2017-05-04T04:16:13,false,2,,,,CHE,CIANBONSON,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.150204,43.949559,0.63,street,Chemin Ciambonson 06420 Tournefort,06146_0021,G,CHEMIN CIAMBONSON,
398151001,00045,39815100100045,O,2007-01-15,,,4333ZZ,2015-03-17T00:42:20,true,2,,340,,CHE,DE CIAMBONSON,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,7.150204,43.949559,0.57,street,Chemin Ciambonson 06420 Tournefort,06146_0021,G,CHEMIN CIAMBONSON,
401797204,00047,40179720400047,O,2012-01-01,,,4334ZC,2017-01-16T13:44:23,false,2,QUARTIER LES GRANGES,70,,,CHEMIN CIAMBONSON,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,43.34Z,NAFRev2,N,7.150204,43.949559,0.93,street,Chemin Ciambonson 06420 Tournefort,06146_0021,G,CHEMIN CIAMBONSON,
403745680,00013,40374568000013,O,,NN,,,,true,1,,206,,RTE,TINEE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,55.3B,NAF1993,N,7.186443,43.924234,0.46,street,Route de Latinée 06420 Tournefort,06146_fw0c60,G,ROUTE DE LATINEE,
410904353,00019,41090435300019,O,1997-02-10,,,,,true,3,,,,,LA CURNIA NORD,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1T,NAF1993,N,7.149208,43.957087,0.93,locality,La Curnia Nord 06420 Tournefort,06146_b030,G,LA CURNIA NORD,
411484488,00027,41148448800027,O,2006-07-10,,,,2014-07-08T01:44:15,false,3,QUARTIER VERSCORN,,,,LE LAUS,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,43.22A,NAFRev2,N,7.151125,43.946885,0.45,street,Place de la Colle 06420 Tournefort,06146_0023,G,PLACE DE LA COLLE,
412184822,00010,41218482200010,O,1997-04-01,NN,,,2008-11-08T01:26:42,false,4,QU CODEGLES,501,,RTE,DU PONT DE CLANS,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,O,7.148695,43.951113,0.86,housenumber,501 Route du Pont de Clans 06420 Tournefort,06146_0089_00501,G,501 ROUTE DU PONT DE CLANS,
422944827,00027,42294482700027,O,2004-09-29,,,,2006-11-25T16:26:11,true,3,29 CHEMIN DU VIEUX VILLAGE,,,,L IBAC,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,51.1L,NAFRev1,N,7.151274,43.946415,0.76,housenumber,29 Chemin du Vieux Village 06420 Tournefort,06146_0117_00029,D,29 CHEMIN DU VIEUX VILLAGE,
423620186,00035,42362018600035,O,2015-10-01,,,,2015-10-06T14:58:28,true,1,LE MAL BOSQUET,,,RTE,DE MASSOINS,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.30Z,NAFRev2,N,7.150459,43.947302,0.82,street,Route de Massoins 06420 Tournefort,06146_0069,G,ROUTE DE MASSOINS,
424575884,00012,42457588400012,O,1999-10-04,NN,,,,true,1,,21,,IMP,,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,45.2K,NAF1993,N,7.14294,43.949173,0.77,housenumber,21 Impasse les Tines 06420 Tournefort,06146_0106_00021,G,21 IMPASSE LES TINES,
428085070,00012,42808507000012,O,2000-01-01,,,,,true,1,,,,QUAI,LA CURNIA,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1F,NAF1993,N,7.149208,43.957087,0.6,locality,La Curnia Nord 06420 Tournefort,06146_b030,G,LA CURNIA NORD,
431740695,00058,43174069500058,O,2016-03-31,,,5221ZP,2016-05-10T14:14:53,false,1,,80,,,RTE DE LA TINEE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2016-03-31,A,DEPANNAGE MILLO,,,,45.20B,NAFRev2,N,7.186472,43.924344,0.69,housenumber,80 Route de Latinée 06420 Tournefort,06146_fw0c60_00080,G,80 ROUTE DE LATINEE,
431756790,00066,43175679000066,O,2009-08-24,,,4331ZB,2018-01-25T03:54:55,true,2,,970,,RTE,DE PONT DE CLANS,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.31Z,NAFRev2,N,7.151491,43.947458,0.66,street,Route du Pont de Clans 06420 Tournefort,06146_0089,G,ROUTE DU PONT DE CLANS,
434361655,00013,43436165500013,O,2001-01-22,NN,,,2008-01-04T19:26:29,true,3,,,,LD,L'IBAC,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.2661944,43.7439716,0.88,poi.bus_stop,L'Ibac (Arrêt de bus) Nice,https://osm.org/node/2096595879,G,,
440757292,00022,44075729200022,O,2004-12-01,NN,,3109BA,2019-03-21T03:49:03,false,4,L'IBAC,29,,CHE,VIEUX VILLAGE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.32A,NAFRev2,N,7.151274,43.946415,0.83,housenumber,29 Chemin du Vieux Village 06420 Tournefort,06146_0117_00029,G,29 CHEMIN DU VIEUX VILLAGE,
441662137,00013,44166213700013,O,2002-05-01,NN,,,2010-03-23T05:18:15,true,6,CIDEX 20,278,,CHE,LAIRETTE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2010-01-01,F,STEDOL,,,,47.72A,NAFRev2,N,7.149346,43.948831,0.87,housenumber,278 Chemin de Lairette 06420 Tournefort,06146_0062_00278,G,278 CHEMIN DE LAIRETTE,
441881018,00028,44188101800028,O,2018-02-14,,,,2018-05-12T03:54:47,true,1,,283,,RTE,DU PONT DE CLANS,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,68.20B,NAFRev2,N,7.149495,43.949816,0.86,housenumber,283 Route du Pont de Clans 06420 Tournefort,06146_0089_00283,G,283 ROUTE DU PONT DE CLANS,
445126535,00019,44512653500019,O,2003-02-05,NN,,,2010-10-06T14:59:19,true,3,,227,,CHE,VILLAGE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.150497,43.945575,0.8,housenumber,227 Chemin du Vieux Village 06420 Tournefort,06146_0117_00227,G,227 CHEMIN DU VIEUX VILLAGE,
447894148,00017,44789414800017,O,2003-03-01,NN,,,2008-11-08T02:24:11,true,3,,326,,CHE,AURETTE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,74.7Z,NAFRev1,O,7.148925,43.948929,0.64,housenumber,326 Chemin de Lairette 06420 Tournefort,06146_0062_00326,G,326 CHEMIN DE LAIRETTE,
478462070,00010,47846207000010,O,2004-09-01,NN,,,2008-12-06T05:26:02,true,3,LA COURBAISSE,80,,RTE,DE LA TINEE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,N,7.186472,43.924344,0.69,housenumber,80 Route de Latinée 06420 Tournefort,06146_fw0c60_00080,G,80 ROUTE DE LATINEE,
484602982,00015,48460298200015,O,2005-10-17,,,4334ZC,2015-03-17T01:26:31,true,2,LA COURBAISSE,139,,RTE,DE LA TINEE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,7.186443,43.924234,0.53,street,Route de Latinée 06420 Tournefort,06146_fw0c60,G,ROUTE DE LATINEE,
489023366,00037,48902336600037,O,2017-11-02,,,,2017-12-12T08:37:16,true,1,,512,,RTE,DE MASSOINS,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,85.51Z,NAFRev2,N,7.145274,43.94767,0.84,housenumber,512 Route de Massoins 06420 Tournefort,06146_0069_00512,G,512 ROUTE DE MASSOINS,
491813333,00011,49181333300011,O,2006-09-01,NN,,,2014-10-14T04:14:49,true,7,"775,ROUTE DE LA TINEE",775,,RTE,TINEE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.34Z,NAFRev2,N,7.18075,43.929057,0.72,housenumber,775 Route de Latinée 06420 Tournefort,06146_fw0c60_00775,G,775 ROUTE DE LATINEE,
492533740,00014,49253374000014,O,2006-10-01,,,,2008-01-05T04:21:25,true,2,,890,,RTE,DE MASSOINS,06420,TOURNEFORT,,CIDEX 16,06146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.141549,43.94957,0.84,housenumber,890 Route de Massoins 06420 Tournefort,06146_0069_00890,G,890 ROUTE DE MASSOINS,
492631957,00015,49263195700015,O,2006-10-11,,,4520AB,2015-03-17T01:32:51,true,3,COUR BAISSE-HAUTE,,,QUA,LE LAUS,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
493373575,00015,49337357500015,O,2006-12-19,,,,2008-01-05T22:22:47,true,2,,,,RTE,DU PONT DE CLANS,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.151491,43.947458,0.84,street,Route du Pont de Clans 06420 Tournefort,06146_0089,G,ROUTE DU PONT DE CLANS,
493495626,00035,49349562600035,O,2009-02-12,,,,2013-02-27T05:18:25,false,2,,29,,CHE,DU VIEUX VILLAGE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,86.90D,NAFRev2,N,7.151274,43.946415,0.85,housenumber,29 Chemin du Vieux Village 06420 Tournefort,06146_0117_00029,G,29 CHEMIN DU VIEUX VILLAGE,
493993729,00018,49399372900018,O,2007-02-14,,,,2008-11-08T03:09:31,false,2,LA COURBAISSE,365,,RTE,DE LA TINEE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,93.0N,NAFRev1,N,7.183435,43.926049,0.7,housenumber,365 Route de Latinée 06420 Tournefort,06146_fw0c60_00365,G,365 ROUTE DE LATINEE,
494617160,00010,49461716000010,O,2007-02-14,NN,,2511ZZ,2018-09-29T12:46:19,false,4,,80,,RTE,DE LA TINEE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2016-12-31,F,L'ART DE FER,,,,25.11Z,NAFRev2,O,7.186472,43.924344,0.69,housenumber,80 Route de Latinée 06420 Tournefort,06146_fw0c60_00080,G,80 ROUTE DE LATINEE,
498356831,00012,49835683100012,O,2007-06-18,,,,2008-01-05T00:53:15,true,2,CHEMIN DE LAIRETTE CIDEX 20,278,,,LAIRETTE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.6D,NAFRev1,N,7.149346,43.948831,0.84,housenumber,278 Chemin de Lairette 06420 Tournefort,06146_0062_00278,G,278 CHEMIN DE LAIRETTE,
498817915,00016,49881791500016,O,2007-02-12,,,,2016-09-04T04:11:32,true,3,LE BRASCHET,,,CHE,DE CIAMBONSON,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.43Z,NAFRev2,N,7.150204,43.949559,0.67,street,Chemin Ciambonson 06420 Tournefort,06146_0021,G,CHEMIN CIAMBONSON,
504809302,00012,50480930200012,O,2008-06-21,,,1089ZZ,2020-06-22T14:38:16,true,1,LA COURBAISSE,67,,RTE,DE LA TINEE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2008-06-21,A,,,,,56.10C,NAFRev2,N,7.186443,43.924234,0.55,street,Route de Latinée 06420 Tournefort,06146_fw0c60,G,ROUTE DE LATINEE,
511417453,00012,51141745300012,O,2009-03-09,,,,2012-11-10T00:41:00,true,2,LA COURBAISSE,193,,RTE,DE LA TINNEE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2010-08-25,F,,,,,43.99D,NAFRev2,N,7.185598,43.925376,0.63,housenumber,193 Route de Latinée 06420 Tournefort,06146_fw0c60_00193,G,193 ROUTE DE LATINEE,
517882502,00035,51788250200035,O,2013-01-01,,,,2013-09-10T03:32:27,true,2,,64,,,CHEMIN DU VIEUX VILLAGE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2013-09-08,F,,,,MICHEL,43.31Z,NAFRev2,N,7.151023,43.946182,0.93,housenumber,64 Chemin du Vieux Village 06420 Tournefort,06146_0117_00064,G,64 CHEMIN DU VIEUX VILLAGE,
521317230,00014,52131723000014,O,2010-04-11,,,,2015-06-17T19:31:31,true,2,,455,,,DE LA TINEE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,49.41A,NAFRev2,N,7.182636,43.926481,0.69,housenumber,455 Route de Latinée 06420 Tournefort,06146_fw0c60_00455,G,455 ROUTE DE LATINEE,
527647549,00015,52764754900015,O,2010-10-14,,,4120BA,2015-12-22T03:12:52,true,1,,193,,RTE,DE LA TINEE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2010-10-14,A,,,,,41.20A,NAFRev2,N,7.185598,43.925376,0.7,housenumber,193 Route de Latinée 06420 Tournefort,06146_fw0c60_00193,G,193 ROUTE DE LATINEE,
531245090,00018,53124509000018,O,2011-02-01,,,,2012-11-10T03:02:47,false,2,LA COURBAISSE,128,,RTE,DE LA TINEE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.22A,NAFRev2,N,7.186443,43.924234,0.53,street,Route de Latinée 06420 Tournefort,06146_fw0c60,G,ROUTE DE LATINEE,
531245090,00026,53124509000026,O,2011-03-01,,,,2014-01-17T03:47:12,false,2,LA COURBAISSE,193,,RTE,DE LA TINEE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.22A,NAFRev2,N,7.185598,43.925376,0.7,housenumber,193 Route de Latinée 06420 Tournefort,06146_fw0c60_00193,G,193 ROUTE DE LATINEE,
539613521,00019,53961352100019,O,2012-02-01,,,,2014-08-27T09:22:34,false,2,LA COURBAISSE,325,,RTE,DE LA TINEE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2013-03-24,F,,,,X TREM DEMENAGEMENT,49.42Z,NAFRev2,N,7.184313,43.92585,0.7,housenumber,325 Route de Latinée 06420 Tournefort,06146_fw0c60_00325,G,325 ROUTE DE LATINEE,
751844887,00016,75184488700016,O,2012-05-01,,,,2012-06-04T08:04:38,true,1,,455,,RTE,DE LA TINEE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,7.182636,43.926481,0.7,housenumber,455 Route de Latinée 06420 Tournefort,06146_fw0c60_00455,G,455 ROUTE DE LATINEE,
768200255,00232,76820025500232,O,1996-05-02,11,2018,,2020-08-25T10:56:41,false,3,,,,,LA COURBAISSE BASSE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,7.186159,43.92519,0.93,locality,La Courbaisse Basse 06420 Tournefort,06146_b028,G,LA COURBAISSE BASSE,
782638290,00018,78263829000018,O,,,,,,true,1,,,,,LA COURBAISSE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.186159,43.92519,0.92,locality,La Courbaisse Basse 06420 Tournefort,06146_b028,G,LA COURBAISSE BASSE,
782638308,00018,78263830800018,O,,,,,,true,1,,,,HAM,COURBAISSE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,67.01,NAP,N,7.186159,43.92519,0.91,locality,La Courbaisse Basse 06420 Tournefort,06146_b028,G,LA COURBAISSE BASSE,
782638324,00015,78263832400015,O,1900-01-01,NN,,,2008-01-05T03:19:29,true,3,,,,,,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790882724,00012,79088272400012,O,2013-01-22,,,4789ZP,2015-08-25T03:48:33,false,2,LA COURBAISSE,205,,,RTE DE LA TINEE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2014-04-20,F,,,,L'ATELIER D'ALEXANDRINE,47.89Z,NAFRev2,N,7.186443,43.924234,0.64,street,Route de Latinée 06420 Tournefort,06146_fw0c60,G,ROUTE DE LATINEE,
794602714,00022,79460271400022,O,2016-10-01,01,2018,,2020-08-25T11:05:31,true,1,LA COURBAISSE,343,,RTE,DE LA TINEE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.99C,NAFRev2,O,7.184076,43.925914,0.7,housenumber,343 Route de Latinée 06420 Tournefort,06146_fw0c60_00343,G,343 ROUTE DE LATINEE,
797693025,00018,79769302500018,O,2013-10-01,NN,,,2017-05-17T03:32:09,true,2,LA COURBAISSE,80,,RTE,DE LA TINEE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,43.99C,NAFRev2,N,7.186472,43.924344,0.69,housenumber,80 Route de Latinée 06420 Tournefort,06146_fw0c60_00080,G,80 ROUTE DE LATINEE,
807678552,00033,80767855200033,O,2020-07-01,,,4120AZ,2020-07-25T03:49:31,true,1,,268,,IMP,CURNIA,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,SPEB06,41.20A,NAFRev2,O,7.149587,43.956733,0.8,housenumber,268 Impasse Curnia 06420 Tournefort,06146_0026_00268,G,268 IMPASSE CURNIA,
811170646,00012,81117064600012,O,2014-09-19,,,,2015-04-30T14:24:41,true,1,MR ET MME ADAMI - LA COURBAISSE,251,,RTE,DE LA TINEE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2014-09-19,A,,,,,93.12Z,NAFRev2,N,7.18556,43.925399,0.7,housenumber,251 Route de Latinée 06420 Tournefort,06146_fw0c60_00251,G,251 ROUTE DE LATINEE,
813030509,00018,81303050900018,O,2015-07-23,,,,2015-08-12T14:35:32,true,1,,288,,IMP,DE LA CUMIA,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2015-07-23,A,,,,,94.99Z,NAFRev2,N,7.14962,43.956761,0.43,housenumber,288 Impasse Curnia 06420 Tournefort,06146_0026_00288,G,288 IMPASSE CURNIA,
815002688,00019,81500268800019,O,2014-07-08,,,,2015-12-02T09:52:51,true,1,MAIRIE DE TOURNEFORT,63,,RTE,DE MASSOINS,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,,94.99Z,NAFRev2,N,7.150459,43.947302,0.84,housenumber,63 Route de Massoins 06420 Tournefort,06146_0069_00063,G,63 ROUTE DE MASSOINS,
815322052,00011,81532205200011,O,2015-12-11,,,8121ZZ,2016-01-12T04:54:23,true,1,LA COURBAISSE,455,,RTE,DE LA TINEE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,81.10Z,NAFRev2,N,7.182636,43.926481,0.7,housenumber,455 Route de Latinée 06420 Tournefort,06146_fw0c60_00455,G,455 ROUTE DE LATINEE,
824233480,00014,82423348000014,O,2016-12-20,,,,2016-12-09T09:09:09,true,1,,512,,RTE,ROUTE DE MASSOINS,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,90.03A,NAFRev2,N,7.145274,43.94767,0.83,housenumber,512 Route de Massoins 06420 Tournefort,06146_0069_00512,G,512 ROUTE DE MASSOINS,
828081232,00013,82808123200013,O,2012-06-29,,,,2017-03-03T09:54:38,true,1,,,,,LA COURBAISSE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2012-06-29,A,,,,,94.99Z,NAFRev2,N,7.186159,43.92519,0.92,locality,La Courbaisse Basse 06420 Tournefort,06146_b028,G,LA COURBAISSE BASSE,
831362538,00017,83136253800017,O,2017-08-01,,,,2017-08-08T08:26:56,true,1,CHEZ CLAUDE AIMARD,,,CHE,DE LA HAUTE COURBAISE,06420,TOURNEFORT,,,06146,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,47.99A,NAFRev2,N,7.176306,43.924541,0.56,locality,La Courbaisse Haute 06420 Tournefort,06146_b029,G,LA COURBAISSE HAUTE,