id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1050220,2019-01-07,000001,Vente,25000,5109,,SOUS LA VILLE,B100,71110,71307,Montceaux-l'Étoile,71,,,713070000D0748,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,1519,4.041996,46.348787
2019-1050220,2019-01-07,000001,Vente,25000,5109,,SOUS LA VILLE,B100,71110,71307,Montceaux-l'Étoile,71,,,713070000D0748,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1120,4.041996,46.348787
2019-1050223,2019-01-11,000001,Vente,180000,5157,,CONDE,B028,71110,71307,Montceaux-l'Étoile,71,,,713070000A0029,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2278,4.03779,46.38054
2019-1050223,2019-01-11,000001,Vente,180000,5157,,CONDE,B028,71110,71307,Montceaux-l'Étoile,71,,,713070000A0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.03779,46.38054
2019-1050573,2019-03-19,000001,Vente,300,,,LES BRUYERES,B015,71110,71307,Montceaux-l'Étoile,71,,,713070000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.045027,46.361996
2019-1050624,2019-03-29,000001,Vente,5221.8,,,LA GARENNE,B040,71110,71307,Montceaux-l'Étoile,71,,,713070000B0267,,,,,,,,,,,,,0,,,,,P,prés,,,19340,4.035718,46.362868
2019-1050697,2019-04-08,000002,Echange,1090,,,BROSSE DE LA CHASSAGNE,B014,71110,71307,Montceaux-l'Étoile,71,,,713070000D0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,15,4.04716,46.342515
2019-1050697,2019-04-08,000002,Echange,1090,,,BROSSE DE LA CHASSAGNE,B014,71110,71307,Montceaux-l'Étoile,71,,,713070000D0850,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1293,4.047698,46.342919
2019-1050698,2019-04-08,000003,Echange,90,,,LES GARENNES,B042,71110,71307,Montceaux-l'Étoile,71,,,713070000D0847,,,,,,,,,,,,,0,,,,,P,prés,,,107,4.04729,46.34263
2019-1050699,2019-04-01,000001,Echange,9000,,,L ARSENNE,B002,71110,71307,Montceaux-l'Étoile,71,,,713070000D0024,,,,,,,,,,,,,0,,,,,P,prés,,,21600,4.030457,46.34628
2019-1050718,2019-04-12,000001,Vente,257000,5127,,LA CHASSAGNE,B024,71110,71307,Montceaux-l'Étoile,71,,,713070000D0613,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,500,4.047155,46.343053
2019-1050718,2019-04-12,000001,Vente,257000,5127,,LA CHASSAGNE,B024,71110,71307,Montceaux-l'Étoile,71,,,713070000D0613,,,,,,,,,,,,,0,1,Maison,109,3,P,prés,,,3716,4.047155,46.343053
2019-1050718,2019-04-12,000001,Vente,257000,,,LES GARENNES,B042,71110,71307,Montceaux-l'Étoile,71,,,713070000D0846,,,,,,,,,,,,,0,,,,,P,prés,,,833,4.047111,46.342728
2019-1050718,2019-04-12,000001,Vente,257000,,,BROSSE DE LA CHASSAGNE,B014,71110,71307,Montceaux-l'Étoile,71,,,713070000D0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,15,4.04716,46.342515
2019-1050718,2019-04-12,000001,Vente,257000,,,BROSSE DE LA CHASSAGNE,B014,71110,71307,Montceaux-l'Étoile,71,,,713070000D0850,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1293,4.047698,46.342919
2019-1050791,2019-04-23,000001,Vente,107500,5134,,LES BRUYERES,B015,71110,71307,Montceaux-l'Étoile,71,,,713070000B0374,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,819,4.042973,46.364702
2019-1050791,2019-04-23,000001,Vente,107500,5134,,LES BRUYERES,B015,71110,71307,Montceaux-l'Étoile,71,,,713070000B0374,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,404,4.042973,46.364702
2019-1050791,2019-04-23,000001,Vente,107500,5134,,LES BRUYERES,B015,71110,71307,Montceaux-l'Étoile,71,,,713070000B0374,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,283,4.042973,46.364702
2019-1050791,2019-04-23,000001,Vente,107500,,,LES BRUYERES,B015,71110,71307,Montceaux-l'Étoile,71,,,713070000B0375,,,,,,,,,,,,,0,,,,,T,terres,,,1772,4.044174,46.364778
2019-1050791,2019-04-23,000001,Vente,107500,,,LES BRUYERES,B015,71110,71307,Montceaux-l'Étoile,71,,,713070000B0376,,,,,,,,,,,,,0,,,,,T,terres,,,156,4.043041,46.364637
2019-1050791,2019-04-23,000001,Vente,107500,,,LES BRUYERES,B015,71110,71307,Montceaux-l'Étoile,71,,,713070000B0376,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,184,4.043041,46.364637
2019-1050791,2019-04-23,000001,Vente,107500,,,LES BRUYERES,B015,71110,71307,Montceaux-l'Étoile,71,,,713070000B0377,,,,,,,,,,,,,0,,,,,T,terres,,,495,4.044301,46.364674
2019-1050791,2019-04-23,000001,Vente,107500,,,LES BRUYERES,B015,71110,71307,Montceaux-l'Étoile,71,,,713070000B0378,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,222,4.043135,46.364596
2019-1050791,2019-04-23,000001,Vente,107500,,,LES BRUYERES,B015,71110,71307,Montceaux-l'Étoile,71,,,713070000B0378,,,,,,,,,,,,,0,,,,,T,terres,,,193,4.043135,46.364596
2019-1050791,2019-04-23,000001,Vente,107500,,,LES BRUYERES,B015,71110,71307,Montceaux-l'Étoile,71,,,713070000B0379,,,,,,,,,,,,,0,,,,,T,terres,,,625,4.044221,46.36462
2019-1050991,2019-06-03,000001,Vente,25000,5018,,LE BOURG,B011,71110,71307,Montceaux-l'Étoile,71,,,713070000D0116,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,205,4.044159,46.352418
2019-1051174,2019-06-28,000001,Vente,462117,,,CROT RENAUD,B031,71110,71307,Montceaux-l'Étoile,71,,,713070000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,11230,4.026926,46.373038
2019-1051174,2019-06-28,000001,Vente,462117,,,CROT RENAUD,B031,71110,71307,Montceaux-l'Étoile,71,,,713070000A0196,,,,,,,,,,,,,0,,,,,T,terres,,,16055,4.029393,46.372968
2019-1051174,2019-06-28,000001,Vente,462117,,,CROT RENAUD,B031,71110,71307,Montceaux-l'Étoile,71,,,713070000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,14563,4.029376,46.371858
2019-1051174,2019-06-28,000001,Vente,462117,,,CROT RENAUD,B031,71110,71307,Montceaux-l'Étoile,71,,,713070000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,5540,4.029373,46.371156
2019-1051174,2019-06-28,000001,Vente,462117,,,CROT RENAUD,B031,71110,71307,Montceaux-l'Étoile,71,,,713070000A0201,,,,,,,,,,,,,0,,,,,P,prés,,,12950,4.030777,46.370529
2019-1051174,2019-06-28,000001,Vente,462117,,,LES CUISINES,B032,71110,71307,Montceaux-l'Étoile,71,,,713070000C0102,,,,,,,,,,,,,0,,,,,T,terres,,,6692,4.080333,46.353142
2019-1051174,2019-06-28,000001,Vente,462117,,,CROT DU LOUP,B030,71110,71307,Montceaux-l'Étoile,71,,,713070000C0106,,,,,,,,,,,,,0,,,,,T,terres,,,7923,4.077929,46.351123
2019-1051174,2019-06-28,000001,Vente,462117,,,CROT DU LOUP,B030,71110,71307,Montceaux-l'Étoile,71,,,713070000C0108,,,,,,,,,,,,,0,,,,,P,prés,,,23260,4.079231,46.351554
2019-1051243,2019-07-12,000001,Vente,15000,,,LA TOUR,B123,71110,71307,Montceaux-l'Étoile,71,,,713070000B0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,258,4.043799,46.3552
2019-1051243,2019-07-12,000001,Vente,15000,,,LA TOUR,B123,71110,71307,Montceaux-l'Étoile,71,,,713070000B0022,,,,,,,,,,,,,0,,,,,T,terres,,,1146,4.043915,46.355103
2019-1051243,2019-07-12,000001,Vente,15000,,,LA TOUR,B123,71110,71307,Montceaux-l'Étoile,71,,,713070000B0361,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.04414,46.355242
2019-1051243,2019-07-12,000001,Vente,15000,,,VERCHERE D EN HAUT,B127,71110,71307,Montceaux-l'Étoile,71,,,713070000B0452,,,,,,,,,,,,,0,,,,,P,prés,,,3939,4.043397,46.355172
2019-1051437,2019-07-30,000002,Vente,53800,5078,,LA COCHE,B027,71110,71307,Montceaux-l'Étoile,71,,,713070000B0344,,,,,,,,,,,,,0,1,Maison,260,3,S,sols,,,1410,4.035588,46.352935
2019-1051437,2019-07-30,000002,Vente,53800,,,GRANDE TERRE DES VERNIEAUD,B050,71110,71307,Montceaux-l'Étoile,71,,,713070000B0470,,,,,,,,,,,,,0,,,,,P,prés,,,274,4.036106,46.353037
2019-1051437,2019-07-30,000002,Vente,53800,,,L ARSENNE,B002,71110,71307,Montceaux-l'Étoile,71,,,713070000D0032,,,,,,,,,,,,,0,,,,,P,prés,,,6518,4.032584,46.351739
2019-1051437,2019-07-30,000002,Vente,53800,,,L ARSENNE,B002,71110,71307,Montceaux-l'Étoile,71,,,713070000D0033,,,,,,,,,,,,,0,,,,,P,prés,,,208,4.031676,46.352037
2019-1052014,2019-10-28,000001,Vente,8901.36,,,GRANDE TERRE DES VERNIEAUD,B050,71110,71307,Montceaux-l'Étoile,71,,,713070000B0321,,,,,,,,,,,,,0,,,,,T,terres,,,15700,4.036374,46.354684
2019-1052014,2019-10-28,000001,Vente,8901.36,,,LA COCHE,B027,71110,71307,Montceaux-l'Étoile,71,,,713070000B0346,,,,,,,,,,,,,0,,,,,T,terres,,,4447,4.035655,46.353937
2019-1052014,2019-10-28,000001,Vente,8901.36,,,LA COCHE,B027,71110,71307,Montceaux-l'Étoile,71,,,713070000B0469,,,,,,,,,,,,,0,,,,,P,prés,,,3633,4.035561,46.353365
2019-1052014,2019-10-28,000001,Vente,8901.36,,,GRANDE TERRE DES VERNIEAUD,B050,71110,71307,Montceaux-l'Étoile,71,,,713070000B0471,,,,,,,,,,,,,0,,,,,P,prés,,,10456,4.036598,46.353567
2019-1052077,2019-11-14,000001,Vente,58000,,,LA PLACE BARBIER,B069,71110,71307,Montceaux-l'Étoile,71,,,713070000C0064,,,,,,,,,,,,,0,,,,,P,prés,,,3820,4.071358,46.348107
2019-1052077,2019-11-14,000001,Vente,58000,5039,,LA PLACE BARBIER,B069,71110,71307,Montceaux-l'Étoile,71,,,713070000C0065,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1190,4.071523,46.348327
2019-1052077,2019-11-14,000001,Vente,58000,,,LA PLACE BARBIER,B069,71110,71307,Montceaux-l'Étoile,71,,,713070000C0203,,,,,,,,,,,,,0,,,,,P,prés,,,644,4.071606,46.348346
2019-1052188,2019-11-28,000001,Vente,400,,,LES BRUYERES,B015,71110,71307,Montceaux-l'Étoile,71,,,713070000B0096,,,,,,,,,,,,,0,,,,,T,terres,,,942,4.04174,46.364688
2019-1052377,2019-12-30,000001,Vente,183960,,,PRE DE CONDE,B077,71110,71307,Montceaux-l'Étoile,71,,,713070000A0358,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,883,4.046151,46.376081
2019-1052377,2019-12-30,000001,Vente,183960,5359,,PRE DE CONDE,B077,71110,71307,Montceaux-l'Étoile,71,,,713070000A0359,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,4.046054,46.376304
2019-1052377,2019-12-30,000001,Vente,183960,5359,,PRE DE CONDE,B077,71110,71307,Montceaux-l'Étoile,71,,,713070000A0359,,,,,,,,,,,,,0,1,Maison,170,5,J,jardins,POTAG,Jardin potager,1444,4.046054,46.376304
2019-1052401,2019-12-27,000001,Vente,139000,5400,,CONDE,B028,71110,71307,Montceaux-l'Étoile,71,,,713070000A0275,,,,,,,,,,,,,0,1,Maison,128,7,T,terres,,,2226,4.045502,46.374431
2019-1052401,2019-12-27,000001,Vente,139000,5400,,CONDE,B028,71110,71307,Montceaux-l'Étoile,71,,,713070000A0275,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,267,4.045502,46.374431
