siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002618,00017,21600261800017,O,1983-03-01,01,2018,,2020-08-25T10:18:09,true,3,,,,,,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002618,00025,21600261800025,O,1983-12-21,01,2018,,2020-08-25T10:18:09,false,4,,,,RUE,CADET,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.980287,49.661277,0.9,street,Rue Albin Cadet 60640 Frétoy-le-Château,60263_0310,G,RUE ALBIN CADET,
266002625,00017,26600262500017,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300237930,00015,30023793000015,O,1994-10-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
310204995,00016,31020499500016,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
317563096,00013,31756309600013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LE BOIS DE NOYON,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,79.02,NAP,N,2.952911,49.678104,0.93,street,Le Bois de Noyon 60640 Frétoy-le-Château,60263_b003,G,LE BOIS DE NOYON,
321623159,00019,32162315900019,O,1981-04-06,NN,,,2019-11-14T14:00:48,false,4,,,,,,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
321623159,00027,32162315900027,O,2004-04-01,NN,,4321AB,2019-11-14T14:00:48,true,4,,364,,RUE,ALBIN CADET,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.21A,NAFRev2,O,2.985023,49.662625,0.93,housenumber,364 Rue Albin Cadet 60640 Frétoy-le-Château,60263_0310_00364,G,364 RUE ALBIN CADET,
329139497,00039,32913949700039,O,,NN,,,2019-11-14T14:00:48,true,1,,3,,CHE,DE LIBERMONT,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.982645,49.662268,0.72,street,Rue de Libermont 60640 Frétoy-le-Château,60263_4800,G,RUE DE LIBERMONT,
331488379,00016,33148837900016,O,1985-01-03,NN,,,2019-11-14T14:00:48,true,1,,421,,RUE,DE L'EGLISE,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,45.3A,NAF1993,O,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
334209301,00012,33420930100012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,36.6E,NAF1993,O,,,0,,,,,,
335008330,00037,33500833000037,O,2002-07-01,NN,,,2019-11-14T14:00:48,true,3,,468,,,DEPOUILLY,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,2.983672,49.657652,0.85,housenumber,468 Rue Jean-marie Depouilly 60640 Frétoy-le-Château,60263_4270_00468,G,468 RUE JEAN MARIE DEPOUILLY,
339535403,00010,33953540300010,O,1986-10-26,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,D'EN BAS,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,90.0B,NAFRev1,O,2.980096,49.661188,0.93,street,Rue d'En Bas 60640 Frétoy-le-Château,60263_2345,G,RUE D EN BAS,
340362425,00019,34036242500019,O,1987-01-14,01,2018,,2020-08-25T10:39:13,true,3,,,,,,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
342612520,00011,34261252000011,O,1987-08-11,NN,,,2019-11-14T14:00:48,false,3,,,,RUE,D'EN BAS,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.980096,49.661188,0.93,street,Rue d'En Bas 60640 Frétoy-le-Château,60263_2345,G,RUE D EN BAS,
347943391,00016,34794339100016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,ALBIN CADET,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,69.12,NAP,N,2.980287,49.661277,0.93,street,Rue Albin Cadet 60640 Frétoy-le-Château,60263_0310,G,RUE ALBIN CADET,
382816668,00018,38281666800018,O,1990-11-12,NN,,,2019-11-14T14:00:48,false,4,,33,,RUE,JEAN-MARIE DEPOUILLY,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2009-04-05,F,,,,,01.11Z,NAFRev2,N,2.980519,49.660961,0.93,housenumber,33 Rue Jean-marie Depouilly 60640 Frétoy-le-Château,60263_4270_00033,G,33 RUE JEAN MARIE DEPOUILLY,
382816668,00026,38281666800026,O,2009-04-05,,,,2021-02-23T11:11:06,true,1,,43,,RUE,ALBIN CADET,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2009-04-05,A,,,,,01.11Z,NAFRev2,N,2.980692,49.661445,0.93,housenumber,43 Rue Albin Cadet 60640 Frétoy-le-Château,60263_0310_00043,G,43 RUE ALBIN CADET,
382816668,00034,38281666800034,O,2014-09-18,,,,2019-11-14T14:00:48,false,2,,43,,RUE,ALBIN CADET,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,70.22Z,NAFRev2,N,2.980692,49.661445,0.93,housenumber,43 Rue Albin Cadet 60640 Frétoy-le-Château,60263_0310_00043,G,43 RUE ALBIN CADET,
390121879,00014,39012187900014,O,1993-02-09,NN,,,2019-11-14T14:00:48,false,4,,604,,RUE,DEPOUILLY JEAN MARIE,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,1999-07-01,F,NETTOYAGE-SERVICE,,,,74.7Z,NAF1993,N,2.985296,49.657196,0.87,housenumber,604 Rue Jean-marie Depouilly 60640 Frétoy-le-Château,60263_4270_00604,G,604 RUE JEAN MARIE DEPOUILLY,
391307303,00019,39130730300019,O,1993-05-25,NN,,,2019-11-14T14:00:48,false,4,,604,,RUE,DE POUILLY,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2001-07-11,F,,,,,74.7Z,NAF1993,O,2.985296,49.657196,0.78,housenumber,604 Rue Jean-marie Depouilly 60640 Frétoy-le-Château,60263_4270_00604,G,604 RUE JEAN MARIE DEPOUILLY,
391444239,00019,39144423900019,O,,NN,,,2019-11-14T14:00:48,true,1,,216,,RUE,ALBIN CADET,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,28.5D,NAF1993,N,2.982947,49.661905,0.93,housenumber,216 Rue Albin Cadet 60640 Frétoy-le-Château,60263_0310_00216,G,216 RUE ALBIN CADET,
392547246,00018,39254724600018,O,1993-06-01,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,JEAN MARIE DEPOUILLY,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,68.20B,NAFRev2,N,2.980372,49.661152,0.93,street,Rue Jean-marie Depouilly 60640 Frétoy-le-Château,60263_4270,G,RUE JEAN MARIE DEPOUILLY,
392547246,00026,39254724600026,O,2018-04-18,,,,2021-02-23T11:18:20,true,1,,364,,RUE,ALBIN CADET,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,68.20B,NAFRev2,N,2.985023,49.662625,0.93,housenumber,364 Rue Albin Cadet 60640 Frétoy-le-Château,60263_0310_00364,G,364 RUE ALBIN CADET,
398476663,00016,39847666300016,O,1994-10-01,02,2018,,2020-08-25T10:30:59,true,4,,447,,RUE,JEAN MARC DEPOUILLY,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,2.983772,49.658012,0.84,housenumber,447 Rue Jean-marie Depouilly 60640 Frétoy-le-Château,60263_4270_00447,G,447 RUE JEAN MARIE DEPOUILLY,
401304670,00052,40130467000052,O,2011-11-01,,,5610CQ,2021-02-23T11:25:17,true,1,,565,,RUE,JEAN-MARIE DEPOUILLY,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,LA TOQUE A L ENVERS,56.21Z,NAFRev2,N,2.984903,49.657545,0.93,housenumber,565 Rue Jean-marie Depouilly 60640 Frétoy-le-Château,60263_4270_00565,G,565 RUE JEAN MARIE DEPOUILLY,
403766181,00016,40376618100016,O,1972-08-28,NN,,,2019-11-14T14:00:48,true,4,FERME DU BOIS DE HAM,916,,RUE,DE BEAULIEU,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.972509,49.660468,0.77,street,Rue de Beaulieu 60640 Frétoy-le-Château,60263_0800,G,RUE DE BEAULIEU,
403766199,00018,40376619900018,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,1,,,,,FRETOY LE CHATEA,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,2.969785,49.666748,0.88,municipality,Frétoy-le-Château,60263,G,FRETOY LE CHATEAU,
410662225,00011,41066222500011,O,1997-01-02,NN,,,2019-11-14T14:00:48,true,3,,604,,RUE,DEPOUILLY,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.7Z,NAFRev1,N,2.985296,49.657196,0.91,housenumber,604 Rue Jean-marie Depouilly 60640 Frétoy-le-Château,60263_4270_00604,G,604 RUE JEAN MARIE DEPOUILLY,
420110850,00021,42011085000021,O,1999-01-01,NN,,,2019-11-14T14:00:48,false,5,,,,RUE,D'EN BAS,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.99C,NAFRev2,O,2.980096,49.661188,0.93,street,Rue d'En Bas 60640 Frétoy-le-Château,60263_2345,G,RUE D EN BAS,
420286965,00025,42028696500025,O,1998-10-01,NN,,,2019-11-14T14:00:48,false,4,,408,,RUE,JEAN-MARIE DEPOUILLY,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2013-01-08,F,,,,,43.32A,NAFRev2,N,2.982594,49.657826,0.93,housenumber,408 Rue Jean-marie Depouilly 60640 Frétoy-le-Château,60263_4270_00408,G,408 RUE JEAN MARIE DEPOUILLY,
423550144,00012,42355014400012,O,1997-01-01,,,,2019-11-14T14:00:48,true,1,,686,,RUE,JEAN MARIE DEPOUILLY,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,2.986154,49.65674,0.93,housenumber,686 Rue Jean-marie Depouilly 60640 Frétoy-le-Château,60263_4270_00686,G,686 RUE JEAN MARIE DEPOUILLY,
449147719,00016,44914771900016,O,2003-07-01,NN,,,2019-11-14T14:00:48,true,3,,471,,RUE,D EN BAS,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.974223,49.6603,0.93,housenumber,471 Rue d'En Bas 60640 Frétoy-le-Château,60263_2345_00471,G,471 RUE D EN BAS,
478984701,00019,47898470100019,O,2004-09-30,NN,,,2019-11-14T14:00:48,true,4,,740,,RUE,JEAN MARIE DEPOUILLY,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,01.11Z,NAFRev2,N,2.986409,49.656464,0.93,housenumber,740 Rue Jean-marie Depouilly 60640 Frétoy-le-Château,60263_4270_00740,G,740 RUE JEAN MARIE DEPOUILLY,
480596964,00019,48059696400019,O,2005-01-01,NN,,,2019-11-14T14:00:48,false,3,,362,,RUE,JEAN-MARIE DEPOUILLY,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,81.30Z,NAFRev2,O,2.982469,49.658458,0.93,housenumber,362 Rue Jean-marie Depouilly 60640 Frétoy-le-Château,60263_4270_00362,G,362 RUE JEAN MARIE DEPOUILLY,
484310115,00015,48431011500015,O,2005-08-23,,,,2019-11-14T14:00:48,true,2,,8,,RUE,DES GODINS,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.986658,49.656285,0.49,street,Rue des Gaillets 60640 Frétoy-le-Château,60263_3000,G,RUE DES GAILLETS,
490759446,00019,49075944600019,O,2006-05-02,,,,2019-11-14T14:00:48,false,3,,186,,RUE,ALBIN CADET,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,86.21Z,NAFRev2,N,2.98262,49.661836,0.93,housenumber,186 Rue Albin Cadet 60640 Frétoy-le-Château,60263_0310_00186,G,186 RUE ALBIN CADET,
493974125,00012,49397412500012,O,2007-01-01,NN,,4339ZZ,2019-11-14T14:00:48,true,3,,468,,RUE,JEAN MARIE DEPOUILLY,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,43.99C,NAFRev2,N,2.983672,49.657652,0.93,housenumber,468 Rue Jean-marie Depouilly 60640 Frétoy-le-Château,60263_4270_00468,G,468 RUE JEAN MARIE DEPOUILLY,
495363624,00018,49536362400018,O,2007-05-15,NN,,,2019-11-14T14:00:48,true,4,,92,,RUE,DE LIBERMONT,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,43.99C,NAFRev2,O,2.982769,49.662856,0.93,housenumber,92 Rue de Libermont 60640 Frétoy-le-Château,60263_4800_00092,G,92 RUE DE LIBERMONT,
507600021,00012,50760002100012,O,2008-08-01,,,,2019-11-14T14:00:48,true,2,,638,,RUE,JEAN MARIE DEPOUILLY,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,74.90B,NAFRev2,N,2.985619,49.656988,0.93,housenumber,638 Rue Jean-marie Depouilly 60640 Frétoy-le-Château,60263_4270_00638,G,638 RUE JEAN MARIE DEPOUILLY,
507609626,00019,50760962600019,O,2008-08-01,,,,2019-11-14T14:00:48,true,4,,638,,RUE,JEAN MARIE DEPOUILLY,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,74.20Z,NAFRev2,N,2.985619,49.656988,0.93,housenumber,638 Rue Jean-marie Depouilly 60640 Frétoy-le-Château,60263_4270_00638,G,638 RUE JEAN MARIE DEPOUILLY,
512460338,00019,51246033800019,O,2008-11-10,,,,2019-11-14T14:00:48,true,2,,362,,RUE,JEAN MARIE DEPOUILLY,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2010-03-29,F,INDIVISION KESTEMAN BERTRAND,,,,01.11Z,NAFRev2,N,2.982469,49.658458,0.93,housenumber,362 Rue Jean-marie Depouilly 60640 Frétoy-le-Château,60263_4270_00362,G,362 RUE JEAN MARIE DEPOUILLY,
520740283,00020,52074028300020,O,2018-08-01,,,,2019-11-14T14:00:48,true,1,,135,,RUE,DE LIBERMONT,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,47.81Z,NAFRev2,N,2.982672,49.663123,0.93,housenumber,135 Rue de Libermont 60640 Frétoy-le-Château,60263_4800_00135,G,135 RUE DE LIBERMONT,
525145876,00013,52514587600013,O,2010-09-01,,,,2019-11-14T14:00:48,false,2,,,,CHE,DE HAM,60640,FRETOY-LE-CHATEAU,,BP 19,60263,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,74.20Z,NAFRev2,N,2.964501,49.666198,0.74,street,Voie Communale Ferme du Bois de Ham 60640 Frétoy-le-Château,60263_2650,G,VOIE C FERM DU BOIS DE HAM,
531797819,00020,53179781900020,O,2012-05-12,NN,,,2021-02-23T15:51:15,true,3,,291,,RUE,ALBIN CADET,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,,46.74A,NAFRev2,N,2.983784,49.662221,0.93,housenumber,291 Rue Albin Cadet 60640 Frétoy-le-Château,60263_0310_00291,G,291 RUE ALBIN CADET,
535187983,00023,53518798300023,O,2012-03-19,,,4312BA,2019-11-14T14:00:48,false,2,,15,,RUE,D EN BAS,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,D.P MULTI-SERVICES,43.12A,NAFRev2,N,2.980151,49.661101,0.93,housenumber,15 Rue d'En Bas 60640 Frétoy-le-Château,60263_2345_00015,G,15 RUE D EN BAS,
750652869,00017,75065286900017,O,2012-04-02,,,8129BP,2019-11-14T14:00:48,true,1,,101,,RUE,DE LIBERMONT,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,FUSION AUTO CONCEPT,45.20A,NAFRev2,N,2.982664,49.662834,0.93,housenumber,101 Rue de Libermont 60640 Frétoy-le-Château,60263_4800_00101,G,101 RUE DE LIBERMONT,
754007904,00024,75400790400024,O,2012-11-01,,,4399CZ,2019-11-14T14:00:48,false,2,,130,,RUE,DE BEAULIEU,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2017-06-14,F,,,,,43.99C,NAFRev2,N,2.971591,49.660614,0.93,housenumber,130 Rue de Beaulieu 60640 Frétoy-le-Château,60263_0800_00130,G,130 RUE DE BEAULIEU,
780539649,00019,78053964900019,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,1986-04-23,F,,,,,62.41,NAP,N,,,0,,,,,,
784751448,00076,78475144800076,O,,NN,,,2019-11-14T14:00:48,true,1,,604,,RUE,JEAN DEPOUILLY,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.7Z,NAF1993,N,2.985296,49.657196,0.89,housenumber,604 Rue Jean-marie Depouilly 60640 Frétoy-le-Château,60263_4270_00604,G,604 RUE JEAN MARIE DEPOUILLY,
790415921,00010,79041592100010,O,2013-01-01,,,,2019-11-14T14:00:48,true,2,,288,,RTE,D'EN BAS,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,47.91A,NAFRev2,N,2.976401,49.660531,0.77,housenumber,288 Rue d'En Bas 60640 Frétoy-le-Château,60263_2345_00288,G,288 RUE D EN BAS,
795001809,00016,79500180900016,O,2013-09-02,NN,,,2019-11-14T14:00:48,true,2,,391,,RUE,ALBIN CADET,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,2K TRANSPORT EXPRESS,49.41B,NAFRev2,N,2.984994,49.663013,0.93,housenumber,391 Rue Albin Cadet 60640 Frétoy-le-Château,60263_0310_00391,G,391 RUE ALBIN CADET,
799761630,00018,79976163000018,O,2014-01-20,,,,2019-11-14T14:00:48,true,1,,364,,RUE,ALBIN CADET,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,68.20B,NAFRev2,N,2.985023,49.662625,0.93,housenumber,364 Rue Albin Cadet 60640 Frétoy-le-Château,60263_0310_00364,G,364 RUE ALBIN CADET,
810667790,00010,81066779000010,O,2015-04-04,,,,2019-11-14T14:00:48,false,2,AERODROME,,,CHE,DE HAM,60640,FRETOY-LE-CHATEAU,,BP 19,60263,,,,,,,,,,,,,,,,,,,2015-10-16,F,,,,,93.19Z,NAFRev2,N,2.964501,49.666198,0.74,street,Voie Communale Ferme du Bois de Ham 60640 Frétoy-le-Château,60263_2650,G,VOIE C FERM DU BOIS DE HAM,
813268687,00015,81326868700015,O,2015-05-31,,,,2019-11-14T14:00:48,true,1,,674,,RUE,JEAN MARIE DEPOUILLY,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2015-05-31,A,,,,,01.49Z,NAFRev2,N,2.985925,49.656789,0.93,housenumber,674 Rue Jean-marie Depouilly 60640 Frétoy-le-Château,60263_4270_00674,G,674 RUE JEAN MARIE DEPOUILLY,
814815510,00015,81481551000015,O,2015-11-13,NN,,,2019-11-14T14:00:48,false,3,,391,,RUE,ALBIN CADET,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,46.21Z,NAFRev2,O,2.984994,49.663013,0.93,housenumber,391 Rue Albin Cadet 60640 Frétoy-le-Château,60263_0310_00391,G,391 RUE ALBIN CADET,
834387722,00012,83438772200012,O,2018-01-08,02,2018,4120BA,2021-06-21T10:03:38,true,2,,247,,RUE,D EN BAS,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,41.20B,NAFRev2,O,2.977037,49.660507,0.93,housenumber,247 Rue d'En Bas 60640 Frétoy-le-Château,60263_2345_00247,G,247 RUE D EN BAS,
840228282,00017,84022828200017,O,2018-03-17,,,,2019-11-14T14:00:48,true,1,,180,,,FERME DU CHATEAU,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2018-03-17,A,,,,,68.20B,NAFRev2,N,2.979595,49.65794,0.91,housenumber,180 Rue de la Ferme du Chateau 60640 Frétoy-le-Château,60263_6i53vw_00180,G,180 RUE DE LA FERME DU CHATEAU,
843959206,00015,84395920600015,O,1985-05-10,,,,2019-11-14T14:00:48,true,1,MAIRIE,,,,,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,1985-05-10,A,,,,,94.99Z,NAFRev2,N,2.980372,49.661152,0.5,street,Rue Jean-marie Depouilly 60640 Frétoy-le-Château,60263_4270,D,RUE JEAN MARIE DEPOUILLY,
844311241,00013,84431124100013,O,2017-01-01,,,,2019-11-14T14:00:48,true,1,BOIS DE NOYON,,,,,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,2.952911,49.678104,0.92,street,Le Bois de Noyon 60640 Frétoy-le-Château,60263_b003,D,LE BOIS DE NOYON,
889069753,00016,88906975300016,O,2020-08-01,,,4332AA,2020-09-18T10:19:23,true,1,,257,,RUE,JEAN MARIE DEPOILLY,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,43.32A,NAFRev2,N,2.981427,49.659117,0.87,housenumber,257 Rue Jean-marie Depouilly 60640 Frétoy-le-Château,60263_4270_00257,G,257 RUE JEAN MARIE DEPOUILLY,
898789508,00014,89878950800014,O,2020-12-18,,,,2021-04-30T08:43:58,true,1,,40,,RUE,D EN BAS,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,46.42Z,NAFRev2,N,2.979799,49.661048,0.93,housenumber,40 Rue d'En Bas 60640 Frétoy-le-Château,60263_2345_00040,G,40 RUE D EN BAS,
899608269,00010,89960826900010,O,2021-05-20,,,,2021-06-01T08:51:43,true,2,,,,,ALBIN CADET,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2021-05-30,F,,,,,47.99A,NAFRev2,N,2.980287,49.661277,0.92,street,Rue Albin Cadet 60640 Frétoy-le-Château,60263_0310,G,RUE ALBIN CADET,
899872139,00014,89987213900014,O,2021-05-31,,,,2021-06-01T08:51:46,true,1,,271,,RUE,ALBIN CADET,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,47.99A,NAFRev2,N,2.983301,49.662097,0.93,housenumber,271 Rue Albin Cadet 60640 Frétoy-le-Château,60263_0310_00271,G,271 RUE ALBIN CADET,
925812638,00011,92581263800011,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
925812646,00014,92581264600014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
927111245,00027,92711124500027,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
927220442,00010,92722044200010,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,5,,,,RUE,D EN BAS,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,38.21Z,NAFRev2,O,2.980096,49.661188,0.93,street,Rue d'En Bas 60640 Frétoy-le-Château,60263_2345,G,RUE D EN BAS,
927220442,00101,92722044200101,O,2011-02-01,21,2018,,2020-08-25T11:51:22,false,2,,471,,RUE,D'EN BAS,60640,FRETOY-LE-CHATEAU,,,60263,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,45.20A,NAFRev2,O,2.974223,49.6603,0.93,housenumber,471 Rue d'En Bas 60640 Frétoy-le-Château,60263_2345_00471,G,471 RUE D EN BAS,
