siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
272200098,00015,27220009800015,O,,,,,,true,1,,,,,Q COURCY,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,-2.825921,48.601363,0.81,street,Quai de Courcy 22680 Binic-Étables-sur-Mer,22007_0381,G,QUAI DE COURCY,
292202306,00018,29220230600018,O,,,,,,true,1,,,,QUAI,DE COURCY,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,70.1C,NAF1993,N,-2.825921,48.601363,0.93,street,Quai de Courcy 22680 Binic-Étables-sur-Mer,22007_0381,G,QUAI DE COURCY,
300350246,00025,30035024600025,O,,,,,,true,1,,,,PL,LE POMELLEC,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1E,NAF1993,N,-2.827486,48.601456,0.85,street,Place le Pomellec 22680 Binic-Étables-sur-Mer,22007_0588,G,PLACE LE POMELLEC,
300350253,00013,30035025300013,O,,NN,,,,true,1,,,,,Q DE COURCY,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1E,NAF1993,N,-2.825921,48.601363,0.84,street,Quai de Courcy 22680 Binic-Étables-sur-Mer,22007_0381,G,QUAI DE COURCY,
300421328,00026,30042132800026,O,1996-01-01,NN,,,,true,1,,31,,RUE,MOULINS,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,45.4J,NAF1993,N,-2.832334,48.602626,0.9,housenumber,31 Rue des Moulins 22680 Binic-Étables-sur-Mer,22007_0643_00031,G,31 RUE DES MOULINS,
300802055,00016,30080205500016,O,,NN,,,,true,1,,,,RTE,DE ST BRIEUC LA VALLEE,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,81.21,NAP,N,-2.836608,48.598453,0.54,street,Rue de la Vallée 22680 Binic-Étables-sur-Mer,22007_0818,G,RUE DE LA VALLEE,
300802295,00018,30080229500018,O,,,,,,true,1,,44,,RUE,DU MARECHAL JOFFRE,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.826862,48.601523,0.56,interpolation,44 Rue Joffre 22680 Binic-Étables-sur-Mer,,G,42 RUE JOFFRE,
301377842,00010,30137784200010,O,,NN,,,,true,1,,2,,RUE,WILSON,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,-2.824698,48.602148,0.94,housenumber,2 Rue Wilson 22680 Binic-Étables-sur-Mer,22007_0866_00002,G,2 RUE WILSON,
301548996,00018,30154899600018,O,,,,,,true,1,,,,RUE,MAL LECLERC,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.833121,48.627627,0.82,street,Rue Général Leclerc 22680 Binic-Étables-sur-Mer,22055_0249,G,RUE GENERAL LECLERC,
301731899,00029,30173189900029,O,,NN,,,,true,1,,,,BD,GENERAL LECLERC,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.10,NAP,N,-2.825625,48.599055,0.84,street,Boulevard du Général Leclerc 22680 Binic-Étables-sur-Mer,22007_0478,G,BOULEVARD DU GENERAL LECLERC,
302186838,00025,30218683800025,O,,,,,,true,1,,,,,ZA BEAUFEUILLAGE,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,37.03,NAP,N,,,0,,,,,,
302187109,00038,30218710900038,O,,,,,,true,1,,,,PL,DU PORT,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-2.829711,48.642739,0.73,street,Rue du Port Es Leu 22680 Binic-Étables-sur-Mer,22055_0412,G,RUE DU PORT ES LEU,
302531595,00015,30253159500015,O,,NN,,,,true,1,,8,,RUE,MARECHAL JOFFRE,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,-2.828703,48.624012,0.69,housenumber,8 Rue Maréchal Foch 22680 Binic-Étables-sur-Mer,22055_0353_00008,G,8 RUE MARECHAL FOCH,
302575261,00037,30257526100037,O,,NN,,,,true,1,,36,,RUE,JOFFRE,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.82643,48.601449,0.94,housenumber,36 Rue Joffre 22680 Binic-Étables-sur-Mer,22007_0573_00036,G,36 RUE JOFFRE,
302671144,00020,30267114400020,O,,,,,,true,1,,1,,RUE,DES HOULES,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,92.7C,NAF1993,N,-2.82478,48.597572,0.94,housenumber,1 Rue des Houles 22680 Binic-Étables-sur-Mer,22007_0530_00001,G,1 RUE DES HOULES,
302671268,00019,30267126800019,O,1964-01-01,NN,,,,true,1,,32,,RUE,WILSON,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,15.8C,NAF1993,O,-2.825151,48.603699,0.94,housenumber,32 Rue Wilson 22680 Binic-Étables-sur-Mer,22007_0866_00032,G,32 RUE WILSON,
303769012,00012,30376901200012,O,,NN,,,,true,1,,,,RUE,DES MOUETTES,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.13,NAP,N,-2.820935,48.607506,0.93,street,Rue des Mouettes 22680 Binic-Étables-sur-Mer,22007_0637,G,RUE DES MOUETTES,
304638646,00022,30463864600022,O,,,,,,true,1,,,,,CAMPING PANORAMIC,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-2.8246978,48.5915441,0.8,poi.camp_site,Le Panoramic (Camping) Binic-Étables-sur-Mer,https://osm.org/way/68158743,G,,
305081838,00024,30508183800024,O,,NN,,,,true,1,,12,,RUE,DU CHIEN NOIR,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,-2.838382,48.60215,0.94,housenumber,12 Rue du Chien Noir 22680 Binic-Étables-sur-Mer,22007_0351_00012,G,12 RUE DU CHIEN NOIR,
305416760,00026,30541676000026,O,,NN,,,,true,1,,16,,RUE,DE LA GRISELLE,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.82281,48.604247,0.96,housenumber,16 Rue de la Griselle (Binic) 22680 Binic-Étables-sur-Mer,22007_0496_00016,G,16 RUE DE LA GRISELLE,BINIC
305454167,00027,30545416700027,O,,NN,,,,true,1,,20,,RUE,DES DOUDELINS,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-2.822647,48.607999,0.94,housenumber,20 Rue des Doudelins 22680 Binic-Étables-sur-Mer,22007_0397_00020,G,20 RUE DES DOUDELINS,
305808271,00012,30580827100012,O,,NN,,,,true,1,,11,,RUE,DE L ETOUBLE,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1992-01-03,F,,,,,60.2E,NAF1993,N,-2.824515,48.608736,0.94,housenumber,11 Rue de l’Etouble 22680 Binic-Étables-sur-Mer,22007_0430_00011,G,11 RUE DE L ETOUBLE,
306472754,00010,30647275400010,O,,,,,,true,1,,4,,AV,FOCH,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,-2.82677,48.60013,0.82,housenumber,4 Avenue Foch 22680 Binic-Étables-sur-Mer,22007_0450_00004,G,4 AVENUE FOCH,
306700253,00017,30670025300017,O,,,,,,true,1,,,,PL,DU PORT,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-2.829711,48.642739,0.73,street,Rue du Port Es Leu 22680 Binic-Étables-sur-Mer,22055_0412,G,RUE DU PORT ES LEU,
306936360,00016,30693636000016,O,,,,,,true,1,,44,,RUE,JOFFRE,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-2.826862,48.601523,0.94,interpolation,44 Rue Joffre 22680 Binic-Étables-sur-Mer,,G,42 RUE JOFFRE,
306944554,00014,30694455400014,O,,NN,,,,true,1,,,,BD,DU GAL LECLERC,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-2.825625,48.599055,0.8,street,Boulevard du Général Leclerc 22680 Binic-Étables-sur-Mer,22007_0478,G,BOULEVARD DU GENERAL LECLERC,
308069194,00014,30806919400014,O,,NN,,,,true,1,,,,,PLAGE DE L AVENT PORT,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1986-03-29,F,,,,,81.21,NAP,N,-2.831771,48.633397,0.62,street,Avenue de la Plage du Moulin 22680 Binic-Étables-sur-Mer,22055_0403,G,AVENUE DE LA PLAGE DU MOULIN,
308846039,00029,30884603900029,O,,,,,2006-11-25T09:23:37,true,1,,11,,,QUAI JEAN BART,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.4B,NAF1993,N,-2.821565,48.601547,0.94,housenumber,11 Quai Jean Bart 22680 Binic-Étables-sur-Mer,22007_0560_00011,G,11 QUAI JEAN BART,
308885524,00014,30888552400014,O,,NN,,,,true,1,,,,RUE,DES FONTAINES,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,51.3J,NAF1993,O,-2.829105,48.607419,0.94,street,Rue des Fontaines 22680 Binic-Étables-sur-Mer,22007_0455,G,RUE DES FONTAINES,
309614220,00015,30961422000015,O,,NN,,,,true,1,,,,,Q JEAN BART,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,-2.822916,48.60153,0.84,street,Quai Jean Bart 22680 Binic-Étables-sur-Mer,22007_0560,G,QUAI JEAN BART,
310100136,00012,31010013600012,O,,NN,,,,true,1,,,,RUE,DE GASSELIN,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1991-03-03,F,,,,,67.13,NAP,N,-2.821186,48.5882,0.81,street,Rue Gasselin 22680 Binic-Étables-sur-Mer,22007_0470,G,RUE GASSELIN,
311478440,00010,31147844000010,O,,,,,,true,1,,,,,Q DE COURCY ET R MAL JOFFRE,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-2.825921,48.601363,0.49,street,Quai de Courcy 22680 Binic-Étables-sur-Mer,22007_0381,G,QUAI DE COURCY,
312285547,00021,31228554700021,O,,,,,,true,1,,,,RUE,DE L IC,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,59.08,NAP,N,-2.829752,48.60059,0.94,street,Rue de l’Ic 22680 Binic-Étables-sur-Mer,22007_0541,G,RUE DE L IC,
313065450,00030,31306545000030,O,,NN,,,,true,1,,33,,RUE,DES FONTAINES,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,22.2J,NAF1993,N,-2.830326,48.608278,0.94,housenumber,33 Rue des Fontaines 22680 Binic-Étables-sur-Mer,22007_0455_00033,G,33 RUE DES FONTAINES,
313119646,00013,31311964600013,O,,NN,,,,true,1,,1,,RUE,DES FALAISES,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0D,NAF1993,O,-2.824545,48.601807,0.94,housenumber,1 Rue des Falaises 22680 Binic-Étables-sur-Mer,22007_0442_00001,G,1 RUE DES FALAISES,
313971269,00011,31397126900011,O,1978-01-01,NN,,,,true,1,,49,,RUE,DE BELLEVUE,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.3F,NAF1993,N,-2.818759,48.611449,0.96,housenumber,49 Rue de Bellevue Binic 22680 Binic-Étables-sur-Mer,22055_jy8pv4_00049,G,49 RUE DE BELLEVUE BINIC,
314400011,00024,31440001100024,O,,,,,,true,1,,2,,RUE,LE SAULNIER DE SAINT JOUAN,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-2.828073,48.60011,0.92,housenumber,2 Rue François le Saulnier de Saint-Jouan 22680 Binic-Étables-sur-Mer,22007_0462_00002,G,2 RUE F LE SAULNIER DE ST JOUAN,
314444308,00022,31444430800022,O,1993-06-01,NN,,,2017-12-21T10:26:32,false,4,,28,,BD,CLEMENCEAU,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,-2.824399,48.597777,0.87,housenumber,28 Boulevard Clémenceau Binic 22680 Binic-Étables-sur-Mer,22007_0358_00028,G,28 BOULEVARD CLEMENCEAU BINIC,
315295733,00010,31529573300010,O,,NN,,,,true,1,,2,,RUE,LE SAULNIER DE ST JOUAN,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.828073,48.60011,0.87,housenumber,2 Rue François le Saulnier de Saint-Jouan 22680 Binic-Étables-sur-Mer,22007_0462_00002,G,2 RUE F LE SAULNIER DE ST JOUAN,
316431642,00024,31643164200024,O,1998-06-01,NN,,,,true,1,,,,,ZA DES PRES CALANS,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,-2.826753,48.613932,0.78,locality,Chemin des Prés Calans (Étables-sur-Mer) 22680 Binic-Étables-sur-Mer,22055_0413,G,CHEMIN DES PRES CALANS,ETABLES SUR MER
317430262,00020,31743026200020,O,,NN,,,,true,1,,27,B,RUE,LE SAULNIER DE ST JOUAN,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,-2.830267,48.598392,0.88,housenumber,27b Rue François le Saulnier de Saint-Jouan 22680 Binic-Étables-sur-Mer,22007_0462_00027_b,G,27B RUE F SAULNIER DE ST JOUAN,
318775038,00017,31877503800017,O,,,,,,true,1,,7,,,Q SURCOUF,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.819517,48.602562,0.85,housenumber,7 Quai Surcouf Binic 22680 Binic-Étables-sur-Mer,22007_0775_00007,G,7 QUAI SURCOUF BINIC,
319616629,00014,31961662900014,O,,,,,2011-02-04T10:04:20,true,1,,18,,RUE,RAYMOND POINCARE,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-2.825708,48.608071,0.94,housenumber,18 Rue Raymond Poincaré 22680 Binic-Étables-sur-Mer,22007_0732_00018,G,18 RUE RAYMOND POINCARE,
320289028,00013,32028902800013,O,,NN,,,,true,1,,12,,RUE,DES EMBRUNS,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,03.10,NAP,N,-2.8243,48.596433,0.94,housenumber,12 Rue des Embruns 22680 Binic-Étables-sur-Mer,22007_0414_00012,G,12 RUE DES EMBRUNS,
320749401,00016,32074940100016,O,,,,,,true,1,,,,LD,LES PRES CALANS,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,-2.826753,48.613932,0.84,locality,Chemin des Prés Calans (Étables-sur-Mer) 22680 Binic-Étables-sur-Mer,22055_0413,G,CHEMIN DES PRES CALANS,ETABLES SUR MER
320769383,00011,32076938300011,O,,NN,,,,true,1,,,,,LA VILLE TUA,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1987-12-19,F,,,,,54.03,NAP,N,-2.836967,48.612371,0.71,street,Rue de la Ville Even Binic 22680 Binic-Étables-sur-Mer,22007_0844,G,RUE DE LA VILLE EVEN BINIC,
321196305,00015,32119630500015,O,1981-01-01,NN,,,,true,1,,2,,PL,DE LA VICTOIRE,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.4B,NAF1993,O,-2.828173,48.603549,0.57,housenumber,2 Square de la Ville Cadio 22680 Binic-Étables-sur-Mer,22007_0842_00002,G,2 SQUARE DE LA VILLE CADIO,
322136870,00019,32213687000019,O,1981-06-01,NN,,,,true,1,,,,QUAI,DE COURCY,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4Z,NAF1993,N,-2.825921,48.601363,0.93,street,Quai de Courcy 22680 Binic-Étables-sur-Mer,22007_0381,G,QUAI DE COURCY,
322308735,00016,32230873500016,O,,,,,,true,1,,7,,RUE,DES TERTRES,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-2.82839,48.605163,0.94,housenumber,7 Rue des Tertres 22680 Binic-Étables-sur-Mer,22007_0788_00007,G,7 RUE DES TERTRES,
323194928,00020,32319492800020,O,,,,,,true,1,,4,,RUE,JOFFRE,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,-2.824821,48.601599,0.94,housenumber,4 Rue Joffre 22680 Binic-Étables-sur-Mer,22007_0573_00004,G,4 RUE JOFFRE,
323269829,00012,32326982900012,O,,,,,,true,1,,32,,RUE,JOFFRE,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.826233,48.601427,0.94,housenumber,32 Rue Joffre 22680 Binic-Étables-sur-Mer,22007_0573_00032,G,32 RUE JOFFRE,
323348946,00027,32334894600027,O,,,,,,true,1,,36,,RUE,WILSON,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,52.1B,NAF1993,N,-2.825219,48.603806,0.94,housenumber,36 Rue Wilson 22680 Binic-Étables-sur-Mer,22007_0866_00036,G,36 RUE WILSON,
323805101,00017,32380510100017,O,,,,,,true,1,,17,,RUE,DE LA GRISELLE,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-2.822251,48.604852,0.96,housenumber,17 Rue de la Griselle (Binic) 22680 Binic-Étables-sur-Mer,22007_0496_00017,G,17 RUE DE LA GRISELLE,BINIC
323805119,00027,32380511900027,O,,NN,,,,true,1,,3,,,Q BART,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.823594,48.601491,0.81,interpolation,3 Quai Jean Bart 22680 Binic-Étables-sur-Mer,,G,1 QUAI JEAN BART,
323905851,00016,32390585100016,O,,,,,,true,1,,29,,RUE,DE LA RUETTE,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-2.830843,48.607289,0.94,housenumber,29 Rue de la Ruette 22680 Binic-Étables-sur-Mer,22007_0752_00029,G,29 RUE DE LA RUETTE,
323906008,00020,32390600800020,O,,,,,,true,1,,31,,RUE,JOFFRE& QUAI DE COURCY,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,67.01,NAP,N,-2.825921,48.601363,0.54,street,Quai de Courcy 22680 Binic-Étables-sur-Mer,22007_0381,G,QUAI DE COURCY,
324604461,00016,32460446100016,O,,,,,,true,1,,1,,BD,MARECHAL LECLERC,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-2.826126,48.599968,0.64,housenumber,1 Boulevard du Général Leclerc 22680 Binic-Étables-sur-Mer,22007_0478_00001,G,1 BOULEVARD DU GENERAL LECLERC,
324604479,00018,32460447900018,O,,,,,,true,1,,,,,HLM LA VISIE,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.10,NAP,N,,,0,,,,,,
324604495,00014,32460449500014,O,1981-06-01,NN,,,,true,1,,,,,LA VILLE CADIO,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,05.0A,NAF1993,O,-2.828396,48.603497,0.93,street,Square de la Ville Cadio 22680 Binic-Étables-sur-Mer,22007_0842,G,SQUARE DE LA VILLE CADIO,
324687607,00014,32468760700014,O,,,,,,true,1,,,,,LA VALLEE,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-2.836608,48.598453,0.92,street,Rue de la Vallée 22680 Binic-Étables-sur-Mer,22007_0818,G,RUE DE LA VALLEE,
324777267,00018,32477726700018,O,,,,,,true,1,,,,RUE,DES FAUVETTES,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.822025,48.60602,0.94,street,Rue des Fauvettes 22680 Binic-Étables-sur-Mer,22007_0445,G,RUE DES FAUVETTES,
324920735,00010,32492073500010,O,,,,,,true,1,,24,,BD,CLEMENCEAU,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,-2.824516,48.598034,0.87,housenumber,24 Boulevard Clémenceau Binic 22680 Binic-Étables-sur-Mer,22007_0358_00024,G,24 BOULEVARD CLEMENCEAU BINIC,
324981521,00010,32498152100010,O,,NN,,,,true,1,,,,,LES FONTAINES GICQUEL,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.834273,48.613368,0.91,street,Les Fontaines Gicquel Etables 22680 Binic-Étables-sur-Mer,22055_ijrkiw,G,LES FONTAINES GICQUEL ETABLES,
324994201,00014,32499420100014,O,,,,,,true,1,,,,,ZA BINIC,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.07,NAP,N,-2.821807,48.611262,0.66,street,Rue de Bellevue Binic 22680 Binic-Étables-sur-Mer,22055_jy8pv4,G,RUE DE BELLEVUE BINIC,
325217032,00011,32521703200011,O,,NN,,,,true,1,,3,,RUE,POINCARE,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,58.12,NAP,N,-2.825016,48.607068,0.89,housenumber,3 Rue Raymond Poincaré 22680 Binic-Étables-sur-Mer,22007_0732_00003,G,3 RUE RAYMOND POINCARE,
325233500,00033,32523350000033,O,,NN,,,,true,1,,28,,BD,CLEMENCEAU,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-2.824399,48.597777,0.87,housenumber,28 Boulevard Clémenceau Binic 22680 Binic-Étables-sur-Mer,22007_0358_00028,G,28 BOULEVARD CLEMENCEAU BINIC,
326068392,00017,32606839200017,O,,NN,,,2012-10-26T11:33:51,true,1,,1,,RUE,DES HOULES,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,-2.82478,48.597572,0.94,housenumber,1 Rue des Houles 22680 Binic-Étables-sur-Mer,22007_0530_00001,G,1 RUE DES HOULES,
326335031,00018,32633503100018,O,,NN,,,,true,1,,15,,AV,DES BERNAINS,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,-2.823275,48.595722,0.87,housenumber,15 Avenue des Bernains 22680 Binic-Étables-sur-Mer,22007_0317_00015,G,15 AVENUE DES BERNAINS,
326608213,00012,32660821300012,O,1900-01-01,,,,2016-01-12T12:44:48,false,2,,8,,BD,CLEMENCEAU,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,-2.824837,48.598736,0.78,street,Boulevard Clémenceau Binic 22680 Binic-Étables-sur-Mer,22007_0358,G,BOULEVARD CLEMENCEAU BINIC,
327437018,00010,32743701800010,O,,,,,2006-11-25T10:04:56,true,1,,4,,AV,FOCH,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,63.3Z,NAF1993,N,-2.82677,48.60013,0.82,housenumber,4 Avenue Foch 22680 Binic-Étables-sur-Mer,22007_0450_00004,G,4 AVENUE FOCH,
327659207,00010,32765920700010,O,1900-01-01,NN,,,2013-02-19T16:21:30,false,1,,,,,LE CHIEN NOIR,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,86.10,NAP,,-2.841734,48.603502,0.81,street,Rue du Chien Noir 22680 Binic-Étables-sur-Mer,22007_0351,G,RUE DU CHIEN NOIR,
327923652,00025,32792365200025,O,1900-01-01,,,,2011-04-28T00:23:40,false,4,,9,,RUE,JOFFRE,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,52.1B,NAF1993,N,-2.824876,48.601416,0.94,housenumber,9 Rue Joffre 22680 Binic-Étables-sur-Mer,22007_0573_00009,G,9 RUE JOFFRE,
328903000,00029,32890300000029,O,,NN,,,,true,1,,,,PL,DU PORT,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,67.01,NAP,N,-2.829711,48.642739,0.73,street,Rue du Port Es Leu 22680 Binic-Étables-sur-Mer,22055_0412,G,RUE DU PORT ES LEU,
329118301,00020,32911830100020,O,,NN,,,,true,1,,,,,ZA LE BEAUFEUILLAGE,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,79.01,NAP,N,,,0,,,,,,
329160550,00029,32916055000029,O,1990-06-01,NN,,,,true,1,,3,,BD,CLEMENCEAU,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,-2.825351,48.599832,0.87,housenumber,3 Boulevard Clémenceau Binic 22680 Binic-Étables-sur-Mer,22007_0358_00003,G,3 BOULEVARD CLEMENCEAU BINIC,
329483242,00015,32948324200015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,62.43,NAP,N,-2.824721,48.601856,0.86,street,Place de l’Eglise Binic 22680 Binic-Étables-sur-Mer,22007_0410,G,PLACE DE L EGLISE BINIC,
329886030,00025,32988603000025,O,,NN,,,,true,1,,,,PL,DU PORT,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.829711,48.642739,0.73,street,Rue du Port Es Leu 22680 Binic-Étables-sur-Mer,22055_0412,G,RUE DU PORT ES LEU,
330258161,00034,33025816100034,O,,NN,,,,true,1,,3,,RUE,DE LA CORNICHE,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.43,NAP,N,-2.821789,48.603836,0.96,housenumber,3 Rue de la Corniche Binic 22680 Binic-Étables-sur-Mer,22007_0366_00003,G,3 RUE DE LA CORNICHE BINIC,
330925637,00010,33092563700010,O,,,,,2012-12-09T05:01:18,true,1,,1,,PL,LE POMMELEC,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.05,NAP,N,-2.82726,48.601352,0.75,housenumber,1 Place le Pomellec 22680 Binic-Étables-sur-Mer,22007_0588_00001,G,1 PLACE LE POMELLEC,
331222356,00023,33122235600023,O,,NN,,,,true,1,,,,RTE,DE ST BRIEUC,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1986-03-15,F,,,,,65.02,NAP,N,-2.823021,48.605233,0.46,street,Rue de la Griselle (Binic) 22680 Binic-Étables-sur-Mer,22007_0496,G,RUE DE LA GRISELLE,BINIC
332059500,00014,33205950000014,O,,NN,,,,true,1,,4,,,SURCOUF,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1995-06-21,F,,,,,55.3A,NAF1993,N,-2.819684,48.602132,0.89,housenumber,4 Quai Surcouf Binic 22680 Binic-Étables-sur-Mer,22007_0775_00004,G,4 QUAI SURCOUF BINIC,
332793421,00014,33279342100014,O,,NN,,,,true,1,,46,,RUE,WILSON,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-2.825947,48.604586,0.94,housenumber,46 Rue Wilson 22680 Binic-Étables-sur-Mer,22007_0866_00046,G,46 RUE WILSON,
333091882,00014,33309188200014,O,,NN,,,,true,1,,,,,CAMPING LE PANORAMIC,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.8246978,48.5915441,0.8,poi.camp_site,Le Panoramic (Camping) Binic-Étables-sur-Mer,https://osm.org/way/68158743,G,,
333206506,00011,33320650600011,O,,NN,,,,true,1,,,,QUAI,DE COURCY,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,-2.825921,48.601363,0.93,street,Quai de Courcy 22680 Binic-Étables-sur-Mer,22007_0381,G,QUAI DE COURCY,
333208197,00025,33320819700025,O,,NN,,,,true,1,,,,,LA VALLEE,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,-2.836608,48.598453,0.92,street,Rue de la Vallée 22680 Binic-Étables-sur-Mer,22007_0818,G,RUE DE LA VALLEE,
333254571,00016,33325457100016,O,,NN,,,,true,1,,,,PL,DU PORT,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.829711,48.642739,0.73,street,Rue du Port Es Leu 22680 Binic-Étables-sur-Mer,22055_0412,G,RUE DU PORT ES LEU,
333351682,00013,33335168200013,O,,,,,,true,1,,,,LD,KERVIAC H LA VILLE BIARD,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-2.819875,48.600251,0.32,locality,Esplanade de l’Aber Wrac’H 22680 Binic-Étables-sur-Mer,22055_kib1dp,G,ESPLANADE DE L ABER WRAC H,
333712115,00018,33371211500018,O,1985-01-01,NN,,,,true,1,,39,,RUE,DES MOULINS,22520,BINIC,,,22007,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.2A,NAF1993,N,-2.83337,48.602253,0.95,housenumber,39 Rue des Moulins 22680 Binic-Étables-sur-Mer,22007_0643_00039,G,39 RUE DES MOULINS,