siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087011995,00013,08701199500013,O,,,,,,true,1,,,,,,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
218103166,00011,21810316600011,O,1983-03-01,01,2020,,2022-08-29T09:09:12,true,3,,,,,,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
258100122,00013,25810012200013,O,1983-03-01,NN,,,2020-08-25T10:20:41,true,6,,,,,MAIRIE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,36.00Z,NAFRev2,O,1.873391,43.993406,0.91,street,Rue de la Mairie 81140 Vieux,81316_0110,G,RUE DE LA MAIRIE,
268104148,00013,26810414800013,O,1984-11-20,NN,,,2016-07-23T12:07:49,true,4,,,,,MAIRIE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.873391,43.993406,0.91,street,Rue de la Mairie 81140 Vieux,81316_0110,G,RUE DE LA MAIRIE,
303978548,00020,30397854800020,O,,NN,,,,true,1,,,,,,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
304315443,00024,30431544300024,O,1982-11-30,NN,,,,false,4,,,,,,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
305613259,00079,30561325900079,O,2015-04-01,,,4333ZZ,2018-02-22T10:46:43,false,2,,,,LD,LESCURE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.33Z,NAFRev2,N,1.8990084,44.7875972,0.89,poi.hotel,Hôtel Lescure Leyme,https://osm.org/node/2925607543,G,,
311992143,00017,31199214300017,O,,,,,,true,1,,,,,,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
313527673,00021,31352767300021,O,1993-06-21,NN,,,2012-07-28T10:34:22,true,4,MARINES,,,,,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,1.85962,44.003368,0.91,street,Route de Marines 81140 Vieux,81316_0115,D,ROUTE DE MARINES,
319352787,00026,31935278700026,O,1900-01-01,,,,2013-04-03T10:21:22,false,4,,,,,,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
319564811,00051,31956481100051,O,2001-11-07,NN,,,2009-01-08T05:24:58,true,4,,,,,LA COSTE VILLAGE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,1.869193,43.984141,0.33,street,Route de la Tronque 81140 Vieux,81316_0240,G,ROUTE DE LA TRONQUE,
322742206,00012,32274220600012,O,1981-10-05,NN,,,2008-11-07T00:39:12,true,4,,,,,L'ESPALIOU,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
324456979,00016,32445697900016,O,1981-11-01,NN,,,2017-02-28T08:57:10,true,4,,,,,,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2017-01-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326057734,00013,32605773400013,O,1982-12-15,NN,,,2017-01-03T09:46:35,true,5,,,,,MAIRIE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2016-12-02,F,,,,,01.61Z,NAFRev2,N,1.873391,43.993406,0.91,street,Rue de la Mairie 81140 Vieux,81316_0110,G,RUE DE LA MAIRIE,
337895445,00019,33789544500019,O,,NN,,,,true,1,,,,LD,LA SESQUIERE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,55.4B,NAF1993,N,1.873035,43.995463,0.91,street,Chemin de la Sesquière Basse 81140 Vieux,81316_0220,G,CHEMIN DE LA SESQUIERE BASSE,
339264293,00012,33926429300012,O,,NN,,,,true,1,,,,LD,MAISON DU SOL,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,62.46,NAP,N,,,0,,,,,,
340444645,00022,34044464500022,O,1987-01-01,NN,,,,false,4,,,,,LA FONTAZANIERE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.6E,NAF1993,N,1.873035,43.995463,0.36,street,Chemin de la Sesquière Basse 81140 Vieux,81316_0220,G,CHEMIN DE LA SESQUIERE BASSE,
343631966,00011,34363196600011,O,,NN,,,,true,1,,,,,,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,15.12,NAP,N,,,0,,,,,,
344675954,00012,34467595400012,O,1988-05-02,NN,,4391AZ,2016-02-03T07:16:01,false,5,,,,,PEIROLS,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,43.32A,NAFRev2,O,1.879577,43.995346,0.56,street,Chemin de Peyrols 81140 Vieux,81316_0160,G,CHEMIN DE PEYROLS,
344675954,00020,34467595400020,O,2009-01-01,,,,2013-11-13T19:26:10,false,2,,,,LD,PEIYROL,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,01.43Z,NAFRev2,N,1.879577,43.995346,0.45,street,Chemin de Peyrols 81140 Vieux,81316_0160,G,CHEMIN DE PEYROLS,
344675954,00038,34467595400038,O,2016-02-08,,,4391AZ,2016-08-30T19:22:33,false,2,,1,,RUE,DES VIGNERONS,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2016-08-23,F,,,,,43.91A,NAFRev2,N,1.871825,43.993324,0.94,housenumber,1 Rue des Vignerons 81140 Vieux,81316_0300_00001,G,1 RUE DES VIGNERONS,
344705413,00013,34470541300013,O,1988-04-01,,,,,true,4,,,,,LE SOL,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,01.1G,NAFRev1,N,1.8607342,44.0993131,0.89,poi.track,Le Sol (Chemin) Marnaves,https://osm.org/way/112980008,G,,
345333520,00012,34533352000012,O,1988-07-01,NN,,,,true,1,,,,,,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,92.1B,NAF1993,N,,,0,,,,,,
349827295,00057,34982729500057,O,2010-11-12,,,,2012-11-09T00:40:42,false,2,,,,,RUE DE L'ECOLE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,68.31Z,NAFRev2,N,1.871526,43.992819,0.94,street,Rue de l’Ecole 81140 Vieux,81316_0040,G,RUE DE L ECOLE,
381455963,00011,38145596300011,O,1991-04-01,NN,,,2020-04-14T09:02:22,true,4,,,,,,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2020-04-10,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381860675,00010,38186067500010,O,,NN,,,,true,1,,,,,,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
382375186,00014,38237518600014,O,1991-06-01,00,2020,,2022-08-29T09:09:28,true,3,,,,,LA BISE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.873035,43.995463,0.45,street,Chemin de la Sesquière Basse 81140 Vieux,81316_0220,G,CHEMIN DE LA SESQUIERE BASSE,
384154324,00014,38415432400014,O,1991-12-25,NN,,,2014-10-08T04:45:44,true,3,,,,,MARINES,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,01.50Z,NAFRev2,N,1.85962,44.003368,0.91,street,Route de Marines 81140 Vieux,81316_0115,G,ROUTE DE MARINES,
391748159,00012,39174815900012,O,1992-01-01,NN,,,,true,1,,,,,PECH IMBERT,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392316915,00017,39231691500017,O,1993-07-01,NN,,,,true,1,,,,,,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392316956,00011,39231695600011,O,1993-08-03,NN,,,2021-02-23T11:18:07,true,4,DOMAINE DE CAUSSE MARINES,,,LD,LE CAUSSE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.857919,43.999394,0.65,street,Route du Causse 81140 Vieux,81316_0023,G,ROUTE DU CAUSSE,
392411419,00014,39241141900014,O,1993-09-01,NN,,,2014-05-28T03:44:46,true,4,,,,,LEMINADE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,1.86535,43.997097,0.6,street,Chemin de la Vergnade 81140 Vieux,81316_0280,G,CHEMIN DE LA VERGNADE,
392516951,00010,39251695100010,O,1993-09-01,NN,,,2018-09-26T07:41:47,true,3,,,,,LEMINADE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.86535,43.997097,0.6,street,Chemin de la Vergnade 81140 Vieux,81316_0280,G,CHEMIN DE LA VERGNADE,
393693494,00014,39369349400014,O,1994-01-08,NN,,,2006-11-25T12:19:42,true,4,,,,,LE SESQUIERE BASSE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,72.1Z,NAF1993,N,1.873035,43.995463,0.79,street,Chemin de la Sesquière Basse 81140 Vieux,81316_0220,G,CHEMIN DE LA SESQUIERE BASSE,
395334246,00034,39533424600034,O,2011-08-26,,,,2015-07-23T09:39:50,false,2,,,,,LA SESQUIERE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.13Z,NAFRev2,N,1.873035,43.995463,0.91,street,Chemin de la Sesquière Basse 81140 Vieux,81316_0220,G,CHEMIN DE LA SESQUIERE BASSE,
395334246,00042,39533424600042,O,2011-10-01,,,,2015-12-31T10:04:32,true,2,,,,,LA SESQUIERE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.81Z,NAFRev2,N,1.873035,43.995463,0.91,street,Chemin de la Sesquière Basse 81140 Vieux,81316_0220,G,CHEMIN DE LA SESQUIERE BASSE,
397713553,00014,39771355300014,O,1994-07-01,NN,,,2008-01-04T18:33:48,true,3,,,,,BOUQUEVENT,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397745449,00017,39774544900017,O,1994-07-01,NN,,,2017-05-04T04:34:25,true,3,,,,,BOUQUEVENT,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401328729,00017,40132872900017,O,1994-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,LADOUX,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.869193,43.984141,0.38,street,Route de la Tronque 81140 Vieux,81316_0240,G,ROUTE DE LA TRONQUE,
402183248,00010,40218324800010,O,1991-06-01,NN,,,2013-06-21T03:33:36,true,4,,,,,LA BISE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.873035,43.995463,0.45,street,Chemin de la Sesquière Basse 81140 Vieux,81316_0220,G,CHEMIN DE LA SESQUIERE BASSE,
402221204,00017,40222120400017,O,1982-01-01,NN,,,2021-01-07T15:11:05,true,5,,,,LD,MARINES,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2020-01-30,F,,,,,01.50Z,NAFRev2,N,1.85962,44.003368,0.91,street,Route de Marines 81140 Vieux,81316_0115,G,ROUTE DE MARINES,
405091398,00017,40509139800017,O,1963-01-01,NN,,,,true,1,,,,,PUECH FERRANT,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,01.1G,NAF1993,N,1.864515,44.004467,0.79,street,Chemin de Puech Ferrand 81140 Vieux,81316_0175,G,CHEMIN DE PUECH FERRAND,
405091406,00018,40509140600018,O,1976-01-01,01,2020,,2022-08-29T09:25:10,true,3,,,,,PUECH DE L HOMP,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.864515,44.004467,0.47,street,Chemin de Puech Ferrand 81140 Vieux,81316_0175,G,CHEMIN DE PUECH FERRAND,
405091414,00012,40509141400012,O,1996-01-01,NN,,,2006-10-28T03:26:09,true,3,,,,,,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
409769098,00016,40976909800016,O,1996-11-01,NN,,,,true,1,,,,,,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
410435770,00012,41043577000012,O,1997-01-01,NN,,,2016-03-14T08:44:29,true,4,,,,LD,LE CAUSSE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,1.857919,43.999394,0.65,street,Route du Causse 81140 Vieux,81316_0023,G,ROUTE DU CAUSSE,
410618581,00012,41061858100012,O,1997-01-17,NN,,,,true,1,,,,LD,PEYROLS,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,72.2Z,NAF1993,N,1.879577,43.995346,0.91,street,Chemin de Peyrols 81140 Vieux,81316_0160,G,CHEMIN DE PEYROLS,
411683659,00014,41168365900014,O,1997-01-31,NN,,,,true,1,,,,LD,LA SESQUIERE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.2C,NAF1993,O,1.873035,43.995463,0.91,street,Chemin de la Sesquière Basse 81140 Vieux,81316_0220,G,CHEMIN DE LA SESQUIERE BASSE,
413987041,00089,41398704100089,O,2013-01-01,,,,2014-03-24T14:08:31,false,2,,,,,LES ORTES,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
415191857,00010,41519185700010,O,1997-11-01,NN,,,2019-03-25T13:57:21,true,4,,,,,,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421240714,00012,42124071400012,O,1999-01-02,NN,,,2007-07-13T14:32:02,false,3,,,,RTE,ALOS,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,72.4Z,NAFRev1,N,1.872728,43.993358,0.62,street,Route d’Alos 81140 Vieux,81316_0010,G,ROUTE D ALOS,
422120816,00018,42212081600018,O,1999-01-02,,,,2006-12-15T01:12:31,false,3,,,,RTE,D'ALOS,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,1.872728,43.993358,0.77,street,Route d’Alos 81140 Vieux,81316_0010,G,ROUTE D ALOS,
422156018,00018,42215601800018,O,1999-04-12,,,,,true,1,,,,,BEL AIR,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,93.0N,NAF1993,N,1.876494,43.997907,0.91,street,Route de Bel Air 81140 Vieux,81316_0014,G,ROUTE DE BEL AIR,
422827204,00039,42282720400039,O,2006-09-01,,,,2013-07-30T03:39:07,false,3,,,,,ANCIENNE ECOLE LE BOURG,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2013-07-16,F,,,,,47.99A,NAFRev2,N,1.871526,43.992819,0.33,street,Rue de l’Ecole 81140 Vieux,81316_0040,G,RUE DE L ECOLE,
425000981,00018,42500098100018,O,1999-10-29,NN,,,2008-01-05T01:08:15,true,3,,,,,PUECH FERRAN,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.864515,44.004467,0.85,street,Chemin de Puech Ferrand 81140 Vieux,81316_0175,G,CHEMIN DE PUECH FERRAND,
428647929,00010,42864792900010,O,1999-11-12,NN,,,2019-12-05T09:22:32,true,3,,,,LD,PECH IMBERT,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430536276,00016,43053627600016,O,1991-01-01,NN,,,2008-01-05T01:54:14,true,3,,,,,,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431970359,00011,43197035900011,O,,NN,,,,true,1,,,,,MARINES,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,70.2B,NAF1993,N,1.85962,44.003368,0.91,street,Route de Marines 81140 Vieux,81316_0115,G,ROUTE DE MARINES,
433401460,00012,43340146000012,O,2000-10-28,,,,2011-05-02T16:56:06,true,3,,,,,LE BOURG,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.877153,43.986442,0.31,street,Route de Bosc Long 81140 Vieux,81316_0016,G,ROUTE DE BOSC LONG,
437670532,00021,43767053200021,O,2022-09-08,,,,2022-10-14T04:23:07,true,1,,4,,RTE,DE CAHUZAC,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2022-09-08,A,,,,,68.20A,NAFRev2,N,1.873602,43.992777,0.83,housenumber,4 Route de Cahuzac 81140 Vieux,81316_0020_00004,G,4 ROUTE DE CAHUZAC,
438612210,00015,43861221000015,O,2001-06-16,NN,,,2013-05-18T03:21:02,true,3,,,,,LA BURGUE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.85566,43.997456,0.91,street,Route de la Burgue 81140 Vieux,81316_0017,G,ROUTE DE LA BURGUE,
438773665,00023,43877366500023,O,2017-04-01,,,,2020-03-05T04:04:39,true,2,,,,,AU SOL,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.31Z,NAFRev2,N,1.6388951,43.2397426,0.88,poi.industrial,Centrale solaire au sol du Tor d'en Haut (Zone industrielle) Calmont,https://osm.org/way/493758239,G,,
440302024,00011,44030202400011,O,2002-01-15,NN,,,2021-02-23T13:21:22,true,4,,,,,PEYROLS,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2005-12-01,A,,,,,68.20A,NAFRev2,N,1.879577,43.995346,0.91,street,Chemin de Peyrols 81140 Vieux,81316_0160,G,CHEMIN DE PEYROLS,
440394278,00012,44039427800012,O,2002-01-07,NN,,,2008-11-08T02:10:30,true,4,,,,LD,BEL AIR,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,1.876494,43.997907,0.91,street,Route de Bel Air 81140 Vieux,81316_0014,G,ROUTE DE BEL AIR,
440607711,00015,44060771100015,O,2002-01-01,00,2019,,2021-10-27T08:20:30,true,3,,,,,BOUQUEVENT,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
441871829,00012,44187182900012,O,2002-04-01,,,,2022-03-02T04:22:01,true,4,,,,,LA SESQUIERE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,55.30Z,NAFRev2,O,1.873035,43.995463,0.91,street,Chemin de la Sesquière Basse 81140 Vieux,81316_0220,G,CHEMIN DE LA SESQUIERE BASSE,
443406723,00025,44340672300025,O,2003-11-01,NN,,,2014-07-08T02:26:08,true,5,,,,,LE BOURG,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.99C,NAFRev2,O,1.877153,43.986442,0.31,street,Route de Bosc Long 81140 Vieux,81316_0016,G,ROUTE DE BOSC LONG,
444816763,00015,44481676300015,O,2003-01-01,NN,,,2020-08-25T10:32:43,true,3,,,,,LE SOL,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.8607342,44.0993131,0.89,poi.track,Le Sol (Chemin) Marnaves,https://osm.org/way/112980008,G,,
449276310,00017,44927631000017,O,2003-07-01,NN,,,2008-11-08T02:27:37,false,3,,,,LD,LE BOURG,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4J,NAFRev1,N,1.877153,43.986442,0.31,street,Route de Bosc Long 81140 Vieux,81316_0016,G,ROUTE DE BOSC LONG,
452156763,00024,45215676300024,O,2014-12-01,,,,2021-02-23T13:35:54,true,1,,4,,RUE,DE L'ECOLE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,43.99C,NAFRev2,N,1.871791,43.992545,0.94,housenumber,4 Rue de l’Ecole 81140 Vieux,81316_0040_00004,G,4 RUE DE L ECOLE,
482706918,00018,48270691800018,O,2005-06-08,,,,2008-11-08T02:52:42,false,2,,,,,BEL AIR,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2005-09-01,F,TARN ENTREPRISE DE BATIMENT,,,,45.2V,NAFRev1,O,1.876494,43.997907,0.91,street,Route de Bel Air 81140 Vieux,81316_0014,G,ROUTE DE BEL AIR,
483026837,00011,48302683700011,O,2005-01-01,,,,2008-01-05T01:00:08,true,2,BOUQUEVENT,,,,,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484984315,00016,48498431500016,O,2005-12-01,NN,,,2014-07-10T00:18:52,true,4,,,,LD,LE CLAIROU,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
485350409,00010,48535040900010,O,2006-01-01,NN,,,2014-06-14T04:01:58,true,2,,,,,VILLAGE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
485350409,00028,48535040900028,O,2012-11-13,,,,2021-02-23T13:51:13,false,1,,,,RUE,DE L'ECOLE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2012-11-13,A,DOMI TERRASSEMENT,,,,43.12A,NAFRev2,N,1.871526,43.992819,0.94,street,Rue de l’Ecole 81140 Vieux,81316_0040,G,RUE DE L ECOLE,
489739862,00022,48973986200022,O,2010-07-31,,,,2012-11-09T01:41:26,true,2,,,,,LE BOURDOUNEL,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
497664524,00038,49766452400038,O,2016-01-01,,,,2017-05-23T15:19:23,false,2,CHEZ M. REMIET FRANCK,,,,LEMINADE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2017-05-02,F,SOYER MULTI-SERVICES,,,,81.21Z,NAFRev2,N,1.86535,43.997097,0.6,street,Chemin de la Vergnade 81140 Vieux,81316_0280,G,CHEMIN DE LA VERGNADE,
498337781,00021,49833778100021,O,2008-01-01,01,2020,,2022-08-29T09:30:07,false,2,,,,DOM,DE CAUSSE MARINES,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
498637578,00010,49863757800010,O,2007-06-21,,,,2012-02-24T05:43:04,true,3,,,,,LA BAYONETTE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.13Z,NAFRev2,N,1.85566,43.997456,0.36,street,Route de la Burgue 81140 Vieux,81316_0017,G,ROUTE DE LA BURGUE,
499878635,00014,49987863500014,O,2007-09-10,,,,2010-03-30T13:59:07,false,3,,,,,LE BOURG,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,85.51Z,NAFRev2,N,1.877153,43.986442,0.31,street,Route de Bosc Long 81140 Vieux,81316_0016,G,ROUTE DE BOSC LONG,
500802509,00025,50080250900025,O,2020-03-02,,,,2021-02-23T14:10:31,true,1,FONTALZANIERES,350,,RTE,DES VIGNALS,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,90.03A,NAFRev2,N,1.87809,43.981423,0.85,housenumber,350 Route des Vignals 81140 Vieux,81316_0298_00350,G,350 ROUTE DES VIGNALS,
501632756,00034,50163275600034,O,2021-05-03,,,,2021-06-19T11:54:31,true,1,COUXE,1954,,RTE,DU CAUSSE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2021-05-03,A,LES BREBIS DE COUXE,,,,01.45Z,NAFRev2,N,1.85118,44.003078,0.85,housenumber,1954 Route du Causse 81140 Vieux,81316_0023_01954,G,1954 ROUTE DU CAUSSE,
504140146,00037,50414014600037,O,2010-02-07,,,,2015-08-06T03:24:58,true,2,,,,,,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,73.20Z,NAFRev2,N,,,0,,,,,,
507428647,00014,50742864700014,O,2008-08-04,,,,2015-08-06T11:35:10,true,6,,6,,RUE,DU CHATEAU,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,DAVID MCCARTHY ELECTRICITE GENERALE,43.21A,NAFRev2,N,1.872096,43.993163,0.94,housenumber,6 Rue du Château 81140 Vieux,81316_0030_00006,G,6 RUE DU CHATEAU,
510218688,00024,51021868800024,O,2013-08-23,,,3109BA,2020-01-21T19:37:45,true,2,,,,RTE,D ALOS,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,31.09B,NAFRev2,N,1.872728,43.993358,0.77,street,Route d’Alos 81140 Vieux,81316_0010,G,ROUTE D ALOS,
512081639,00019,51208163900019,O,2009-04-01,,,,2009-04-28T09:12:45,true,1,,,,LD,BEL AIR,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.19Z,NAFRev2,N,1.876494,43.997907,0.91,street,Route de Bel Air 81140 Vieux,81316_0014,G,ROUTE DE BEL AIR,
514543297,00014,51454329700014,O,2009-06-16,,,,2009-09-01T18:01:56,true,1,,,,LD,LESCURE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2009-06-16,A,,,,,94.99Z,NAFRev2,N,1.8990084,44.7875972,0.89,poi.hotel,Hôtel Lescure Leyme,https://osm.org/node/2925607543,G,,
521619221,00018,52161922100018,O,2010-03-23,,,,2018-01-19T09:53:34,true,3,MAIRIE,,,PL,DE LA MAIRIE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,94.99Z,NAFRev2,N,1.873391,43.993406,0.76,street,Rue de la Mairie 81140 Vieux,81316_0110,G,RUE DE LA MAIRIE,
521619221,00026,52161922100026,O,2012-02-13,,,,2018-01-19T09:40:34,false,2,CHEZ MR ET MME DOMINIQUE CAPUS,,,LD,PECH AYM0ND,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,94.99Z,NAFRev2,N,1.864515,44.004467,0.32,street,Chemin de Puech Ferrand 81140 Vieux,81316_0175,G,CHEMIN DE PUECH FERRAND,
521821439,00010,52182143900010,O,2010-04-15,,,,2012-11-10T02:03:51,true,2,,,,RUE,DES ROSIERS,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,90.02Z,NAFRev2,N,1.873027,43.993216,0.94,street,Rue des Rosiers 81140 Vieux,81316_0200,G,RUE DES ROSIERS,
527631444,00025,52763144400025,O,2015-10-19,,,,2019-09-26T11:16:22,false,2,,1,,RTE,D'ALOS,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,95.11Z,NAFRev2,N,1.872395,43.992296,0.8,housenumber,1 Route d’Alos 81140 Vieux,81316_0010_00001,G,1 ROUTE D ALOS,
527633853,00025,52763385300025,O,2012-02-20,,,,2019-09-18T16:11:10,false,2,,,,RTE,DU VERDIER,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,95.11Z,NAFRev2,N,1.868894,43.99269,0.82,street,Route du Verdier 81140 Vieux,81316_0066,G,ROUTE DU VERDIER,
532800810,00014,53280081000014,O,2011-06-01,,,4332AA,2015-09-22T19:28:55,true,2,,,,,LEMINADE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2015-08-31,F,IDRASIL,,,,43.32A,NAFRev2,N,1.86535,43.997097,0.6,street,Chemin de la Vergnade 81140 Vieux,81316_0280,G,CHEMIN DE LA VERGNADE,
537444119,00698,53744411900698,O,2016-06-23,,,,2016-06-28T04:07:02,false,1,,,,,MARINES ARNAL DIDIER,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2016-06-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
537959504,00011,53795950400011,O,2011-11-25,,,4321AB,2016-04-15T19:26:05,true,2,,3,,RTE,DE CAHUZAC,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,43.21A,NAFRev2,N,1.873813,43.992682,0.83,housenumber,3 Route de Cahuzac 81140 Vieux,81316_0020_00003,G,3 ROUTE DE CAHUZAC,
538129685,00037,53812968500037,O,2022-02-01,,,1512ZA,2022-06-04T13:00:37,true,1,,,,,LESCURE,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,BALI COCO MAROQUINERIE,15.12Z,NAFRev2,N,1.8990084,44.7875972,0.89,poi.hotel,Hôtel Lescure Leyme,https://osm.org/node/2925607543,G,,
538565714,00028,53856571400028,O,2018-08-15,,,8121ZZ,2022-10-03T08:49:03,true,2,,3,,RTE,D'ALOS,81140,VIEUX,,,81316,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,RELLEMENT AUTRE,81.21Z,NAFRev2,N,1.872426,43.992432,0.8,housenumber,3 Route d’Alos 81140 Vieux,81316_0010_00003,G,3 ROUTE D ALOS,