siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105352,00017,21710535200017,O,1983-03-01,02,2020,,2022-08-29T09:08:40,true,4,,,,,,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105352,00025,21710535200025,O,1983-12-21,01,2020,,2022-08-29T09:08:40,false,4,LE BOURG,,,,,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.215631,47.01325,0.31,street,"Route des Mongins, les Bois Saint Romain 71400 Tavernay",71535_yh9jal,D,ROUTE DES MONGINS,LES BOIS SAINT ROMAIN
217105352,00033,21710535200033,O,1996-12-25,NN,,,2008-01-04T18:40:56,false,2,MAIRIE,,,,,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267105781,00012,26710578100012,O,1986-01-01,NN,,,2011-06-28T16:06:38,true,4,,,,,MAIRIE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2009-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277100301,00013,27710030100013,O,,,,,,true,1,,,,,MAIRIE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301477832,00010,30147783200010,O,,,,,,true,1,,,,LD,LA COMAILLE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,4.240068,46.985432,0.47,street,Route de la Vieille Usine 71400 Tavernay,71535_0040,G,ROUTE DE LA VIEILLE USINE,
308824242,00017,30882424200017,O,1990-03-01,NN,,,2008-11-07T00:23:35,false,2,,,,LD,LA COMMAILLE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,,,,4.2178,47.030152,0.51,street,La Cour de Sommant 71400 Tavernay,71535_B149,G,LA COUR DE SOMMANT,
308824242,00058,30882424200058,O,2011-07-01,,,,2013-04-29T23:09:16,true,2,LA COMAILLE,12,,RTE,CHATEAU CHINON,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,GERARD JOLIVOT,43.22A,NAFRev2,N,4.235187,46.996129,0.86,housenumber,12 Route de Château Chinon 71400 Tavernay,71535_0005_00012,G,12 ROUTE DE CHATEAU CHINON,
312476773,00022,31247677300022,O,,NN,,,,true,1,,,,,CHAMBOIS,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.6D,NAF1993,N,4.253325,47.011431,0.92,street,Grande Rue de Chambois 71400 Tavernay,71535_0013,G,GRANDE RUE DE CHAMBOIS,
313940090,00027,31394009000027,O,1995-01-01,NN,,,2016-01-12T00:11:01,true,3,,,,,LEPANNEAUX,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.223212,47.017261,0.94,street,Lépanneaux 71400 Tavernay,71535_5ryedo,G,LEPANNEAUX,
315679936,00015,31567993600015,O,,,,,,true,1,,,,,AU BOURG,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
317181436,00013,31718143600013,O,,NN,,,,true,1,,,,,LA COMMAILLE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1991-08-14,F,,,,,87.07,NAP,N,4.2178,47.030152,0.51,street,La Cour de Sommant 71400 Tavernay,71535_B149,G,LA COUR DE SOMMANT,
319446902,00029,31944690200029,O,1995-02-15,NN,,,2008-11-07T00:35:19,false,3,,,,,CHAMBOIS,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2002-08-10,F,,,,,45.3F,NAF1993,,4.253325,47.011431,0.92,street,Grande Rue de Chambois 71400 Tavernay,71535_0013,G,GRANDE RUE DE CHAMBOIS,
319446902,00037,31944690200037,O,2002-08-10,NN,,,2013-05-18T02:59:23,true,4,,,,,POLROY,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22B,NAFRev2,O,4.207999,47.003736,0.94,street,Polroy 71400 Tavernay,71535_qftaj6,G,POLROY,
319530531,00015,31953053100015,O,1980-07-01,NN,,,2021-10-27T08:21:16,true,3,,,,LD,BOIS SAINT ROMAIN,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.213522,47.00772,0.93,street,Rue des Bois Saint Romain 71400 Tavernay,71535_513040,G,RUE DES BOIS SAINT ROMAIN,
320014327,00011,32001432700011,O,,NN,,,,true,1,,,,,POLROY,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.207999,47.003736,0.94,street,Polroy 71400 Tavernay,71535_qftaj6,G,POLROY,
320659477,00014,32065947700014,O,,NN,,,,true,1,,,,,LE BOURG,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,4.215631,47.01325,0.31,street,"Route des Mongins, les Bois Saint Romain 71400 Tavernay",71535_yh9jal,G,ROUTE DES MONGINS,LES BOIS SAINT ROMAIN
324013952,00019,32401395200019,O,1981-11-11,NN,,,2008-01-04T18:52:30,true,3,,,,,LE PRE CHARMOY,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.254505,46.989117,0.75,street,Route du Pré Charmoy 71400 Tavernay,71535_0019,G,ROUTE DU PRE CHARMOY,
329619217,00014,32961921700014,O,,,,,,true,1,,,,LD,CHAMBOIS,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,4.253325,47.011431,0.92,street,Grande Rue de Chambois 71400 Tavernay,71535_0013,G,GRANDE RUE DE CHAMBOIS,
329796890,00013,32979689000013,O,1984-04-10,NN,,,,true,3,,,,LD,LA MARBRE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,02.0B,NAF1993,N,4.234746,46.978929,0.91,street,"Route de la Vieille Usine, la Marbre 71400 Tavernay",71535_9u7tlb,G,ROUTE DE LA VIEILLE USINE,LA MARBRE
329806509,00017,32980650900017,O,1984-04-10,NN,,,,true,3,,,,LD,LA MARBRE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,4.234746,46.978929,0.91,street,"Route de la Vieille Usine, la Marbre 71400 Tavernay",71535_9u7tlb,G,ROUTE DE LA VIEILLE USINE,LA MARBRE
330647348,00052,33064734800052,O,2003-03-01,NN,,,2006-10-27T02:04:50,false,3,,,,,CHAMBOIS,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,71.2C,NAFRev1,N,4.253325,47.011431,0.92,street,Grande Rue de Chambois 71400 Tavernay,71535_0013,G,GRANDE RUE DE CHAMBOIS,
330848920,00022,33084892000022,O,,NN,,,,true,1,,,,,LA COMAILLE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,02.0B,NAF1993,N,4.240068,46.985432,0.47,street,Route de la Vieille Usine 71400 Tavernay,71535_0040,G,ROUTE DE LA VIEILLE USINE,
331573972,00014,33157397200014,O,1985-01-01,NN,,,2009-02-03T06:06:12,true,4,,,,LD,LOVERNAY,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.234452,47.005659,0.94,street,Lovernay 71400 Tavernay,71535_b5yvnc,G,LOVERNAY,
334681061,00019,33468106100019,O,1986-02-04,NN,,,2021-02-23T10:53:47,true,5,,,,LD,LA CHARMOYE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,02.10Z,NAFRev2,O,4.227368,47.027164,0.94,street,La Charmoye 71400 Tavernay,71535_93kr85,G,LA CHARMOYE,
334681277,00037,33468127700037,O,1999-12-15,NN,,,2006-11-25T10:26:36,true,1,,,,,LES BRUYERES,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,74.1J,NAF1993,N,4.228488,47.009224,0.94,street,Les Bruyères 71400 Tavernay,71535_et6z7y,G,LES BRUYERES,
335288957,00012,33528895700012,O,1986-04-10,NN,,,,true,1,,,,,LA COUR DE SOMMANT,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,01.2A,NAF1993,N,4.2178,47.030152,0.94,street,La Cour de Sommant 71400 Tavernay,71535_B149,G,LA COUR DE SOMMANT,
335288965,00015,33528896500015,O,1986-04-10,NN,,,2007-01-18T09:21:48,false,3,,,,,LA COUR DE SOMMANT,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.2178,47.030152,0.94,street,La Cour de Sommant 71400 Tavernay,71535_B149,G,LA COUR DE SOMMANT,
335293221,00016,33529322100016,O,1986-04-10,NN,,,,true,3,,,,,LA COUR DE SOMMANT,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.2178,47.030152,0.94,street,La Cour de Sommant 71400 Tavernay,71535_B149,G,LA COUR DE SOMMANT,
339806697,00019,33980669700019,O,1987-01-01,NN,,,2010-06-21T14:30:16,true,5,,,,,,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344809447,00016,34480944700016,O,1988-05-09,NN,,,2015-05-14T07:34:54,true,4,,,,LD,LE RUET,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.233155,46.985873,0.94,street,le Ruet 71400 Tavernay,71535_hb1cq0,G,LE RUET,
347584484,00013,34758448400013,O,1988-07-19,NN,,,2022-08-31T16:36:24,true,4,,6,,IMP,DU MOULIN LE PRE CHARMOY,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,GAEC DU MOULIN DU PRE CHARMOY,01.42Z,NAFRev2,N,4.254505,46.989117,0.47,street,Route du Pré Charmoy 71400 Tavernay,71535_0019,G,ROUTE DU PRE CHARMOY,
349362491,00012,34936249100012,O,1988-12-23,01,2020,,2022-08-29T09:31:13,true,4,,,,,LE BOURG,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.215631,47.01325,0.31,street,"Route des Mongins, les Bois Saint Romain 71400 Tavernay",71535_yh9jal,G,ROUTE DES MONGINS,LES BOIS SAINT ROMAIN
351941042,00027,35194104200027,O,1988-01-01,NN,,,,false,4,,,,,,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
352547624,00010,35254762400010,O,1989-11-11,NN,,,2019-06-24T13:06:23,true,3,,,,,L ETANG,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
384882486,00028,38488248600028,O,1999-12-15,NN,,,,true,4,,,,,LES BRUYERES,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,60.2L,NAF1993,O,4.228488,47.009224,0.94,street,Les Bruyères 71400 Tavernay,71535_et6z7y,G,LES BRUYERES,
387966641,00012,38796664100012,O,1900-01-01,NN,,,2011-04-28T00:52:23,false,3,,,,,LE BOURG,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,45.3C,NAF1993,N,4.215631,47.01325,0.31,street,"Route des Mongins, les Bois Saint Romain 71400 Tavernay",71535_yh9jal,G,ROUTE DES MONGINS,LES BOIS SAINT ROMAIN
388534620,00025,38853462000025,O,2013-07-31,,,,2021-02-23T11:14:30,true,1,,54,,RTE,DE CHATEAU CHINON,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,68.20B,NAFRev2,N,4.250731,46.985178,0.88,housenumber,54 Route de Château Chinon 71400 Tavernay,71535_0005_00054,G,54 ROUTE DE CHATEAU CHINON,
390533735,00010,39053373500010,O,1984-01-01,NN,,,2016-07-06T08:21:04,true,4,,,,,MARCAUX,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.42Z,NAFRev2,N,4.234746,46.978929,0.34,street,"Route de la Vieille Usine, la Marbre 71400 Tavernay",71535_9u7tlb,G,ROUTE DE LA VIEILLE USINE,LA MARBRE
390593036,00010,39059303600010,O,1993-04-01,,,,2010-03-18T09:15:44,false,3,,,,,LE BOURG,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,52.6G,NAF1993,N,4.215631,47.01325,0.31,street,"Route des Mongins, les Bois Saint Romain 71400 Tavernay",71535_yh9jal,G,ROUTE DES MONGINS,LES BOIS SAINT ROMAIN
392503371,00016,39250337100016,O,1993-09-06,NN,,,2008-01-05T00:05:41,true,3,MR LAVERNETTE FRANCOIS,,,,VAROLLES,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.263271,46.999894,0.94,street,Varolles 71400 Tavernay,71535_v5yow1,G,VAROLLES,
393111331,00012,39311133100012,O,1994-01-01,NN,,,2016-11-09T08:11:27,true,4,,,,,LA CHARMOYE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.42Z,NAFRev2,N,4.227368,47.027164,0.94,street,La Charmoye 71400 Tavernay,71535_93kr85,G,LA CHARMOYE,
393111927,00017,39311192700017,O,1993-11-11,NN,,,2020-06-08T09:16:25,true,4,,,,,LOVERNAY,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,01.42Z,NAFRev2,N,4.234452,47.005659,0.94,street,Lovernay 71400 Tavernay,71535_b5yvnc,G,LOVERNAY,
398307769,00016,39830776900016,O,1995-01-01,NN,,,2008-01-04T18:46:55,true,3,,,,HAM,VAROLLES,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.263271,46.999894,0.94,street,Varolles 71400 Tavernay,71535_v5yow1,G,VAROLLES,
399714476,00013,39971447600013,O,1995-01-01,NN,,,2009-10-21T04:20:49,true,3,,,,,LA COMAILLE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.240068,46.985432,0.47,street,Route de la Vieille Usine 71400 Tavernay,71535_0040,G,ROUTE DE LA VIEILLE USINE,
401784293,00029,40178429300029,O,1996-09-01,NN,,,2017-09-17T04:28:21,true,5,LE CEDRE BLEU,,,,LE BOURG,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,49.42Z,NAFRev2,N,4.215631,47.01325,0.31,street,"Route des Mongins, les Bois Saint Romain 71400 Tavernay",71535_yh9jal,G,ROUTE DES MONGINS,LES BOIS SAINT ROMAIN
404966798,00013,40496679800013,O,1996-05-20,NN,,,2013-08-07T04:09:01,true,6,,5,,CHE,LA FEURTAINE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2013-07-31,F,3 A SERVICES,,,3 A SERVICES,49.32Z,NAFRev2,N,4.237479,46.992399,0.89,housenumber,5 Chemin de la Feurtaine 71400 Tavernay,71535_0010_00005,G,5 CHEMIN DE LA FEURTAINE,
405333030,00022,40533303000022,O,1999-08-09,,,9602AB,2021-02-23T11:29:36,true,1,,,,,LE PRE CHARMOY,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1999-08-09,A,KARINE COIFFURE,,,KARINE COIFFURE,96.02A,NAFRev2,N,4.254505,46.989117,0.75,street,Route du Pré Charmoy 71400 Tavernay,71535_0019,G,ROUTE DU PRE CHARMOY,
409826526,00017,40982652600017,O,1982-12-31,NN,,,2023-05-05T20:39:40,true,4,,,,,LES GUYARDS,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.45Z,NAFRev2,N,4.255193,47.017609,0.78,street,Route des Guyards 71400 Tavernay,71535_0014,G,ROUTE DES GUYARDS,
409826534,00011,40982653400011,O,1982-12-31,NN,,,2011-01-11T03:47:37,true,4,,,,,BOIS ST ROMAIN,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,4.213522,47.00772,0.81,street,Rue des Bois Saint Romain 71400 Tavernay,71535_513040,G,RUE DES BOIS SAINT ROMAIN,
409826542,00014,40982654200014,O,1991-12-31,NN,,,2023-05-05T20:39:40,true,4,,,,,LA COMAILLE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.19Z,NAFRev2,N,4.240068,46.985432,0.47,street,Route de la Vieille Usine 71400 Tavernay,71535_0040,G,ROUTE DE LA VIEILLE USINE,
412296162,00016,41229616200016,O,1982-12-31,NN,,,2018-11-06T07:37:14,true,4,,,,CRS,CRS DE SOMMANT,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412296170,00019,41229617000019,O,1982-12-31,NN,,,,true,1,,,,,BOIS ST ROMAIN,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,4.213522,47.00772,0.81,street,Rue des Bois Saint Romain 71400 Tavernay,71535_513040,G,RUE DES BOIS SAINT ROMAIN,
412805442,00016,41280544200016,O,1977-09-30,NN,,,2006-10-28T04:05:49,true,3,,,,,CHATEAU DE MORCOUX,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,4.23393,47.014836,0.57,street,Route de Morcoux 71400 Tavernay,71535_trvg2g,G,ROUTE DE MORCOUX,
413502022,00010,41350202200010,O,1996-01-01,NN,,,2008-01-04T22:34:17,true,3,,,,,PRE-CHARMOY,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.254505,46.989117,0.92,street,Route du Pré Charmoy 71400 Tavernay,71535_0019,G,ROUTE DU PRE CHARMOY,
416610350,00017,41661035000017,O,1966-01-01,NN,,,2006-10-28T04:26:45,true,3,,,,HAM,LA COMAILLE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,4.240068,46.985432,0.47,street,Route de la Vieille Usine 71400 Tavernay,71535_0040,G,ROUTE DE LA VIEILLE USINE,
416910107,00026,41691010700026,O,1986-10-01,NN,,,2013-05-27T02:38:04,true,3,,,,,PRE CHARMOY,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.254505,46.989117,0.92,street,Route du Pré Charmoy 71400 Tavernay,71535_0019,G,ROUTE DU PRE CHARMOY,
417110582,00026,41711058200026,O,1986-01-30,NN,,,2016-05-18T04:16:03,true,3,,,,,LA COMAILLE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1D,NAF1993,,4.240068,46.985432,0.47,street,Route de la Vieille Usine 71400 Tavernay,71535_0040,G,ROUTE DE LA VIEILLE USINE,
417110699,00010,41711069900010,O,,NN,,,,true,1,,,,HAM,LA COMAILLE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,62.11,NAP,N,4.240068,46.985432,0.47,street,Route de la Vieille Usine 71400 Tavernay,71535_0040,G,ROUTE DE LA VIEILLE USINE,
418856977,00032,41885697700032,O,2022-01-01,,,,2022-10-12T03:55:57,true,1,,,,,,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2022-01-01,A,JANINE GENETTE,,,,02.10Z,NAFRev2,N,,,0,,,,,,
420004210,00019,42000421000019,O,1998-07-06,NN,,,2014-09-01T10:21:02,false,3,LA COMAILLE,20,,RTE,DE CHATEAU CHINON,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.2Z,NAFRev1,N,4.237554,46.995244,0.88,housenumber,20 Route de Château Chinon 71400 Tavernay,71535_0005_00020,G,20 ROUTE DE CHATEAU CHINON,
424326312,00032,42432631200032,O,2012-01-01,,,,2019-12-10T03:56:55,true,2,,,,,LES PANNEAUX,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,10.71C,NAFRev2,O,4.223212,47.017261,0.67,street,Lépanneaux 71400 Tavernay,71535_5ryedo,G,LEPANNEAUX,
425114832,00024,42511483200024,O,2001-10-09,NN,,,2014-06-11T04:11:54,true,3,,,,,LA COUR DE SOMMANT,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.2178,47.030152,0.94,street,La Cour de Sommant 71400 Tavernay,71535_B149,G,LA COUR DE SOMMANT,
427549860,00018,42754986000018,P,1984-01-01,NN,,,2023-02-23T13:10:32,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TAVERNAY,,[ND],71535,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-29,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
427550256,00015,42755025600015,O,1972-01-01,NN,,,2006-10-31T00:32:41,true,3,,,,,CHAMBOIS,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,4.253325,47.011431,0.92,street,Grande Rue de Chambois 71400 Tavernay,71535_0013,G,GRANDE RUE DE CHAMBOIS,
427550264,00019,42755026400019,O,1972-01-01,NN,,,2023-07-03T20:54:26,true,4,,,,,LEPANNEAUX,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.42Z,NAFRev2,N,4.223212,47.017261,0.94,street,Lépanneaux 71400 Tavernay,71535_5ryedo,G,LEPANNEAUX,
427550272,00012,42755027200012,O,1980-01-01,NN,,,2023-07-03T20:54:26,true,4,,,,,CHAMBOIS,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.42Z,NAFRev2,N,4.253325,47.011431,0.92,street,Grande Rue de Chambois 71400 Tavernay,71535_0013,G,GRANDE RUE DE CHAMBOIS,
430098830,00028,43009883000028,O,2008-01-01,,,,2008-06-19T08:54:55,true,1,,,,,LA MARBRE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.234746,46.978929,0.91,street,"Route de la Vieille Usine, la Marbre 71400 Tavernay",71535_9u7tlb,G,ROUTE DE LA VIEILLE USINE,LA MARBRE
431091115,00011,43109111500011,O,1988-01-01,NN,,,2006-10-31T01:00:40,true,3,,,,,LE BOURG,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,4.215631,47.01325,0.31,street,"Route des Mongins, les Bois Saint Romain 71400 Tavernay",71535_yh9jal,G,ROUTE DES MONGINS,LES BOIS SAINT ROMAIN
431127968,00011,43112796800011,O,1988-01-01,NN,,,2021-02-23T13:12:07,true,4,,,,,VAROLLES,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.263271,46.999894,0.94,street,Varolles 71400 Tavernay,71535_v5yow1,G,VAROLLES,
432568756,00014,43256875600014,O,2000-08-26,NN,,,2009-03-19T05:23:07,true,4,,,,,LE BOURG,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,56.10A,NAFRev2,N,4.215631,47.01325,0.31,street,"Route des Mongins, les Bois Saint Romain 71400 Tavernay",71535_yh9jal,G,ROUTE DES MONGINS,LES BOIS SAINT ROMAIN
432614709,00025,43261470900025,O,2009-06-02,,,,2010-03-05T19:41:00,true,2,,,,,LIEUDIT CHAMBOIS,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2010-01-20,F,RUSSO GREGORIO,,,,81.22Z,NAFRev2,N,4.253325,47.011431,0.92,street,Grande Rue de Chambois 71400 Tavernay,71535_0013,G,GRANDE RUE DE CHAMBOIS,
435100243,00011,43510024300011,O,2000-10-01,03,2020,,2023-08-04T15:19:10,true,5,,1,B,,CHE DE LA FEURTAINE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2016-03-24,A,,,,,81.30Z,NAFRev2,O,4.239916,46.991919,0.79,housenumber,1bis Chemin de la Feurtaine 71400 Tavernay,71535_0010_00001_bis,G,1BIS CHEMIN DE LA FEURTAINE,
437497621,00015,43749762100015,O,2001-03-25,NN,,,2008-01-04T19:51:29,true,3,,,,,LE PRE CHARMOY,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.254505,46.989117,0.75,street,Route du Pré Charmoy 71400 Tavernay,71535_0019,G,ROUTE DU PRE CHARMOY,
439017831,00017,43901783100017,O,2001-09-01,NN,,,2017-05-04T04:12:48,true,4,BOIS ST ROMAIN,,,,,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,4.213522,47.00772,0.81,street,Rue des Bois Saint Romain 71400 Tavernay,71535_513040,D,RUE DES BOIS SAINT ROMAIN,
440890275,00017,44089027500017,O,2002-01-01,NN,,,2008-01-04T21:07:19,true,3,,,,,BOIS ST ROMAIN,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.213522,47.00772,0.81,street,Rue des Bois Saint Romain 71400 Tavernay,71535_513040,G,RUE DES BOIS SAINT ROMAIN,
442930798,00024,44293079800024,O,2010-12-01,NN,,,2021-12-10T03:38:29,true,3,,,,,LE BOURG,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,02.20Z,NAFRev2,O,4.215631,47.01325,0.31,street,"Route des Mongins, les Bois Saint Romain 71400 Tavernay",71535_yh9jal,G,ROUTE DES MONGINS,LES BOIS SAINT ROMAIN
443041785,00017,44304178500017,O,2002-07-15,NN,,,2008-11-08T02:17:23,false,3,,,,LD,LEPANNEAUX,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,45.3E,NAFRev1,O,4.223212,47.017261,0.94,street,Lépanneaux 71400 Tavernay,71535_5ryedo,G,LEPANNEAUX,
451609911,00016,45160991100016,O,2004-01-06,NN,,,2008-08-07T12:09:05,false,4,,,,,CHAMBOIS,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,68.20B,NAFRev2,N,4.253325,47.011431,0.92,street,Grande Rue de Chambois 71400 Tavernay,71535_0013,G,GRANDE RUE DE CHAMBOIS,
453036774,00033,45303677400033,O,2007-10-29,12,2020,2573BB,2022-08-29T09:08:47,true,3,,,,,LA COMAILLE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,33.11Z,NAFRev2,O,4.240068,46.985432,0.47,street,Route de la Vieille Usine 71400 Tavernay,71535_0040,G,ROUTE DE LA VIEILLE USINE,
478890114,00018,47889011400018,O,2003-07-01,,,,2012-07-20T07:05:55,false,4,,,,,MORCOUX,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,O,4.23393,47.014836,0.92,street,Route de Morcoux 71400 Tavernay,71535_trvg2g,G,ROUTE DE MORCOUX,
480021658,00020,48002165800020,O,2012-01-01,,,,2014-12-16T03:48:36,true,1,,,,,LES PANNEAUX,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,10.71C,NAFRev2,O,4.223212,47.017261,0.67,street,Lépanneaux 71400 Tavernay,71535_5ryedo,G,LEPANNEAUX,
488351891,00012,48835189100012,O,2006-01-10,,,,2022-06-15T04:06:10,true,2,,,,,LE BOURG,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.215631,47.01325,0.31,street,"Route des Mongins, les Bois Saint Romain 71400 Tavernay",71535_yh9jal,G,ROUTE DES MONGINS,LES BOIS SAINT ROMAIN
492152525,00019,49215252500019,O,2006-10-15,,,,2008-03-19T05:25:28,true,3,,46,,RTE,DE CHATEAU CHINON,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-01-31,F,DELPHYTRANS,,,,49.41A,NAFRev2,N,4.241444,46.992031,0.88,housenumber,46 Route de Château Chinon 71400 Tavernay,71535_0005_00046,G,46 ROUTE DE CHATEAU CHINON,
494515380,00017,49451538000017,O,2007-01-01,01,2020,,2022-08-29T09:27:58,true,3,,,,,MAIRIE,71400,TAVERNAY,,,71535,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,90.03B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,