siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901706,00011,21290170600011,O,1983-03-01,12,2019,,2021-10-27T08:07:40,true,4,,,,PL,BETZIESDORF,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.152369,47.935294,0.82,street,Plasenn Betziesdorf 29700 Plomelin,29170_wylwkt,G,PLASENN BETZIESDORF,
212901706,00029,21290170600029,O,1983-12-21,11,2019,,2021-10-27T08:07:40,false,3,,,,ALL,DU 19 MARS 1962,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-4.151161,47.935139,0.86,street,Allee du 19 Mars 1962 29700 Plomelin,29170_0160,G,ALLEE DU 19 MARS 1962,
212901706,00037,21290170600037,O,1983-12-21,03,2019,,2021-10-27T08:07:40,false,4,,1,,RUE,HENT KERAMER,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE MATERNELLE PUB DU BOURG,,,,85.10Z,NAFRev2,N,-4.153301,47.935092,0.54,housenumber,1 Hent Kerfram 29700 Plomelin,29170_0379_00001,G,1 HENT KERFRAM,
212901706,00045,21290170600045,O,1997-01-01,NN,,,2011-04-19T17:29:32,false,3,MAIRIE,,,PL,BETZIESDORF,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT KOAD AR ROAZ,,,,42.99Z,NAFRev2,N,-4.152369,47.935294,0.82,street,Plasenn Betziesdorf 29700 Plomelin,29170_wylwkt,G,PLASENN BETZIESDORF,
212901706,00052,21290170600052,O,1998-01-01,NN,,,2013-10-05T12:41:31,false,4,,,,,BETZIESDORF,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2012-12-25,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-4.152369,47.935294,0.93,street,Plasenn Betziesdorf 29700 Plomelin,29170_wylwkt,G,PLASENN BETZIESDORF,
212901706,00060,21290170600060,O,1998-09-02,NN,,,2008-01-04T18:30:14,false,3,,,,PL,DE BETZIESDORF,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,-4.152369,47.935294,0.69,street,Plasenn Betziesdorf 29700 Plomelin,29170_wylwkt,G,PLASENN BETZIESDORF,
212901706,00078,21290170600078,O,1993-04-01,NN,,,2014-03-21T14:58:48,false,4,,,,PL,DE BETZIESDORF,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2011-12-09,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,-4.152369,47.935294,0.69,street,Plasenn Betziesdorf 29700 Plomelin,29170_wylwkt,G,PLASENN BETZIESDORF,
212901706,00086,21290170600086,O,2002-02-11,NN,,,2008-01-04T18:30:14,false,3,MAIRIE,,,PL,BETZIESDORF,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.152369,47.935294,0.82,street,Plasenn Betziesdorf 29700 Plomelin,29170_wylwkt,G,PLASENN BETZIESDORF,
212901706,00094,21290170600094,O,2001-12-25,NN,,,2008-01-04T18:30:14,false,2,MAIRIE,,,PL,BETZIESDORF,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT TAL AR CROAS,,,,42.99Z,NAFRev2,N,-4.152369,47.935294,0.82,street,Plasenn Betziesdorf 29700 Plomelin,29170_wylwkt,G,PLASENN BETZIESDORF,
212901706,00102,21290170600102,O,2003-05-01,NN,,,2008-01-04T18:30:14,false,3,,,,LD,HEN KERGOFF,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE KERGOFF,,,,55.30Z,NAFRev2,N,-4.154514,47.938995,0.81,street,Hent Kergoff 29700 Plomelin,29170_0422,G,HENT KERGOFF,
212901706,00110,21290170600110,O,2003-09-12,NN,,,2011-11-21T16:53:39,false,4,MAIRIE,,,PL,BETZIESDORF,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2010-03-17,F,LOTISSEMENT TINGOFF BIHAN,,,,42.99Z,NAFRev2,N,-4.152369,47.935294,0.82,street,Plasenn Betziesdorf 29700 Plomelin,29170_wylwkt,G,PLASENN BETZIESDORF,
212901706,00128,21290170600128,O,2004-11-01,NN,,,2008-01-04T18:30:14,false,3,,,,,HAUT KERGOFF,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT RELAIS A USAGE COMMERCIAL,,,,68.20B,NAFRev2,N,-4.154514,47.938995,0.67,street,Hent Kergoff 29700 Plomelin,29170_0422,G,HENT KERGOFF,
252900378,00024,25290037800024,O,1991-02-01,NN,,,2010-04-18T03:16:31,false,4,MAIRIE,,,PL,BETZIESDORF,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,84.13Z,NAFRev2,N,-4.152369,47.935294,0.82,street,Plasenn Betziesdorf 29700 Plomelin,29170_wylwkt,G,PLASENN BETZIESDORF,
252902085,00015,25290208500015,O,1989-11-10,00,2019,,2022-01-21T08:38:10,true,4,,,,PL,BETZIESDORF,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,42.99Z,NAFRev2,O,-4.152369,47.935294,0.82,street,Plasenn Betziesdorf 29700 Plomelin,29170_wylwkt,G,PLASENN BETZIESDORF,
262902539,00010,26290253900010,O,1985-03-19,NN,,,2010-06-26T03:07:45,true,3,MAIRIE,,,PL,BETZIESDORF,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.152369,47.935294,0.82,street,Plasenn Betziesdorf 29700 Plomelin,29170_wylwkt,G,PLASENN BETZIESDORF,
272901893,00011,27290189300011,O,,,,,,true,1,,,,PL,BETZIESDORF,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.152369,47.935294,0.82,street,Plasenn Betziesdorf 29700 Plomelin,29170_wylwkt,G,PLASENN BETZIESDORF,
272901901,00012,27290190100012,O,,,,,,true,1,,,,PL,BETZIESDORF,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.152369,47.935294,0.82,street,Plasenn Betziesdorf 29700 Plomelin,29170_wylwkt,G,PLASENN BETZIESDORF,
300357399,00017,30035739900017,O,1974-01-01,NN,,,,true,1,,,,LD,KERASCOET,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.6C,NAF1993,O,-4.152676,47.929747,0.31,street,Hent Kerfram 29700 Plomelin,29170_0379,G,HENT KERFRAM,
300945268,00013,30094526800013,O,,,,,,true,1,,,,RTE,DES CHATEAUX,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-4.2024984,47.8936703,0.8,poi,Route des Châteaux (Pont) Combrit,https://osm.org/way/116508474,G,,
301446852,00040,30144685200040,O,1900-01-01,NN,,,2008-11-07T00:17:29,true,3,,,,LD,KERRUN HUELLA,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.3A,NAFRev1,N,-4.158998,47.957406,0.57,street,Kerrun Uhela 29700 Plomelin,29170_C406,G,KERRUN UHELA,
301821336,00015,30182133600015,O,,NN,,,,true,1,,,,,KERFRAM,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.3A,NAF1993,O,-4.152676,47.929747,0.94,street,Hent Kerfram 29700 Plomelin,29170_0379,G,HENT KERFRAM,
302268776,00028,30226877600028,O,1980-08-01,NN,,,,true,1,,,,LOT,DE POLHOAT,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,45.2J,NAF1993,N,-4.118265,47.949599,0.41,street,Hent Beg Ar Polhoad 29700 Plomelin,29170_rijxou,G,HENT BEG AR POLHOAD,
303449169,00026,30344916900026,O,2007-02-19,11,2019,,2021-10-27T08:14:42,true,2,ZA DE PENHOAD BRAZ,65,,,HENT PENHOAD BRAZ,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-4.155175,47.961086,0.96,housenumber,65 Hent Penhoad Braz 29700 Plomelin,29170_0391_00065,G,65 HENT PENHOAD BRAZ,
303631360,00029,30363136000029,O,,,,,,true,1,,12,,RUE,ALEZ UHELA,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-4.161866,47.956629,0.73,housenumber,12 Alez Uhela 29700 Plomelin,29170_5zchmm_00012,G,12 ALEZ UHELA,
304516321,00029,30451632100029,O,,NN,,,,true,1,,,,,A  L AVANTAGE,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,1986-06-24,F,,,,,58.04,NAP,N,,,0,,,,,,
304679467,00023,30467946700023,O,1980-07-01,NN,,,2014-07-08T00:12:36,true,6,,8,,HAM,DE KERGADIOU,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,N,-4.126813,47.955142,0.71,housenumber,8 Alez Kergadiou 29700 Plomelin,29170_538mal_00008,G,8 ALEZ KERGADIOU,
304691207,00019,30469120700019,O,1900-01-01,,,,2020-03-04T11:31:59,false,4,,,,,KERGADIOU,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.83Z,NAFRev2,N,-4.127196,47.955164,0.94,street,Alez Kergadiou 29700 Plomelin,29170_538mal,G,ALEZ KERGADIOU,
304691207,00050,30469120700050,O,1996-12-03,12,2019,,2022-04-03T20:03:37,true,4,ZA,,,,ZA DE PENHOAT BRAZ,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.83Z,NAFRev2,O,-4.149878,47.963604,0.53,street,Hent Penhoad Braz 29700 Plomelin,29170_0391,G,HENT PENHOAD BRAZ,
304733884,00049,30473388400049,O,2008-07-29,02,2019,2899BZ,2021-10-27T08:15:19,false,1,,41,,,Z.A. PENHOAT BRAZ,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2008-07-29,A,,,,,46.69B,NAFRev2,O,-4.148711,47.963245,0.6,housenumber,41 Hent Penhoad Braz 29700 Plomelin,29170_0391_00041,G,41 HENT PENHOAD BRAZ,
304738040,00019,30473804000019,O,,NN,,,,true,1,,,,,TY NEVEZ KERLEN,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
305917304,00209,30591730400209,O,1992-12-01,NN,,,2006-11-25T09:19:57,false,3,RESIDENCE TI GWENN,,,,HENT KERGOFF,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2003-12-31,F,MAISON D'ACCUEIL POUR PERSONNES AGEES,,,,85.3D,NAFRev1,O,-4.154514,47.938995,0.96,street,Hent Kergoff 29700 Plomelin,29170_0422,G,HENT KERGOFF,
306064635,00049,30606463500049,O,1990-10-01,NN,,,2010-04-18T03:28:49,true,5,MAIRIE,,,PL,BETZIESDORF,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2008-08-31,A,,,,,88.99B,NAFRev2,N,-4.152369,47.935294,0.82,street,Plasenn Betziesdorf 29700 Plomelin,29170_wylwkt,G,PLASENN BETZIESDORF,
306172354,00038,30617235400038,O,1988-07-03,NN,,,,true,1,,20,,,PARK MENN MEUR,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2001-01-14,F,,,,,17.5G,NAF1993,N,-4.12966,47.957023,0.96,housenumber,20 Park Menn Meur 29700 Plomelin,29170_st00g4_00020,G,20 PARK MENN MEUR,
306276007,00029,30627600700029,O,1980-08-16,NN,,,2014-05-21T09:15:31,true,4,,,,PL,DE L EGLISE,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90E,NAFRev2,N,-4.171841,47.945611,0.36,street,Route de Pont l’Abbe 29700 Plomelin,29170_0715,G,ROUTE DE PONT L ABBE,
306931866,00017,30693186600017,O,1900-01-01,NN,,,2006-10-27T00:15:27,false,3,,,,,KER AVALON,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,85.1G,NAFRev1,N,-4.128251,47.95923,0.36,street,Hent Ker Uhel 29700 Plomelin,29170_sz6qd4,G,HENT KER UHEL,
306931866,00025,30693186600025,O,2005-05-01,,,,2007-03-27T13:20:55,false,2,,36,B,,HENT KERFRAM,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2007-02-19,F,,,,,85.1G,NAFRev1,N,-4.153742,47.93305,0.96,interpolation,36 Hent Kerfram 29700 Plomelin,,G,34 HENT KERFRAM,
306931866,00033,30693186600033,O,2007-02-19,,,,2013-01-13T05:46:01,true,3,,5,,,LEUR SANT MERYNN,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,86.90D,NAFRev2,N,-4.153478,47.935726,0.95,housenumber,5 Leur Sant Merynn 29700 Plomelin,29170_d557_00005,G,5 LEUR SANT MERYNN,
306932443,00022,30693244300022,O,2008-07-01,,,,2016-04-05T08:24:41,true,4,,22,,RUE,KERLOT,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,-4.147974,47.960442,0.62,housenumber,22 Hent Kerlot 29700 Plomelin,29170_2rfqjd_00022,G,22 HENT KERLOT,
306933052,00020,30693305200020,O,,NN,,,,true,1,,,,,TY LIPIC,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,58.06,NAP,N,,,0,,,,,,
306947813,00011,30694781300011,O,,NN,,,,true,1,,,,HAM,PORRAGENE,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,1986-07-02,F,,,,,79.06,NAP,N,-4.118525,47.949959,0.49,street,Porrajenn 29700 Plomelin,29170_iwpug8,G,PORRAJENN,
306956152,00012,30695615200012,O,,NN,,,,true,1,,,,,KERASCOET,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,81.21,NAP,N,-4.152676,47.929747,0.31,street,Hent Kerfram 29700 Plomelin,29170_0379,G,HENT KERFRAM,
306956384,00011,30695638400011,O,1900-01-01,NN,,,2008-01-04T19:44:40,true,3,,,,LOT,PARC MENEZ,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10B,NAFRev2,N,-4.150266,47.93466,0.4,street,Alez Menez Kloeder 29700 Plomelin,29170_pcbuy6,G,ALEZ MENEZ KLOEDER,
307228916,00028,30722891600028,O,1985-06-08,NN,,,,true,1,,,,LD,KERGRENN,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2000-11-05,F,,,,,70.2C,NAF1993,N,-4.160661,47.93453,0.64,street,Kergwenn 29700 Plomelin,29170_prvu86,G,KERGWENN,
308068055,00067,30806805500067,O,2001-01-01,NN,,,2012-05-04T04:47:44,true,4,,,,,KERRIOU,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,46.18Z,NAFRev2,N,-4.154948,47.951942,0.94,street,Hent Kerriou 29700 Plomelin,29170_apf1qq,G,HENT KERRIOU,
308488477,00016,30848847700016,O,,NN,,,,true,1,,,,,Z I CROIX DE KERMEL,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,1986-07-02,F,,,,,79.02,NAP,N,,,0,,,,,,
309508042,00012,30950804200012,O,1977-01-01,NN,,,,true,1,,,,,LE CROIX KERMEL,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2000-09-17,F,,,,,92.3H,NAF1993,O,-4.171045,47.940253,0.44,street,Hent Kroaz Kermel 29700 Plomelin,29170_0386,G,HENT KROAZ KERMEL,
309572717,00044,30957271700044,O,1981-07-01,NN,,,2016-12-30T09:49:28,false,4,,15,,PL,KERGOFF,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,49.32Z,NAFRev2,N,-4.155564,47.939631,0.82,housenumber,15 Plasenn Kergoff 29700 Plomelin,29170_1dpl0x_00015,G,15 PLASENN KERGOFF,
309628766,00029,30962876600029,O,,NN,,,,true,1,,1,,PL,PICHERI COZ,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,-4.147765,47.943581,0.68,housenumber,1 Plasenn Picheri Koz 29700 Plomelin,29170_rc32z6_00001,G,1 PLASENN PICHERI KOZ,
309922623,00025,30992262300025,O,1900-01-01,NN,,,,true,4,,,,,DOUR RU,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-4.144547,47.959324,0.82,street,Hent An Dour Ruz 29700 Plomelin,29170_g7uspb,G,HENT AN DOUR RUZ,
310616271,00022,31061627100022,O,1986-08-26,NN,,,2008-11-07T00:25:34,true,4,GALERIE COMMERCIALE,,,,HENT KERFRAM,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,93.0D,NAFRev1,N,-4.152676,47.929747,0.96,street,Hent Kerfram 29700 Plomelin,29170_0379,G,HENT KERFRAM,
310863402,00023,31086340200023,O,1988-11-21,,,,2006-10-27T00:27:53,false,4,,,,,PISCICULTURE DE CORROARCH,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
310863402,00064,31086340200064,O,1988-11-21,,,,2006-10-27T00:27:53,false,3,,,,,PISCICULTURE DE MOULIN MER,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,05.0C,NAFRev1,N,0.3843004,45.0855781,0.74,poi.attraction,Pisciculture du Moulin de Boissonnie (Attraction) Douzillac,https://osm.org/node/3515119809,G,,
311035497,00016,31103549700016,O,,NN,,,,true,1,,,,LD,L EAU ROUGE,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.4773217,48.13108,0.88,poi.water,L'Étang de la Lande au Rouge (Eau) Saint-Christophe-du-Luat,https://osm.org/way/460627568,G,,
311249775,00017,31124977500017,O,1977-01-01,NN,,,,true,1,,,,,BOURG,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,-4.15178,47.936032,0.92,street,Le Clos du Bourg 29700 Plomelin,29170_D585,G,LE CLOS DU BOURG,
311419006,00011,31141900600011,O,1977-01-01,NN,,,2010-04-09T03:39:48,true,4,,,,LD,PENHOAT BRAS,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,68.20B,NAFRev2,N,-4.149878,47.963604,0.6,street,Hent Penhoad Braz 29700 Plomelin,29170_0391,G,HENT PENHOAD BRAZ,
312115637,00018,31211563700018,O,1976-01-01,NN,,,2008-11-07T00:27:13,true,3,,20,,CITE,DE KERGUEN,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,45.4J,NAFRev1,N,-4.153531,47.931156,0.72,housenumber,20 Cite de Kerveo 29700 Plomelin,29170_3bsorn_00020,G,20 CITE DE KERVEO,
312537384,00025,31253738400025,O,1981-09-01,,,,,true,3,,,,LD,KERFRAM,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,-4.152676,47.929747,0.94,street,Hent Kerfram 29700 Plomelin,29170_0379,G,HENT KERFRAM,
312617723,00019,31261772300019,O,1978-01-01,NN,,,,true,1,,,,,L AVANTAGE,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.2Z,NAF1993,O,5.045585,47.3154066,0.71,poi.sports,Avantage DGE Tennis (Sport) Dijon,https://osm.org/node/4734602315,G,,
313141970,00027,31314197000027,O,1984-07-01,NN,,,2020-08-25T10:25:39,true,5,,,,LD,PENNANGUER VIHAN,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,86.23Z,NAFRev2,O,-4.157669,47.935789,0.63,street,Kroaz Pennanguer 29700 Plomelin,29170_A415,G,KROAZ PENNANGUER,
314231457,00016,31423145700016,O,,NN,,,,true,1,,,,AV,RENE CORDOU,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-4.163343,47.956932,0.65,street,Avenue Rene Coadou 29700 Plomelin,29170_0745,G,AVENUE RENE COADOU,
314687872,00031,31468787200031,O,1981-07-26,NN,,4332AA,2016-04-26T02:12:52,true,5,,,,,KERGORENTIN VIHAN,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,43.32A,NAFRev2,O,-4.173323,47.939939,0.64,street,Hent Kergorentin 29700 Plomelin,29170_1rgn3k,G,HENT KERGORENTIN,
315018929,00036,31501892900036,O,2010-03-01,,,,2021-02-23T10:40:59,true,1,,6,,IMP,DE KERFRAM,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,90.03A,NAFRev2,N,-4.153656,47.927281,0.74,housenumber,6 Impasse Kerfram 29700 Plomelin,29170_0411_00006,G,6 IMPASSE KERFRAM,
315086140,00011,31508614000011,O,1979-01-01,NN,,,2014-07-08T00:19:02,true,4,,,,,LE COSQUER NEVEZ,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,43.32A,NAFRev2,N,-4.147604,47.945071,0.48,street,Alez Kosker Nevez 29700 Plomelin,29170_4t4aak,G,ALEZ KOSKER NEVEZ,
315086207,00026,31508620700026,O,,,,,,true,1,,,,,COSQUEZ NEVEZ,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-4.147604,47.945071,0.45,street,Alez Kosker Nevez 29700 Plomelin,29170_4t4aak,G,ALEZ KOSKER NEVEZ,
315234542,00027,31523454200027,O,1986-06-01,NN,,,2008-11-07T00:30:37,true,4,,,,,KERLAND,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,49.41A,NAFRev2,N,-4.147353,47.959634,0.47,street,Hent Kerlot 29700 Plomelin,29170_2rfqjd,G,HENT KERLOT,
315464792,00011,31546479200011,O,1900-01-01,,,,2011-04-28T00:15:38,false,4,,,,,BOURG,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,38.40,NAP,N,-4.15178,47.936032,0.92,street,Le Clos du Bourg 29700 Plomelin,29170_D585,G,LE CLOS DU BOURG,
315752923,00021,31575292300021,O,1981-04-01,NN,,,2006-07-24T03:41:03,true,1,,,,,ZA DE PENHOAT BRAZ,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,70.2C,NAF1993,N,-4.149878,47.963604,0.53,street,Hent Penhoad Braz 29700 Plomelin,29170_0391,G,HENT PENHOAD BRAZ,
316137975,00017,31613797500017,O,,,,,,true,1,,,,LD,L EAU ROUGE,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-0.4773217,48.13108,0.88,poi.water,L'Étang de la Lande au Rouge (Eau) Saint-Christophe-du-Luat,https://osm.org/way/460627568,G,,
316206622,00011,31620662200011,O,,NN,,,,true,1,,,,ALL,DE KERGUEN,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.71,NAP,N,-4.153746,47.930891,0.41,street,Cite de Kerveo 29700 Plomelin,29170_3bsorn,G,CITE DE KERVEO,
316257161,00026,31625716100026,O,1982-04-08,NN,,,,false,3,,,,LOT,DE TI LIPIG HUELLA,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
316257161,00034,31625716100034,O,1992-05-01,NN,,4322AZ,2022-04-16T04:14:00,true,4,,9,,,HAMEAU DU PICHERY NEVEZ,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,43.22A,NAFRev2,N,-4.14626,47.944289,0.49,housenumber,9 Alez Picheri Nevez 29700 Plomelin,29170_tcyfkv_00009,G,9 ALEZ PICHERI NEVEZ,
316467307,00013,31646730700013,O,,NN,,,,true,1,,,,,BOURG,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,,F,,,,,89.03,NAP,N,-4.15178,47.936032,0.92,street,Le Clos du Bourg 29700 Plomelin,29170_D585,G,LE CLOS DU BOURG,
316563907,00013,31656390700013,O,,NN,,,,true,1,,,,,KERAMBLEIS,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,-4.152676,47.929747,0.37,street,Hent Kerfram 29700 Plomelin,29170_0379,G,HENT KERFRAM,
316631761,00020,31663176100020,O,1986-08-26,NN,,,2015-05-14T04:56:53,true,5,GALERIE COMMERCIALE,28,,,HENT KERFRAM,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,82.19Z,NAFRev2,O,-4.153614,47.933876,0.96,housenumber,28 Hent Kerfram 29700 Plomelin,29170_0379_00028,G,28 HENT KERFRAM,
317028157,00012,31702815700012,O,,NN,,,,true,1,,,,,L'EAU ROUGE,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.4773217,48.13108,0.88,poi.water,L'Étang de la Lande au Rouge (Eau) Saint-Christophe-du-Luat,https://osm.org/way/460627568,G,,
317499721,00015,31749972100015,O,,,,,,true,1,,15,,HAM,DE PENVENEZ,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-4.153217,47.930849,0.36,housenumber,15 Cite de Kerveo 29700 Plomelin,29170_3bsorn_00015,G,15 CITE DE KERVEO,
317647550,00035,31764755000035,O,,NN,,,,true,1,,32,,,HENT KERFRAM,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,-4.153965,47.933312,0.96,housenumber,32 Hent Kerfram 29700 Plomelin,29170_0379_00032,G,32 HENT KERFRAM,
318042983,00011,31804298300011,O,,,,,2006-11-25T09:42:03,true,1,,,,,MAIRIE,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,1986-07-02,F,,,,,92.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318551264,00027,31855126400027,O,1988-01-01,NN,,,2018-09-25T03:39:34,true,4,,,,,ZA DE PENHOAT BRAZ,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2017-12-02,F,,,,,68.20B,NAFRev2,N,-4.149878,47.963604,0.53,street,Hent Penhoad Braz 29700 Plomelin,29170_0391,G,HENT PENHOAD BRAZ,
318724937,00012,31872493700012,O,,,,,,true,1,,,,,LDT KERGRENN,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,,,0,,,,,,
318856978,00016,31885697800016,O,1980-04-15,NN,,,2008-11-07T00:34:43,false,4,,,,,KERBIGUET,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,1997-10-09,F,ENROBES SERVICE,,,,45.1A,NAF1993,O,-4.120539,47.948904,0.48,street,Alez Kerbiliez 29700 Plomelin,29170_0410,G,ALEZ KERBILIEZ,
318856978,00032,31885697800032,O,2006-08-16,NN,,,2009-06-27T04:14:58,true,2,,26,,,HENT KERGOFF,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.4B,NAFRev1,O,-4.154416,47.939113,0.96,housenumber,26 Hent Kergoff 29700 Plomelin,29170_0422_00026,G,26 HENT KERGOFF,
318924016,00021,31892401600021,O,,NN,,,,true,1,,37,,RUE,KERFRAM,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,45.4J,NAF1993,N,-4.15204,47.926896,0.65,housenumber,37 Hent Kerfram 29700 Plomelin,29170_0379_00037,G,37 HENT KERFRAM,
319011102,00021,31901110200021,O,2008-07-14,,,,2021-02-23T10:43:27,true,1,,38,,,HENT TIN GOFF,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2008-07-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319151106,00030,31915110600030,O,1969-09-19,NN,,,,false,3,,,,,GALERIE COMMERCIALE,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,1996-01-01,F,CCM DE PLUGUFFAN,,,,65.1D,NAF1993,N,0.1670616,42.9088327,0.9,poi.mall,Galerie commerciale (Galerie marchande) Bagnères-de-Bigorre,https://osm.org/node/3458935077,G,,
319151106,00063,31915110600063,O,1996-01-01,NN,,,2008-02-04T10:40:13,false,4,,20,,,HENT KERFRAM,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2008-01-01,F,CREDIT MUTUEL DE BRETAGNE,,,,64.19Z,NAFRev2,N,-4.153513,47.934259,0.96,housenumber,20 Hent Kerfram 29700 Plomelin,29170_0379_00020,G,20 HENT KERFRAM,
319151106,00071,31915110600071,O,2007-12-13,,,,2021-04-13T19:39:09,false,2,,3,,,HENT ALEXANDRE MASSE,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2021-03-27,F,,,,,64.19Z,NAFRev2,N,-4.154586,47.936877,0.95,housenumber,3 Hent Alexandre Masse 29700 Plomelin,29170_0350_00003,G,3 HENT ALEXANDRE MASSE,
319353348,00018,31935334800018,O,1980-10-01,NN,,,2008-11-07T00:35:11,true,3,TI LIPIG,14,,ALL,IZELLA,29700,PLOMELIN,,,29170,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4F,NAFRev1,N,-4.163083,47.955887,0.62,housenumber,14 Alez Izela 29700 Plomelin,29170_8rbr5c_00014,G,14 ALEZ IZELA,