siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304546,00012,21330454600012,O,1983-03-01,12,2018,,2020-08-25T10:16:50,true,4,,,,,,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304546,00020,21330454600020,O,1983-12-21,03,2018,,2020-08-25T10:16:50,false,3,,2,,RTE,DE ST MICHEL,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES 4 SAISONS,,,,85.20Z,NAFRev2,N,-0.503333,44.649312,0.83,housenumber,2 Rte de Saint Michel de Rieufret 33650 Saint-Morillon,33454_0196_00002,G,2 RTE DE ST MICHEL DE RIEUFRET,
253302152,00017,25330215200017,O,1983-03-01,NN,,,2019-11-14T14:00:33,false,4,,,,,MAIRIE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1998-08-19,F,DE ST SELVE ST MORILLON ST MICHEL,,,,41.0Z,NAF1993,N,-0.503621,44.650178,0.38,street,Rue du 8 Mai 1945 33650 Saint-Morillon,33454_0105,G,RUE DU 8 MAI 1945,
253302152,00025,25330215200025,O,1997-01-01,,,,2019-11-14T14:00:33,false,3,,,,,MAIRIE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1998-08-19,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,-0.503621,44.650178,0.38,street,Rue du 8 Mai 1945 33650 Saint-Morillon,33454_0105,G,RUE DU 8 MAI 1945,
253302152,00066,25330215200066,O,2008-07-24,NN,,,2019-11-14T14:00:33,false,2,MAIRIE,1,,PL,DE L'EGLISE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,37.00Z,NAFRev2,O,-0.503064,44.650061,0.83,housenumber,1 Place de l'Eglise 33650 Saint-Morillon,33454_0100_00001,G,1 PLACE DE L EGLISE,
253302517,00029,25330251700029,O,2008-11-07,NN,,,2019-11-14T14:00:33,true,2,MAIRIE,1,,PL,DE L'EGLISE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,84.13Z,NAFRev2,O,-0.503064,44.650061,0.83,housenumber,1 Place de l'Eglise 33650 Saint-Morillon,33454_0100_00001,G,1 PLACE DE L EGLISE,
253304752,00012,25330475200012,O,1995-12-27,NN,,,2019-11-14T14:00:33,true,3,,,,,MAIRIE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,70.1C,NAFRev1,N,-0.503621,44.650178,0.38,street,Rue du 8 Mai 1945 33650 Saint-Morillon,33454_0105,G,RUE DU 8 MAI 1945,
263304453,00016,26330445300016,O,1983-03-01,01,2018,,2020-08-25T10:20:57,true,3,,,,,MAIRIE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.503621,44.650178,0.38,street,Rue du 8 Mai 1945 33650 Saint-Morillon,33454_0105,G,RUE DU 8 MAI 1945,
263306847,00017,26330684700017,O,1999-05-01,01,2018,,2020-08-25T10:20:57,true,3,,,,,MAIRIE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-0.503621,44.650178,0.38,street,Rue du 8 Mai 1945 33650 Saint-Morillon,33454_0105,G,RUE DU 8 MAI 1945,
293300851,00012,29330085100012,O,1983-12-06,NN,,,2019-11-14T14:00:33,true,3,,,,,MAIRIE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,-0.503621,44.650178,0.38,street,Rue du 8 Mai 1945 33650 Saint-Morillon,33454_0105,G,RUE DU 8 MAI 1945,
301284196,00047,30128419600047,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,MORILLON,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,24.08,NAP,N,-0.518943,44.64186,0.92,municipality,Saint-Morillon,33454,G,SAINT MORILLON,
302009915,00018,30200991500018,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302128699,00014,30212869900014,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,PL,DE L'EGLISE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1C,NAF1993,N,-0.503064,44.650061,0.82,street,Place de l'Eglise 33650 Saint-Morillon,33454_0100,G,PLACE DE L EGLISE,
302128699,00022,30212869900022,O,2000-12-01,NN,,,2019-11-14T14:00:33,true,3,,7,,RUE,DE VERDUN,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.503201,44.650372,0.94,housenumber,7 Rue de Verdun 33650 Saint-Morillon,33454_0250_00007,G,7 RUE DE VERDUN,
303771281,00019,30377128100019,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,GRAVETTES,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.525421,44.644045,0.76,street,Gravette 33650 Saint-Morillon,33454_r9zmkr,G,GRAVETTE,
304610579,00027,30461057900027,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,5,,,,LD,CAMONTES,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.73Z,NAFRev2,O,-0.507578,44.650558,0.94,street,Camontes 33650 Saint-Morillon,33454_5snjir,G,CAMONTES,
305072605,00051,30507260500051,O,1999-09-01,NN,,,2019-11-14T14:00:33,true,4,,15,,RUE,LA ROUILLE DU PLANTAT,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2008-08-06,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
305842155,00023,30584215500023,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,FOURNIER,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.512543,44.652773,0.72,street,Fournie-est 33650 Saint-Morillon,33454_b050,G,FOURNIE EST,
305847576,00017,30584757600017,O,,,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU PIRON,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-1.7377739,46.4743359,0.76,poi.camp_site,Les Pirons (Camping) Château-d'Olonne,https://osm.org/way/271809073,G,,
309136521,00015,30913652100015,O,1968-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,LD,CASSAGNE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,45.20A,NAFRev2,O,0.9777321,43.1346836,0.89,poi.canal,(Canal) Cassagne,https://osm.org/way/159694183,G,,
309136521,00023,30913652100023,O,2010-10-01,,,,2021-02-23T10:38:09,true,1,,32,,RTE,DE CASTRES,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,02.10Z,NAFRev2,N,-0.507131,44.650705,0.84,housenumber,32 Route de Castres 33650 Saint-Morillon,33454_0080_00032,G,32 ROUTE DE CASTRES,
309218154,00032,30921815400032,O,1985-10-04,NN,,,2019-11-14T14:00:33,true,4,,,,,,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2011-04-02,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
311214712,00011,31121471200011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,BELON LA PINEDE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
312145923,00032,31214592300032,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,TAILLEPRIN,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,70.2C,NAF1993,N,-0.503551,44.652081,0.94,street,Tailleprin 33650 Saint-Morillon,33454_0sapc1,G,TAILLEPRIN,
312765282,00016,31276528200016,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
313023335,00018,31302333500018,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,1,,8,,RUE,DE VERDUN,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,-0.503613,44.650484,0.94,housenumber,8 Rue de Verdun 33650 Saint-Morillon,33454_0250_00008,G,8 RUE DE VERDUN,
314597519,00011,31459751900011,O,,,,,2019-11-14T14:00:33,true,1,,,,,LE BOURG,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316272046,00012,31627204600012,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,4,LIEU DIT DOMEC,,,,,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
318475472,00078,31847547200078,O,1999-07-05,01,2018,7420ZS,2020-08-25T10:27:47,true,4,,413,,RTE,DE CASTRES,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,74.20Z,NAFRev2,N,-0.499863,44.655815,0.85,housenumber,413 Route de Castres 33650 Saint-Morillon,33454_0080_00413,G,413 ROUTE DE CASTRES,
320051832,00022,32005183200022,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,33.2B,NAF1993,O,,,0,,,,,,
321048605,00026,32104860500026,O,,,,,2019-11-14T14:00:33,true,1,,,,,CL LE COURREAU,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.494305,44.6404,0.78,street,Le Courreau 33650 Saint-Morillon,33454_9yrpjg,G,LE COURREAU,
321201485,00018,32120148500018,O,1981-01-31,NN,,,2019-11-14T14:00:33,true,3,CHATEAU PIRON,,,,CHATEAU PIRON,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.7377739,46.4743359,0.76,poi.camp_site,Les Pirons (Camping) Château-d'Olonne,https://osm.org/way/271809073,G,,
321362246,00019,32136224600019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LA GARPE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.523929,44.634206,0.94,street,La Garpe 33650 Saint-Morillon,33454_jftzm4,G,LA GARPE,
321803561,00018,32180356100018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LE CHAY,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.8975593,45.6402483,0.89,poi.park,(Parc) Le Chay,https://osm.org/way/545030607,G,,
321803579,00010,32180357900010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,TREMPAT,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,-0.499311,44.654631,0.94,street,Trempat 33650 Saint-Morillon,33454_stauee,G,TREMPAT,
324995257,00015,32499525700015,O,1978-01-01,,,,2019-11-14T14:00:33,true,2,,,,,,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
327166021,00052,32716602100052,O,2012-11-01,02,2018,,2020-08-25T10:32:23,false,1,,164,,,RTE DE BETHANIE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2012-11-01,A,MAISON RELAIS BETHANIE,,,,87.90B,NAFRev2,O,-0.515099,44.653676,0.85,housenumber,164 Route de Bethanie 33650 Saint-Morillon,33454_0103_00164,G,164 ROUTE DE BETHANIE,
327242186,00044,32724218600044,O,2010-05-24,,,,2019-11-14T14:00:33,true,2,CHEMIN DES CERISIERS BLANCS,,,,JACOULET NORD,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.91A,NAFRev2,N,-0.536118,44.652125,0.94,street,Jacoulet Nord 33650 Saint-Morillon,33454_b063,G,JACOULET NORD,
328036835,00010,32803683500010,O,1983-01-01,NN,,,2019-11-14T14:00:33,true,6,,,,,DOMAINE DU CLARON,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
328149604,00022,32814960400022,O,1999-02-28,NN,,,2019-11-14T14:00:33,false,4,,,,,LA FLOUQUETTE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,51.1R,NAF1993,N,-0.50709,44.654041,0.93,street,La Flouquette Ouest 33650 Saint-Morillon,33454_b046,G,LA FLOUQUETTE OUEST,
328623897,00019,32862389700019,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1988-07-18,F,,,,,67.01,NAP,N,,,0,,,,,,
329555163,00057,32955516300057,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,CAMONTES,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,-0.507578,44.650558,0.94,street,Camontes 33650 Saint-Morillon,33454_5snjir,G,CAMONTES,
330299538,00018,33029953800018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LE BOURG,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4M,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330660283,00020,33066028300020,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,Q DOMEC,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1991-08-12,F,,,,,84.12,NAP,N,-0.500682,44.649026,0.72,street,Domec 33650 Saint-Morillon,33454_gd872s,G,DOMEC,
330845314,00047,33084531400047,O,2006-12-21,,,,2019-11-14T14:00:33,false,3,,11,,ALL,MARIUS PETIPA,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,86.90D,NAFRev2,N,-0.502466,44.648025,0.86,housenumber,11 Allée Marius Petipa 33650 Saint-Morillon,33454_0155_00011,G,11 ALLEE MARIUS PETIPA,
331042770,00015,33104277000015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,AU BOURG,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1987-02-18,F,,,,,62.11,NAP,N,-0.504204,44.650275,0.94,street,Au Bourg 33650 Saint-Morillon,33454_2qbqmy,G,AU BOURG,
331241760,00023,33124176000023,O,1992-09-12,,,3312ZA,2019-11-14T14:00:33,false,3,,,,,,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2003-07-03,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
331241760,00031,33124176000031,O,1992-09-12,,,,2019-11-14T14:00:33,false,2,,,,,,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
331241844,00017,33124184400017,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,DOMECQ,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,25.01,NAP,N,-1.0353197,45.6202737,0.88,poi.grass,Place Yves Domecq (Pelouse) Royan,https://osm.org/way/48484957,G,,
331623207,00015,33162320700015,O,1985-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,PL,DE L'EGLISE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,-0.503064,44.650061,0.82,street,Place de l'Eglise 33650 Saint-Morillon,33454_0100,G,PLACE DE L EGLISE,
331623207,00023,33162320700023,O,2004-04-01,,,,2019-11-14T14:00:33,true,2,,13,,RTE,DU STADE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.21Z,NAFRev2,N,-0.503625,44.6492,0.83,housenumber,13 Route du Stade 33650 Saint-Morillon,33454_0200_00013,G,13 ROUTE DU STADE,
331939876,00016,33193987600016,O,1985-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,PL,DE L EGLISE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.8K,NAF1993,O,-0.503064,44.650061,0.82,street,Place de l'Eglise 33650 Saint-Morillon,33454_0100,G,PLACE DE L EGLISE,
333115772,00019,33311577200019,O,1992-05-14,NN,,,2019-11-14T14:00:33,false,3,,,,LD,NOUGUEYRAGUT,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-0.503965,44.637644,0.94,street,Nougueyragut 33650 Saint-Morillon,33454_nktfss,G,NOUGUEYRAGUT,
333115772,00027,33311577200027,O,1993-01-25,NN,,,2019-11-14T14:00:33,true,4,DARRIET,286,,LD,NOUGUEYRAGUT,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.32A,NAFRev2,N,-0.503581,44.635691,0.94,housenumber,286 Nougueyragut 33650 Saint-Morillon,33454_nktfss_00286,G,286 NOUGUEYRAGUT,
333430262,00019,33343026200019,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
333940823,00011,33394082300011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,DOMECQ,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,25.01,NAP,N,-1.0353197,45.6202737,0.88,poi.grass,Place Yves Domecq (Pelouse) Royan,https://osm.org/way/48484957,G,,
334126554,00040,33412655400040,O,2010-11-06,,,,2021-02-23T10:53:23,true,1,BELON,2315,,RTE,DE LA BREDE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2010-11-06,A,,,,,56.10C,NAFRev2,N,-0.532887,44.649574,0.85,housenumber,2315 Route de la Brede 33650 Saint-Morillon,33454_0030_02315,G,2315 ROUTE DE LA BREDE,
334380599,00020,33438059900020,O,1989-09-27,NN,,,2019-11-14T14:00:33,false,4,,,,,MAIRIE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,O,-0.503621,44.650178,0.38,street,Rue du 8 Mai 1945 33650 Saint-Morillon,33454_0105,G,RUE DU 8 MAI 1945,
334380599,00038,33438059900038,O,1998-10-01,02,2018,,2020-08-25T10:36:43,true,3,SALLE DES FETES,,,RTE,DE CASTRES,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.500494,44.653394,0.82,street,Route de Castres 33650 Saint-Morillon,33454_0080,G,ROUTE DE CASTRES,
334589108,00029,33458910800029,O,,NN,,,2019-11-14T14:00:33,true,1,,1092,,LD,LE CIMETIERE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2P,NAF1993,N,-0.505091,44.647385,0.72,street,Au Cimetiere 33650 Saint-Morillon,33454_xmp4d1,G,AU CIMETIERE,
338518046,00036,33851804600036,O,2012-04-01,,,,2021-02-23T10:55:02,true,1,,,,,LA PELOUETTE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,71.12B,NAFRev2,N,-0.529806,44.645667,0.94,street,La Pelouette 33650 Saint-Morillon,33454_x170lf,G,LA PELOUETTE,
339490039,00015,33949003900015,O,1986-11-10,,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU PIRON,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-1.7377739,46.4743359,0.76,poi.camp_site,Les Pirons (Camping) Château-d'Olonne,https://osm.org/way/271809073,G,,
339508772,00011,33950877200011,O,1986-11-20,,,,2019-11-14T14:00:33,true,1,,,,,LE HAUT LA ROSE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
340053149,00019,34005314900019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,ROUILLEMORTE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,62.43,NAP,N,-0.503999,44.626312,0.94,street,Rouillemorte 33650 Saint-Morillon,33454_ayfv0b,G,ROUILLEMORTE,
340120542,00030,34012054200030,O,1993-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,JACOULET NORD,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,85.1G,NAFRev1,N,-0.536118,44.652125,0.94,street,Jacoulet Nord 33650 Saint-Morillon,33454_b063,G,JACOULET NORD,
340257013,00011,34025701300011,O,1986-12-20,NN,,,2019-11-14T14:00:33,true,5,,,,LD,DARRIET,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,63.4B,NAFRev1,N,-0.503772,44.636724,0.92,street,A Darriet Ouest 33650 Saint-Morillon,33454_b037,G,A DARRIET OUEST,
340858901,00010,34085890100010,O,1987-04-03,NN,,,2019-11-14T14:00:33,true,3,,,,LD,PINOT,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,-0.498655,44.638361,0.94,street,Pinot 33650 Saint-Morillon,33454_ecbf1s,G,PINOT,
341025617,00018,34102561700018,O,1987-04-15,NN,,,2019-11-14T14:00:33,true,1,,,,LD,PLANTAT,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3J,NAF1993,O,-0.520001,44.639977,0.93,street,Le Plantat 33650 Saint-Morillon,33454_ukubzb,G,LE PLANTAT,
341357044,00013,34135704400013,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,LD,PLANTAT,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,-0.520001,44.639977,0.93,street,Le Plantat 33650 Saint-Morillon,33454_ukubzb,G,LE PLANTAT,
342160322,00018,34216032200018,O,,,,,2019-11-14T14:00:33,true,1,,,,,DES SABLES,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,-0.501456,44.647082,0.92,street,Chemin des Sables 33650 Saint-Morillon,33454_0180,G,CHEMIN DES SABLES,
342172897,00015,34217289700015,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,5,,10,,RUE,AU NOTAIRE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,-0.506191,44.649315,0.79,housenumber,10 Rue du Notaire 33650 Saint-Morillon,33454_0170_00010,G,10 RUE DU NOTAIRE,
342251097,00016,34225109700016,O,1987-09-08,NN,,,2019-11-14T14:00:33,true,4,,,,,PINOT,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,70.1A,NAF1993,N,-0.498655,44.638361,0.94,street,Pinot 33650 Saint-Morillon,33454_ecbf1s,G,PINOT,
342252855,00024,34225285500024,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,PEYRON,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,60.2L,NAF1993,N,-0.532638,44.651874,0.94,street,Peyron 33650 Saint-Morillon,33454_gdxzhn,G,PEYRON,
344762604,00025,34476260400025,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LE JACOULET,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1989-07-04,F,,,,,45.2B,NAF1993,N,-0.53457,44.652352,0.77,street,Chemin de Jacoulet 33650 Saint-Morillon,33454_0115,G,CHEMIN DE JACOULET,
345027510,00014,34502751000014,O,1988-01-01,,,,2019-11-14T14:00:33,true,3,,,,,PEYRON,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2007-12-03,F,,,,,01.3Z,NAFRev1,N,-0.532638,44.651874,0.94,street,Peyron 33650 Saint-Morillon,33454_gdxzhn,G,PEYRON,
347610248,00036,34761024800036,O,2017-10-15,,,,2021-02-23T11:00:29,true,1,,823,,,LIEU DITPEYRON,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
347892853,00065,34789285300065,O,2011-10-28,,,,2019-11-14T14:00:33,false,2,,4,,,TAILLEPRIN,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,47.89Z,NAFRev2,N,-0.503715,44.652217,0.94,housenumber,4 Tailleprin 33650 Saint-Morillon,33454_0sapc1_00004,G,4 TAILLEPRIN,
348221706,00016,34822170600016,O,1988-09-21,NN,,,2019-11-14T14:00:33,true,1,,,,LD,DOMECQ,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,51.6C,NAF1993,N,-1.0353197,45.6202737,0.88,poi.grass,Place Yves Domecq (Pelouse) Royan,https://osm.org/way/48484957,G,,
348542747,00012,34854274700012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LE BOURG,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352485791,00037,35248579100037,O,1989-11-22,NN,,,2019-11-22T14:43:42,true,4,,76,,,77 CONTRE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
353301583,00012,35330158300012,O,1990-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU DE CAMARSET,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353408024,00035,35340802400035,O,2010-01-01,NN,,4322AZ,2019-11-14T14:00:33,true,2,,904,,LD,JACOULET NORD,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.22A,NAFRev2,O,-0.536022,44.651791,0.94,housenumber,904 Jacoulet Nord 33650 Saint-Morillon,33454_b063_00904,G,904 JACOULET NORD,
353567563,00013,35356756300013,O,1990-02-08,NN,,,2019-11-14T14:00:33,true,3,,,,LD,PEYRON,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.532638,44.651874,0.94,street,Peyron 33650 Saint-Morillon,33454_gdxzhn,G,PEYRON,
356000000,04043,35600000004043,O,2012-01-01,,,,2019-11-14T14:00:33,false,2,,2,,PL,DE L EGLISE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-0.50318,44.650082,0.83,housenumber,2 Place de l'Eglise 33650 Saint-Morillon,33454_0100_00002,G,2 PLACE DE L EGLISE,
356000729,04259,35600072904259,O,1991-01-01,NN,,,2019-11-14T14:00:33,false,4,,2,,PL,DE L'EGLISE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.50318,44.650082,0.83,housenumber,2 Place de l'Eglise 33650 Saint-Morillon,33454_0100_00002,G,2 PLACE DE L EGLISE,
377981147,00020,37798114700020,O,2000-11-01,NN,,,2019-11-14T14:00:33,false,6,,7,,RUE,VERDUN,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,71.11Z,NAFRev2,N,-0.503201,44.650372,0.93,housenumber,7 Rue de Verdun 33650 Saint-Morillon,33454_0250_00007,G,7 RUE DE VERDUN,
379097702,00011,37909770200011,O,1990-05-01,NN,,,2019-11-14T14:00:33,true,1,,5,,CHE,DE LUSIE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,55.3A,NAF1993,N,-0.504495,44.648952,0.82,housenumber,5 Chemin de Lusie 33650 Saint-Morillon,33454_0150_00005,G,5 CHEMIN DE LUSIE,
379536774,00035,37953677400035,O,1999-01-01,NN,,,2019-11-14T14:00:33,false,4,,78,,,CONTRE,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,74.4B,NAF1993,N,-0.527624,44.63042,0.94,street,Contré 33650 Saint-Morillon,33454_96wq8u,G,CONTRE,
379983109,00016,37998310900016,O,1990-01-01,02,2018,,2020-08-25T10:16:54,false,5,,,,,CHATEAU BEL AIR,33650,SAINT-MORILLON,,,33454,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.670893,44.874473,0.92,poi.castle,Chateau Bel Air Le Haillan,https://osm.org/way/187054104,G,,