id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-880736,2019-01-21,000001,Vente,64000,641,,RUE CAMELINAT,0110,59690,59616,Vieux-Condé,59,,,59616000AD0035,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,92,3.584,50.49011
2019-880736,2019-01-21,000001,Vente,64000,453,,RUE CAMELINAT,0110,59690,59616,Vieux-Condé,59,,,59616000AD0036,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,688,3.583706,50.490014
2019-880768,2019-01-04,000001,Vente,102500,1417,,RUE ADOLPHE CALONNE,0010,59690,59616,Vieux-Condé,59,,,596160000A0039,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,370,3.569828,50.496621
2019-880768,2019-01-04,000001,Vente,102500,,,RUE ADOLPHE CALONNE,0010,59690,59616,Vieux-Condé,59,,,596160000A0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,740,3.569449,50.496916
2019-880796,2019-01-21,000001,Vente,95000,387,,RUE EMILE TABARY,0310,59690,59616,Vieux-Condé,59,,,59616000AT0917,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,145,3.574127,50.455368
2019-880833,2019-01-29,000001,Vente,3465,,,RUE ANATOLE FRANCE,0030,59690,59616,Vieux-Condé,59,,,59616000BH0675,,,,,,,,,,,,,0,,,,,S,sols,,,231,3.562093,50.461111
2019-880864,2019-01-29,000001,Vente,94000,521,,RUE JULES GUESDE,0490,59690,59616,Vieux-Condé,59,,,59616000AE0026,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,363,3.581924,50.485071
2019-880864,2019-01-29,000001,Vente,94000,521,,RUE JULES GUESDE,0490,59690,59616,Vieux-Condé,59,,,59616000AE0026,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,POTAG,Jardin potager,706,3.581924,50.485071
2019-880868,2019-01-02,000001,Vente,108000,199,,RUE NESTOR BOULIEZ,0600,59690,59616,Vieux-Condé,59,,,59616000BC0060,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,469,3.569063,50.465166
2019-880902,2019-02-01,000001,Vente,53000,2,,CITE GEORGETTE SURRANS,0410,59690,59616,Vieux-Condé,59,,,59616000BE0050,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,241,3.571575,50.461645
2019-881058,2019-02-12,000001,Vente,40000,524,,RUE MARCEL SEMBAT,0590,59690,59616,Vieux-Condé,59,,,59616000AN0185,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,694,3.574017,50.472734
2019-881091,2019-02-15,000001,Vente,72000,249,,AV RENE BETH,0650,59690,59616,Vieux-Condé,59,,,59616000AN0345,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,255,3.572832,50.472996
2019-881091,2019-02-15,000001,Vente,72000,,,RUE EDOUARD VAILLANT,0270,59690,59616,Vieux-Condé,59,,,59616000AN0348,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.572514,50.473031
2019-881209,2019-02-06,000001,Vente,162000,376,,RUE AUGUSTE FANIART,0079,59690,59616,Vieux-Condé,59,,,59616000AR0575,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,409,3.579359,50.454735
2019-881267,2019-02-07,000001,Vente,120000,82,,RUE CARNOT,0130,59690,59616,Vieux-Condé,59,,,59616000BH0305,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,101,3.565546,50.461653
2019-881267,2019-02-07,000001,Vente,120000,82,,RUE CARNOT,0130,59690,59616,Vieux-Condé,59,,,59616000BH0305,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,101,3.565546,50.461653
2019-881286,2019-02-01,000001,Vente,70000,595,,RUE CONSTANT GOSSET,0180,59690,59616,Vieux-Condé,59,,,59616000AM0058,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,602,3.56936,50.475028
2019-881322,2019-02-06,000001,Vente,105000,527,,RUE NESTOR BOULIEZ,0600,59690,59616,Vieux-Condé,59,,,59616000BC0153,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,449,3.568571,50.46804
2019-881322,2019-02-06,000001,Vente,105000,527,,RUE NESTOR BOULIEZ,0600,59690,59616,Vieux-Condé,59,,,59616000BC0153,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,POTAG,Jardin potager,551,3.568571,50.46804
2019-881387,2019-02-13,000001,Vente,175000,168,,RUE EMILE BASLY,0300,59690,59616,Vieux-Condé,59,,,59616000BH0509,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,755,3.559124,50.461492
2019-881389,2019-02-22,000001,Vente,115000,124,,RUE MARCEL SEMBAT,0590,59690,59616,Vieux-Condé,59,,,59616000AN0212,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,346,3.574176,50.469205
2019-881389,2019-02-22,000001,Vente,115000,124,,RUE MARCEL SEMBAT,0590,59690,59616,Vieux-Condé,59,,,59616000AN0212,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,POTAG,Jardin potager,781,3.574176,50.469205
2019-881452,2019-03-06,000001,Vente,4309.12,,,AU DESSUS DES SEVRETTES,B025,59690,59616,Vieux-Condé,59,,,59616000AZ0089,,,,,,,,,,,,,0,,,,,T,terres,,,11379,3.566061,50.471014
2019-881452,2019-03-06,000001,Vente,4309.12,,,LE FRESNOY SUD,B032,59690,59616,Vieux-Condé,59,,,596160000B0213,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2087,3.560003,50.474956
2019-881458,2019-03-06,000001,Vente,141,,,L ECARLATE,B026,59690,59616,Vieux-Condé,59,,,59616000AM0291,,,,,,,,,,,,,0,,,,,PA,pâtures,,,188,3.571436,50.47465
2019-881552,2019-03-07,000001,Vente,105000,107,,RUE EMILE BASLY,0300,59690,59616,Vieux-Condé,59,,,59616000AW0397,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,481,3.558377,50.461748
2019-881552,2019-03-07,000001,Vente,105000,107,,RUE EMILE BASLY,0300,59690,59616,Vieux-Condé,59,,,59616000AW0397,,,,,,,,,,,,,0,1,Maison,66,4,AG,terrains d'agrément,,,1058,3.558377,50.461748
2019-881629,2019-03-22,000001,Vente,138000,445,,RUE JULES GUESDE,0490,59690,59616,Vieux-Condé,59,,,59616000AE0033,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,593,3.581241,50.484482
2019-881645,2019-03-02,000001,Vente,18000,15,A,RUE DU DOCTEUR CASTIAU,0140,59690,59616,Vieux-Condé,59,,,59616000BH0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,3.565886,50.460283
2019-881694,2019-03-15,000001,Vente,163000,320,,RUE EDMOND BUFFART,0230,59690,59616,Vieux-Condé,59,,,59616000AY0154,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,608,3.554261,50.468994
2019-881694,2019-03-15,000001,Vente,163000,,,RUE EDMOND BUFFART,0230,59690,59616,Vieux-Condé,59,,,59616000AY0159,,,,,,,,,,,,,0,,,,,T,terres,,,208,3.553952,50.469099
2019-881695,2019-03-18,000001,Vente,4347.82,,,RUE ANATOLE FRANCE,0030,59690,59616,Vieux-Condé,59,,,59616000BH0507,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,428,3.562017,50.462517
2019-881696,2019-03-18,000002,Vente,95652.18,282,,RUE ANATOLE FRANCE,0030,59690,59616,Vieux-Condé,59,,,59616000BH0412,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1354,3.561655,50.462399
2019-881696,2019-03-18,000002,Vente,95652.18,,,RUE ANATOLE FRANCE,0030,59690,59616,Vieux-Condé,59,,,59616000BH0413,,,,,,,,,,,,,0,,,,,S,sols,,,688,3.561971,50.462575
2019-881727,2019-03-25,000001,Vente,8356,,,LE JARD,B037,59690,59616,Vieux-Condé,59,,,59616000AR0108,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4096,3.579255,50.451685
2019-881727,2019-03-25,000001,Vente,8356,,,RUE EMILE ZOLA,0320,59690,59616,Vieux-Condé,59,,,59616000AR0521,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,82,3.57635,50.45266
2019-881745,2019-03-13,000001,Vente,139000,2,,VC RES DES ROSIERS,0668,59690,59616,Vieux-Condé,59,,,59616000AE0203,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,310,3.579323,50.486529
2019-881829,2019-03-19,000001,Vente,33000,440,,RUE EMILE TABARY,0310,59690,59616,Vieux-Condé,59,,,59616000AT0327,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,351,3.57443,50.454734
2019-881868,2019-03-08,000001,Vente,115000,361,,RUE ADOLPHE STRADY,0020,59690,59616,Vieux-Condé,59,,,59616000AN0170,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,477,3.574982,50.473951
2019-881868,2019-03-08,000001,Vente,115000,680,,RUE MARCEL SEMBAT,0590,59690,59616,Vieux-Condé,59,,,59616000AN0171,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,381,3.574919,50.473903
2019-881894,2019-03-22,000001,Vente,185000,780,,RUE CARNOT,0130,59690,59616,Vieux-Condé,59,,,59616000BC0114,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,1552,3.560958,50.467477
2019-881894,2019-03-22,000001,Vente,185000,780,,RUE CARNOT,0130,59690,59616,Vieux-Condé,59,,,59616000BC0114,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,528,3.560958,50.467477
2019-881934,2019-04-04,000001,Vente,108000,100,,RUE LOUIS BLANC,0550,59690,59616,Vieux-Condé,59,,,59616000AT0836,,,,,,,,,,,,,0,1,Maison,218,7,S,sols,,,401,3.57212,50.456149
2019-881942,2019-04-09,000002,Vente,313107,191,,RUE FERDINAND DERVAUX,0360,59690,59616,Vieux-Condé,59,,,59616000AT0095,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.570249,50.458263
2019-881942,2019-04-09,000002,Vente,313107,95,,RUE LEONCE WATTEAU,0530,59690,59616,Vieux-Condé,59,,,59616000AT0096,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.570249,50.458207
2019-881942,2019-04-09,000002,Vente,313107,91,,RUE LEONCE WATTEAU,0530,59690,59616,Vieux-Condé,59,,,59616000AT0097,,,,,,,,,,,,,0,,,,,S,sols,,,974,3.570198,50.458038
2019-881942,2019-04-09,000002,Vente,313107,57,,RUE LEONCE WATTEAU,0530,59690,59616,Vieux-Condé,59,,,59616000AT0098,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.570183,50.457864
2019-881942,2019-04-09,000002,Vente,313107,55,,RUE LEONCE WATTEAU,0530,59690,59616,Vieux-Condé,59,,,59616000AT0099,,,,,,,,,,,,,0,,,,,S,sols,,,237,3.57017,50.457745
2019-881942,2019-04-09,000002,Vente,313107,,,RUE GAMBETTA,0390,59690,59616,Vieux-Condé,59,,,59616000AT1067,,,,,,,,,,,,,0,,,,,S,sols,,,1693,,
2019-881942,2019-04-09,000002,Vente,313107,,,RUE GAMBETTA,0390,59690,59616,Vieux-Condé,59,,,59616000AT1068,,,,,,,,,,,,,0,,,,,S,sols,,,837,3.570414,50.457525
2019-881942,2019-04-09,000002,Vente,313107,,,RUE GAMBETTA,0390,59690,59616,Vieux-Condé,59,,,59616000AT1069,,,,,,,,,,,,,0,,,,,S,sols,,,470,3.570621,50.457902
2019-881998,2019-04-03,000001,Vente,75000,1457,,RUE CARNOT,0130,59690,59616,Vieux-Condé,59,,,59616000AY0107,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,456,3.555543,50.471334
2019-882025,2019-04-03,000001,Vente,220000,,,LES DEMISELLES SUD,B024,59690,59616,Vieux-Condé,59,,,59616000BD0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,488,3.574204,50.46411
2019-882025,2019-04-03,000001,Vente,220000,1083,,RUE AUGUSTIN BAY,0090,59690,59616,Vieux-Condé,59,,,59616000BD0063,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,1695,3.574495,50.46407
2019-882025,2019-04-03,000001,Vente,220000,1083,,RUE AUGUSTIN BAY,0090,59690,59616,Vieux-Condé,59,,,59616000BD0063,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1051,3.574495,50.46407
2019-882063,2019-04-12,000001,Vente,33000,663,,RUE VICTOR HUGO,0700,59690,59616,Vieux-Condé,59,,,59616000BH0368,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,826,3.568498,50.463207
2019-882100,2019-04-02,000001,Vente,346,,,LE PRECHON,B044,59690,59616,Vieux-Condé,59,,,596160000A0147,,,,,,,,,,,,,0,,,,,PA,pâtures,,,865,3.556206,50.486767
2019-882104,2019-04-08,000001,Vente,173225,25,,RUE LOUIS BLERIOT,0552,59690,59616,Vieux-Condé,59,,,59616000AX0160,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,412,3.558965,50.465507
2019-882104,2019-04-08,000001,Vente,173225,,,RUE ROLAND GARROS,0664,59690,59616,Vieux-Condé,59,,,59616000AX0196,,,,,,,,,,,,,0,,,,,S,sols,,,247,3.558452,50.466327
2019-882104,2019-04-08,000001,Vente,173225,,,LE CHEMIN DES AMOUREUX,B008,59690,59616,Vieux-Condé,59,,,59616000AX0226,,,,,,,,,,,,,0,,,,,S,sols,,,4026,3.55927,50.466136
2019-882289,2019-04-15,000001,Vente,163000,784,,AV KLEBER,0500,59690,59616,Vieux-Condé,59,,,59616000AY0066,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,723,3.553166,50.469058
2019-882332,2019-05-09,000001,Vente,119000,35,,RUE LOUIS BLERIOT,0552,59690,59616,Vieux-Condé,59,,,59616000AX0165,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,298,3.558533,50.465182
2019-882343,2019-05-10,000001,Vente,112000,804,,RUE ANATOLE FRANCE,0030,59690,59616,Vieux-Condé,59,,,59616000AW0287,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,564,3.555273,50.464361
2019-882351,2019-04-19,000001,Vente,90000,98,,RUE JULES GUESDE,0490,59690,59616,Vieux-Condé,59,,,59616000AL0259,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,152,3.579485,50.481318
2019-882351,2019-04-19,000001,Vente,90000,98,,RUE JULES GUESDE,0490,59690,59616,Vieux-Condé,59,,,59616000AL0259,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,152,3.579485,50.481318
2019-882381,2019-04-17,000001,Vente,90000,85,,RUE LUCIEN BELURIEZ,0560,59690,59616,Vieux-Condé,59,,,59616000AT0422,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,58,3.568066,50.456105
2019-882419,2019-04-24,000001,Vente,112000,,,RUE J JAURES CTE GOULETTE,0462,59690,59616,Vieux-Condé,59,,,59616000AR0767,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.578207,50.455449
2019-882419,2019-04-24,000001,Vente,112000,86,,RUE J JAURES CTE GOULETTE,0462,59690,59616,Vieux-Condé,59,,,59616000AR0795,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,153,3.577992,50.455517
2019-882449,2019-05-15,000001,Vente,147000,1,,VC RES DES ROSIERS,0668,59690,59616,Vieux-Condé,59,,,59616000AE0202,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,247,3.579252,50.486627
2019-882452,2019-04-29,000001,Vente,148000,659,,RUE DENFERT ROCHEREAU,0200,59690,59616,Vieux-Condé,59,,,59616000AW0413,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,664,3.556994,50.460263
2019-882452,2019-04-29,000001,Vente,148000,659,,RUE DENFERT ROCHEREAU,0200,59690,59616,Vieux-Condé,59,,,59616000AW0413,,,,,,,,,,,,,0,1,Maison,174,7,AG,terrains d'agrément,,,2386,3.556994,50.460263
2019-882486,2019-05-23,000001,Vente,105500,1847,,RUE ANTOINE LEFEVRE,0087,59690,59616,Vieux-Condé,59,,,59616000AL0260,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,485,3.5795,50.481192
2019-882588,2019-05-24,000001,Vente,70000,68,,RUE DENFERT ROCHEREAU,0200,59690,59616,Vieux-Condé,59,,,59616000BH0065,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,343,3.565359,50.459081
2019-882620,2019-05-02,000001,Vente,84000,88,,RUE SAIDA MONSEU,0670,59690,59616,Vieux-Condé,59,,,59616000AW0451,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,358,3.553226,50.463664
2019-882636,2019-05-29,000001,Vente,15000,277,,RUE FERDINAND DERVAUX,0360,59690,59616,Vieux-Condé,59,,,59616000AT0087,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,302,3.569281,50.458662
2019-882636,2019-05-29,000001,Vente,15000,277,,RUE FERDINAND DERVAUX,0360,59690,59616,Vieux-Condé,59,,,59616000AT0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,302,3.569281,50.458662
2019-882685,2019-05-28,000001,Vente,100000,491,,RUE EMILE ZOLA,0320,59690,59616,Vieux-Condé,59,,,59616000AT0345,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,399,3.573937,50.45425
2019-882688,2019-05-15,000002,Vente,450,,,RUE EMILE ZOLA,0320,59690,59616,Vieux-Condé,59,,,59616000AT1064,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.568006,50.455625
2019-882709,2019-05-27,000002,Vente,70000,451,,RUE CAMELINAT,0110,59690,59616,Vieux-Condé,59,,,59616000AD0149,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,162,3.583872,50.489994
2019-882709,2019-05-27,000002,Vente,70000,451,,RUE CAMELINAT,0110,59690,59616,Vieux-Condé,59,,,59616000AD0149,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,162,3.583872,50.489994
2019-882722,2019-05-28,000001,Vente,159106.95,,,RUE LUCIEN BELURIEZ,0560,59690,59616,Vieux-Condé,59,,,59616000AT0423,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.568026,50.456065
2019-882722,2019-05-28,000001,Vente,159106.95,135,,RUE LUCIEN BELURIEZ,0560,59690,59616,Vieux-Condé,59,,,59616000AT0425,,,,,,,,,,,,,0,,,,,S,sols,,,326,3.567766,50.455685
2019-882722,2019-05-28,000001,Vente,159106.95,147,,RUE LUCIEN BELURIEZ,0560,59690,59616,Vieux-Condé,59,,,59616000AT0426,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.567606,50.455647
2019-882722,2019-05-28,000001,Vente,159106.95,99,,RUE LUCIEN BELURIEZ,0560,59690,59616,Vieux-Condé,59,,,59616000AT0700,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,212,3.567899,50.455977
2019-882722,2019-05-28,000001,Vente,159106.95,,,RUE LUCIEN BELURIEZ,0560,59690,59616,Vieux-Condé,59,,,59616000AT0701,,,,,,,,,,,,,0,,,,,S,sols,,,179,3.567777,50.455829
2019-882722,2019-05-28,000001,Vente,159106.95,155,,RUE LUCIEN BELURIEZ,0560,59690,59616,Vieux-Condé,59,,,59616000AT0884,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.567492,50.45561
2019-882722,2019-05-28,000001,Vente,159106.95,,,RUE LUCIEN BELURIEZ,0560,59690,59616,Vieux-Condé,59,,,59616000AT0885,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.567591,50.45557
2019-882746,2019-05-31,000001,Vente,25000,,,,,,59616,Vieux-Condé,59,,,59616000BE0501,,2,,,,,,,,,,,0,,,,,,,,,,,
2019-882830,2019-05-22,000001,Vente,170000,810,,RUE EDOUARD VAILLANT,0270,59690,59616,Vieux-Condé,59,,,59616000AZ0046,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,953,3.562154,50.471772
2019-882830,2019-05-22,000001,Vente,170000,810,,RUE EDOUARD VAILLANT,0270,59690,59616,Vieux-Condé,59,,,59616000AZ0046,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,911,3.562154,50.471772
2019-882830,2019-05-22,000001,Vente,170000,810,,RUE EDOUARD VAILLANT,0270,59690,59616,Vieux-Condé,59,,,59616000AZ0046,,,,,,,,,,,,,0,1,Maison,98,5,PA,pâtures,,,2683,3.562154,50.471772
2019-882902,2019-06-19,000001,Vente,55000,139,,RUE HENRI DURRE,0440,59690,59616,Vieux-Condé,59,,,59616000BD0108,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,339,3.57053,50.464592
2019-882975,2019-05-28,000001,Vente,1,,,RUE LUCIEN BELURIEZ,0560,59690,59616,Vieux-Condé,59,,,59616000AT0423,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.568026,50.456065
2019-882975,2019-05-28,000001,Vente,1,135,,RUE LUCIEN BELURIEZ,0560,59690,59616,Vieux-Condé,59,,,59616000AT0425,,,,,,,,,,,,,0,,,,,S,sols,,,326,3.567766,50.455685
2019-882975,2019-05-28,000001,Vente,1,147,,RUE LUCIEN BELURIEZ,0560,59690,59616,Vieux-Condé,59,,,59616000AT0426,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.567606,50.455647
2019-882975,2019-05-28,000001,Vente,1,99,,RUE LUCIEN BELURIEZ,0560,59690,59616,Vieux-Condé,59,,,59616000AT0700,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,212,3.567899,50.455977
2019-882975,2019-05-28,000001,Vente,1,,,RUE LUCIEN BELURIEZ,0560,59690,59616,Vieux-Condé,59,,,59616000AT0701,,,,,,,,,,,,,0,,,,,S,sols,,,179,3.567777,50.455829
2019-882975,2019-05-28,000001,Vente,1,155,,RUE LUCIEN BELURIEZ,0560,59690,59616,Vieux-Condé,59,,,59616000AT0884,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.567492,50.45561
2019-882975,2019-05-28,000001,Vente,1,,,RUE LUCIEN BELURIEZ,0560,59690,59616,Vieux-Condé,59,,,59616000AT0885,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.567591,50.45557
2019-882992,2019-05-31,000001,Vente,100000,332,,RUE EDOUARD VAILLANT,0270,59690,59616,Vieux-Condé,59,,,59616000AM0038,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,380,3.56843,50.473061
2019-883011,2019-06-11,000001,Vente,97000,1303,,RUE NESTOR BOULIEZ,0600,59690,59616,Vieux-Condé,59,,,596160000B0252,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,519,3.567759,50.474967
2019-883089,2019-06-28,000001,Vente,131400,62,,RUE GAMBETTA,0390,59690,59616,Vieux-Condé,59,,,59616000AT0237,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,328,3.56988,50.4571
2019-883150,2019-06-07,000001,Vente,131000,425,,RUE HENRI DURRE,0440,59690,59616,Vieux-Condé,59,,,59616000BD0122,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,396,3.57209,50.466924
2019-883211,2019-06-12,000001,Vente,150000,27,,RUE CARNOT,0130,59690,59616,Vieux-Condé,59,,,59616000BH0193,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,317,3.564892,50.461255
2019-883293,2019-06-24,000001,Vente,70000,381,,RUE AUGUSTE FANIART,0079,59690,59616,Vieux-Condé,59,,,59616000AR0372,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,541,3.579641,50.455175
2019-883298,2019-06-21,000001,Vente,77000,432,,RUE MARCEL SEMBAT,0590,59690,59616,Vieux-Condé,59,,,59616000AN0193,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,704,3.574302,50.471967
2019-883408,2019-07-17,000001,Vente,87000,188,,RUE ANATOLE FRANCE,0030,59690,59616,Vieux-Condé,59,,,59616000BH0173,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,441,3.562815,50.462105
2019-883413,2019-07-16,000001,Vente,137000,286,,RUE CARNOT,0130,59690,59616,Vieux-Condé,59,,,59616000BH0257,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,895,3.56409,50.463322
2019-883464,2019-07-19,000001,Vente,178000,130,,RUE HENRI DURRE,0440,59690,59616,Vieux-Condé,59,,,59616000BD0099,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,357,3.571405,50.464219
2019-883464,2019-07-19,000001,Vente,178000,130,,RUE HENRI DURRE,0440,59690,59616,Vieux-Condé,59,,,59616000BD0099,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,POTAG,Jardin potager,975,3.571405,50.464219
2019-883506,2019-07-23,000001,Vente,220000,9001,,PARC ACTIVITES AVALERESSE,0615,59690,59616,Vieux-Condé,59,,,59616000AS0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,2369,3.572958,50.451801
2019-883506,2019-07-23,000001,Vente,220000,9001,,PARC ACTIVITES AVALERESSE,0615,59690,59616,Vieux-Condé,59,,,59616000AS0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,364,0,S,sols,,,2369,3.572958,50.451801
2019-883506,2019-07-23,000001,Vente,220000,9001,,PARC ACTIVITES AVALERESSE,0615,59690,59616,Vieux-Condé,59,,,59616000AS0033,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,2369,3.572958,50.451801
2019-883506,2019-07-23,000001,Vente,220000,,,FOSSE DE L AVALERESSE,B030,59690,59616,Vieux-Condé,59,,,59616000AS0092,,,,,,,,,,,,,0,,,,,S,sols,,,4258,3.573578,50.451996
2019-883568,2019-06-27,000001,Vente,65000,686,,RUE ANATOLE FRANCE,0030,59690,59616,Vieux-Condé,59,,,59616000AW0297,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,625,3.556657,50.463824
2019-883581,2019-06-28,000001,Vente,217900,265,,RUE DENFERT ROCHEREAU,0200,59690,59616,Vieux-Condé,59,,,59616000BH0008,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,412,3.562466,50.459053
2019-883581,2019-06-28,000001,Vente,217900,265,,RUE DENFERT ROCHEREAU,0200,59690,59616,Vieux-Condé,59,,,59616000BH0008,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,968,3.562466,50.459053
2019-883587,2019-07-05,000001,Vente,135000,329,,RUE JULES GUESDE,0490,59690,59616,Vieux-Condé,59,,,59616000AE0328,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,397,3.580529,50.48344
2019-883617,2019-07-16,000001,Vente,6000,1067,,RUE ANATOLE FRANCE,0030,59690,59616,Vieux-Condé,59,,,59616000AW0477,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,170,3.551808,50.465207
2019-883665,2019-06-03,000001,Vente,126500,351,,RUE HENRI DURRE,0440,59690,59616,Vieux-Condé,59,,,59616000BD0115,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,684,3.571434,50.466277
2019-883717,2019-07-31,000001,Vente,82000,104,,RUE FAIDHERBE,0340,59690,59616,Vieux-Condé,59,,,59616000AT0009,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,93,3.568388,50.459367
2019-883736,2019-07-10,000001,Vente,135000,38,,RUE LUCIEN BELURIEZ,0560,59690,59616,Vieux-Condé,59,,,59616000AT1061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,3.567761,50.456691
2019-883736,2019-07-10,000001,Vente,135000,38,,RUE LUCIEN BELURIEZ,0560,59690,59616,Vieux-Condé,59,,,59616000AT1061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,3.567761,50.456691
2019-883736,2019-07-10,000001,Vente,135000,38,,RUE LUCIEN BELURIEZ,0560,59690,59616,Vieux-Condé,59,,,59616000AT1061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,3.567761,50.456691
2019-883736,2019-07-10,000001,Vente,135000,38,,RUE LUCIEN BELURIEZ,0560,59690,59616,Vieux-Condé,59,,,59616000AT1061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,3.567761,50.456691
2019-883736,2019-07-10,000001,Vente,135000,38,,RUE LUCIEN BELURIEZ,0560,59690,59616,Vieux-Condé,59,,,59616000AT1061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,3.567761,50.456691
2019-883736,2019-07-10,000001,Vente,135000,38,,RUE LUCIEN BELURIEZ,0560,59690,59616,Vieux-Condé,59,,,59616000AT1061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,3.567761,50.456691
2019-883736,2019-07-10,000001,Vente,135000,38,,RUE LUCIEN BELURIEZ,0560,59690,59616,Vieux-Condé,59,,,59616000AT1061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,3.567761,50.456691
2019-883736,2019-07-10,000001,Vente,135000,38,,RUE LUCIEN BELURIEZ,0560,59690,59616,Vieux-Condé,59,,,59616000AT1061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,3.567761,50.456691
2019-883736,2019-07-10,000001,Vente,135000,38,,RUE LUCIEN BELURIEZ,0560,59690,59616,Vieux-Condé,59,,,59616000AT1061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,3.567761,50.456691
2019-883736,2019-07-10,000001,Vente,135000,38,,RUE LUCIEN BELURIEZ,0560,59690,59616,Vieux-Condé,59,,,59616000AT1061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,3.567761,50.456691
2019-883736,2019-07-10,000001,Vente,135000,38,,RUE LUCIEN BELURIEZ,0560,59690,59616,Vieux-Condé,59,,,59616000AT1061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,3.567761,50.456691
2019-883736,2019-07-10,000001,Vente,135000,38,,RUE LUCIEN BELURIEZ,0560,59690,59616,Vieux-Condé,59,,,59616000AT1061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,3.567761,50.456691
2019-883736,2019-07-10,000001,Vente,135000,38,,RUE LUCIEN BELURIEZ,0560,59690,59616,Vieux-Condé,59,,,59616000AT1061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,3.567761,50.456691