siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601765,00011,21660176500011,O,1983-03-01,12,2019,,2021-10-27T08:09:52,true,4,,3,,RUE,PAUL RIQUET,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.969287,42.789156,0.8,housenumber,3 Avenue Paul Riquet 66510 Saint-Hippolyte,66176_0026_00003,G,3 AVENUE PAUL RIQUET,
216601765,00029,21660176500029,O,1983-12-21,11,2019,,2021-10-27T08:09:52,false,3,,3,,CHE,DU BOUTOU,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.962531,42.787676,0.72,housenumber,3 Rue du Boutou 66510 Saint-Hippolyte,66176_vryo0u_00003,G,3 RUE DU BOUTOU,
216601765,00037,21660176500037,O,1983-12-21,11,2019,,2021-10-27T08:09:52,false,3,,,,RUE,DES ECOLES,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ROGER TORREILLES,,,,85.20Z,NAFRev2,N,2.967706,42.785224,0.95,street,Rue des Ecoles 66510 Saint-Hippolyte,66176_0019,G,RUE DES ECOLES,
216601765,00045,21660176500045,O,1996-01-01,NN,,,2019-11-14T14:00:53,false,4,HOTEL DE VILLE,,,,,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.963521,42.790451,0.4,street,Rue de l’Agouille Petite 66510 Saint-Hippolyte,66176_0154,D,RUE DE L AGOUILLE PETITE,
216601765,00052,21660176500052,O,1996-01-01,NN,,,2019-11-14T14:00:53,false,4,HOTEL DE VILLE,,,,,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.963521,42.790451,0.4,street,Rue de l’Agouille Petite 66510 Saint-Hippolyte,66176_0154,D,RUE DE L AGOUILLE PETITE,
256600024,00028,25660002400028,O,1990-04-30,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,,,RUE,PAUL RIQUET,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,90.0B,NAFRev1,O,2.967616,42.785803,0.83,street,Avenue Paul Riquet 66510 Saint-Hippolyte,66176_0026,G,AVENUE PAUL RIQUET,
266600816,00018,26660081600018,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,PAUL RIQUET,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2010-06-01,A,CCAS,,,,88.99B,NAFRev2,O,2.967212,42.785085,0.8,housenumber,1 Avenue Paul Riquet 66510 Saint-Hippolyte,66176_0026_00001,G,1 AVENUE PAUL RIQUET,
296603053,00012,29660305300012,O,1983-09-14,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,3,,RUE,PAUL RIQUET,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,2.969287,42.789156,0.8,housenumber,3 Avenue Paul Riquet 66510 Saint-Hippolyte,66176_0026_00003,G,3 AVENUE PAUL RIQUET,
296603061,00015,29660306100015,O,1983-09-14,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,70.1C,NAFRev1,N,2.963521,42.790451,0.4,street,Rue de l’Agouille Petite 66510 Saint-Hippolyte,66176_0154,G,RUE DE L AGOUILLE PETITE,
301098836,00010,30109883600010,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DE LA GARE,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,2.965689,42.781376,0.65,street,Rue de la Massane 66510 Saint-Hippolyte,66176_0191,G,RUE DE LA MASSANE,
301338638,00044,30133863800044,O,1991-10-22,NN,,,2019-11-14T14:00:53,false,3,LD LE VILLAGE,,,PL,ST MICHEL,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2003-12-31,F,MARY COIFFURE,,,,70.2C,NAFRev1,N,2.964648,42.78423,0.73,street,Place Saint Michel 66510 Saint-Hippolyte,66176_0253,G,PLACE SAINT MICHEL,
301787248,00014,30178724800014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DE LA GARE,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1974-12-10,F,,,,,45.2A,NAF1993,N,2.965689,42.781376,0.65,street,Rue de la Massane 66510 Saint-Hippolyte,66176_0191,G,RUE DE LA MASSANE,
302108998,00014,30210899800014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,PASTEUR,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,63.05,NAP,N,2.965602,42.783684,0.95,street,Rue Pasteur 66510 Saint-Hippolyte,66176_0224,G,RUE PASTEUR,
303585988,00072,30358598800072,O,,NN,,,2019-11-14T14:00:53,true,1,,22,,,LD LOUS BOUSQUETS,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2M,NAF1993,N,2.962116,42.787273,0.79,housenumber,22 Lieu Dit les Bousquets 66510 Saint-Hippolyte,66176_ez74aj_00022,G,22 LIEU DIT LES BOUSQUETS,
305315699,00010,30531569900010,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,DU 14 JUILLET,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.965869,42.783475,0.95,street,Rue du 14 Juillet 66510 Saint-Hippolyte,66176_0233,G,RUE DU 14 JUILLET,
305645855,00043,30564585500043,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,3,,39,,AV,ANDRE TEISSEYRE,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.965244,42.782958,0.74,housenumber,39 Avenue Andre Tisseyre 66510 Saint-Hippolyte,66176_0135_00039,G,39 AVENUE ANDRE TISSEYRE,
309534543,00017,30953454300017,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,AV,JOFFRE,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.3A,NAFRev1,N,2.964371,42.783235,0.75,street,Avenue du Maréchal Joffre 66510 Saint-Hippolyte,66176_0015,G,AVENUE DU MARECHAL JOFFRE,
309547321,00070,30954732100070,O,2000-04-10,NN,,4333ZZ,2020-01-14T19:34:51,true,5,ZONE D'ACTITITE,8,,RUE,HENRI MARCHAL NÂ° 13,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2019-12-31,F,BMS,,,,43.33Z,NAFRev2,N,2.960877,42.774766,0.7,housenumber,8 Rue Henri Marchal 66510 Saint-Hippolyte,66176_0136_00008,G,8 RUE HENRI MARCHAL,
310280771,00018,31028077100018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,JEAN JAURES,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,2.967623,42.783593,0.96,street,Rue Jean Jaures 66510 Saint-Hippolyte,66176_0049,G,RUE JEAN JAURES,
311137467,00040,31113746700040,O,1992-12-04,NN,,,2019-11-14T14:00:53,true,4,ZONE ARTISANALE ST HIPPOLY,,,,ZONE ARTISANALE,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,81.21Z,NAFRev2,N,2.969941,42.780604,0.94,street,ZA Zone Artisanale 66510 Saint-Hippolyte,66176_A008,G,ZA ZONE ARTISANALE,
312492986,00020,31249298600020,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,JEANNE D'ARC,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.8C,NAF1993,N,2.96717,42.784013,0.84,street,Avenue Jeanne d’Arc 66510 Saint-Hippolyte,66176_5yj9d5,G,AVENUE JEANNE D ARC,
312869928,00035,31286992800035,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,CHE,DE LA MER,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,51.4R,NAF1993,O,2.969449,42.78505,0.84,housenumber,2 Chemin de la Mer 66510 Saint-Hippolyte,66176_0192_00002,G,2 CHEMIN DE LA MER,
314150368,00020,31415036800020,O,1980-09-15,NN,,,2019-12-23T08:33:29,true,4,,1,,RUE,JULES VERNE,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,2.964504,42.78358,0.95,housenumber,1 Rue Jules Verne 66510 Saint-Hippolyte,66176_0013_00001,G,1 RUE JULES VERNE,
315170654,00059,31517065400059,O,1997-01-01,NN,,,2019-11-14T14:00:53,true,3,,10,,RUE,VICTOR HUGO,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,2.966491,42.783199,0.95,housenumber,10 Rue Victor Hugo 66510 Saint-Hippolyte,66176_0038_00010,G,10 RUE VICTOR HUGO,
316066257,00049,31606625700049,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LA MOLIAGUE,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.4S,NAF1993,N,2.965689,42.781376,0.41,street,Rue de la Massane 66510 Saint-Hippolyte,66176_0191,G,RUE DE LA MASSANE,
316461664,00013,31646166400013,O,1979-01-01,NN,,4312BA,2019-11-14T14:00:53,true,3,,,,,,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
316461664,00021,31646166400021,O,1987-12-31,NN,,,2019-11-14T14:00:53,false,3,,7,,RUE,SAINT JACQUES,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.965657,42.78388,0.95,housenumber,7 Rue Saint Jacques 66510 Saint-Hippolyte,66176_0145_00007,G,7 RUE SAINT JACQUES,
318834801,00025,31883480100025,O,2000-10-02,NN,,,2019-11-14T14:00:53,true,7,,,,,LA FOUN DEL PORT,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
318834900,00025,31883490000025,O,1986-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,LOT,,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,45.3E,NAF1993,N,2.961794,42.787257,0.65,street,Lotissement los Bosquets II 66510 Saint-Hippolyte,66176_A007,G,LOTISSEMENT LOS BOSQUETS II,
318834900,00033,31883490000033,O,1993-12-01,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,DE LA FONTAINE,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,45.3E,NAF1993,N,2.967548,42.786188,0.84,housenumber,1 Rue la Fontaine 66510 Saint-Hippolyte,66176_0014_00001,G,1 RUE LA FONTAINE,
318834900,00041,31883490000041,O,1999-01-08,NN,,,2019-11-14T14:00:53,true,4,,,,CHE,DE L'ARGILE,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.22A,NAFRev2,N,2.961837,42.782917,0.78,street,Rue de l’Argile 66510 Saint-Hippolyte,66176_izdw7u,G,RUE DE L ARGILE,
318866845,00023,31886684500023,O,,NN,,,2019-11-14T14:00:53,true,1,,20,,RUE,PASTEUR,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4R,NAF1993,N,2.965375,42.783749,0.95,housenumber,20 Rue Pasteur 66510 Saint-Hippolyte,66176_0224_00020,G,20 RUE PASTEUR,
320826951,00016,32082695100016,O,1980-06-06,NN,,,2019-11-14T14:00:53,true,3,,,,,,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
320828320,00020,32082832000020,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES MOUETTES,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.09,NAP,N,2.961879,42.786957,0.42,street,Lieu Dit les Bousquets 66510 Saint-Hippolyte,66176_ez74aj,G,LIEU DIT LES BOUSQUETS,
321556177,00020,32155617700020,O,1999-05-17,NN,,,2019-11-14T14:00:53,true,6,,9,,RUE,GENERAL DERROJA,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,43.22A,NAFRev2,N,2.96577,42.779831,0.91,housenumber,9 Rue du General Derroja 66510 Saint-Hippolyte,66176_0047_00009,G,9 RUE DU GENERAL DERROJA,
321797706,00017,32179770600017,O,1981-04-14,NN,,,2019-11-14T14:00:53,false,3,,3,,CHE,DU PEC,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,70.2C,NAFRev1,N,2.962689,42.781463,0.6,housenumber,3 Chemin du Rec 66510 Saint-Hippolyte,66176_0031_00003,G,3 CHEMIN DU REC,
321847675,00014,32184767500014,O,,,,,2019-11-14T14:00:53,true,1,,2,,RUE,DES ECOLES,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,2.967942,42.78513,0.95,housenumber,2 Rue des Ecoles 66510 Saint-Hippolyte,66176_0019_00002,G,2 RUE DES ECOLES,
323106922,00020,32310692200020,O,2020-10-26,,,,2021-02-23T10:46:35,true,1,,8,,RTE,DE ST LAURENT DE LA SALANQUE,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,62.03Z,NAFRev2,N,2.976068,42.781893,0.54,housenumber,8 Route de Saint Laurent 66510 Saint-Hippolyte,66176_0163_00008,G,8 ROUTE DE SAINT LAURENT,
323945998,00017,32394599800017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.02,NAP,N,,,0,,,,,,
324091024,00012,32409102400012,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DU GAL DERROJA,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.967266,42.781927,0.85,street,Rue du General Derroja 66510 Saint-Hippolyte,66176_0047,G,RUE DU GENERAL DERROJA,
324112325,00026,32411232500026,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,DES MIMOSAS,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4F,NAF1993,N,2.96473,42.779222,0.95,housenumber,6 Rue des Mimosas 66510 Saint-Hippolyte,66176_0200_00006,G,6 RUE DES MIMOSAS,
324299171,00037,32429917100037,O,,NN,,,2019-11-14T14:00:53,true,1,,24,,BD,DE LA MARINE,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,55.4A,NAF1993,N,2.965096,42.786264,0.85,housenumber,24 Boulevard de la Marine 66510 Saint-Hippolyte,66176_0020_00024,G,24 BOULEVARD DE LA MARINE,
324621267,00032,32462126700032,O,2010-10-21,,,,2021-02-23T10:47:30,true,1,,1,,RUE,DES BERGERONNETTES,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2010-10-21,A,,,,,68.20B,NAFRev2,N,2.961359,42.782322,0.95,housenumber,1 Rue des Bergeronnettes 66510 Saint-Hippolyte,66176_0500_00001,G,1 RUE DES BERGERONNETTES,
324708718,00014,32470871800014,O,,,,,2019-11-14T14:00:53,true,1,,,,AV,DE LA GARE,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.965643,42.785672,0.44,street,Boulevard de la Marine 66510 Saint-Hippolyte,66176_0020,G,BOULEVARD DE LA MARINE,
324708726,00017,32470872600017,O,,NN,,,2019-11-14T14:00:53,true,1,,15,,RUE,JULES VERNE,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.964584,42.783905,0.95,housenumber,15 Rue Jules Verne 66510 Saint-Hippolyte,66176_0013_00015,G,15 RUE JULES VERNE,
324849124,00049,32484912400049,O,2003-06-30,NN,,,2019-11-14T14:00:53,true,3,,26,,RUE,DE LA MARINE,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,2.965005,42.786368,0.73,housenumber,26 Boulevard de la Marine 66510 Saint-Hippolyte,66176_0020_00026,G,26 BOULEVARD DE LA MARINE,
324912310,00012,32491231000012,O,1982-07-01,NN,,,2019-11-14T14:00:53,true,3,,,,PL,SAINT MICHEL,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,2.964648,42.78423,0.88,street,Place Saint Michel 66510 Saint-Hippolyte,66176_0253,G,PLACE SAINT MICHEL,
325218865,00062,32521886500062,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,16,,RUE,DES JONQUILLES,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4A,NAF1993,O,2.964114,42.778896,0.96,housenumber,16 Rue des Jonquilles 66510 Saint-Hippolyte,66176_0160_00016,G,16 RUE DES JONQUILLES,
326307618,00024,32630761800024,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,DES LILAS,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,2.965077,42.779723,0.95,housenumber,8 Rue des Lilas 66510 Saint-Hippolyte,66176_0170_00008,G,8 RUE DES LILAS,
326456423,00077,32645642300077,O,2013-01-01,,,,2019-11-14T14:00:53,true,2,,10,,RUE,DU PONT LEVIS,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,46.19B,NAFRev2,N,2.961506,42.780644,0.96,housenumber,10 Rue du Pont Levis 66510 Saint-Hippolyte,66176_0058_00010,G,10 RUE DU PONT LEVIS,
326682945,00026,32668294500026,O,2006-01-01,,,,2019-11-14T14:00:53,true,2,,12,,RUE,SAINT JACQUES,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.96542,42.783963,0.95,housenumber,12 Rue Saint Jacques 66510 Saint-Hippolyte,66176_0145_00012,G,12 RUE SAINT JACQUES,
327083218,00021,32708321800021,O,,NN,,,2019-11-14T14:00:53,true,1,,18,,LOT,LES MOUETTES,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,55.73,NAP,N,2.961879,42.786957,0.34,street,Lieu Dit les Bousquets 66510 Saint-Hippolyte,66176_ez74aj,G,LIEU DIT LES BOUSQUETS,
327159240,00024,32715924000024,O,1988-04-15,NN,,,2019-11-14T14:00:53,false,4,,3,,RUE,DES COMMERCANTS,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1E,NAF1993,N,2.966029,42.783964,0.96,housenumber,3 Rue des Commerçants 66510 Saint-Hippolyte,66176_0084_00003,G,3 RUE DES COMMERCANTS,
327159240,00032,32715924000032,O,1995-10-01,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,DE LA CITE,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,85.1E,NAF1993,N,2.966417,42.783835,0.95,housenumber,1 Rue de la Cite 66510 Saint-Hippolyte,66176_0044_00001,G,1 RUE DE LA CITE,
327347829,00035,32734782900035,O,,NN,,,2019-11-14T14:00:53,true,1,,25,,AV,DE LA GARE,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,52.6D,NAF1993,N,2.965338,42.780767,0.47,housenumber,25 Rue de la Massane 66510 Saint-Hippolyte,66176_0191_00025,G,25 RUE DE LA MASSANE,
327649919,00013,32764991900013,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,PASTEUR,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.965744,42.783601,0.95,housenumber,9 Rue Pasteur 66510 Saint-Hippolyte,66176_0224_00009,G,9 RUE PASTEUR,
327739181,00037,32773918100037,O,2002-01-01,NN,,,2019-11-14T14:00:53,true,4,,9,,RUE,DU CANIGOU,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,2.966064,42.782567,0.95,housenumber,9 Rue du Canigou 66510 Saint-Hippolyte,66176_0005_00009,G,9 RUE DU CANIGOU,
327883278,00027,32788327800027,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,26,,BD,DE LA MARINE,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1T,NAF1993,N,2.965005,42.786368,0.85,housenumber,26 Boulevard de la Marine 66510 Saint-Hippolyte,66176_0020_00026,G,26 BOULEVARD DE LA MARINE,
327898391,00021,32789839100021,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,LOT,,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,93.0D,NAF1993,N,2.961794,42.787257,0.65,street,Lotissement los Bosquets II 66510 Saint-Hippolyte,66176_A007,G,LOTISSEMENT LOS BOSQUETS II,
328780713,00025,32878071300025,O,1994-12-15,NN,,,2019-11-14T14:00:53,true,3,,26,,RUE,DES COMMERCANTS,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.966155,42.784689,0.96,housenumber,26 Rue des Commerçants 66510 Saint-Hippolyte,66176_0084_00026,G,26 RUE DES COMMERCANTS,
328802913,00082,32880291300082,O,1988-07-01,NN,,,2019-11-14T14:00:53,false,4,,,,,ZONE ARTISANALE,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,2.969941,42.780604,0.94,street,ZA Zone Artisanale 66510 Saint-Hippolyte,66176_A008,G,ZA ZONE ARTISANALE,
329512974,00018,32951297400018,O,,,,,2019-11-14T14:00:53,true,1,,10,,AV,PAUL RIQUET,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.967271,42.785425,0.85,housenumber,10 Avenue Paul Riquet 66510 Saint-Hippolyte,66176_0026_00010,G,10 AVENUE PAUL RIQUET,
329588594,00013,32958859400013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,L ARGILE,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,2.961837,42.782917,0.93,street,Rue de l’Argile 66510 Saint-Hippolyte,66176_izdw7u,G,RUE DE L ARGILE,
330288713,00036,33028871300036,O,1998-03-03,,,,2019-11-14T14:00:53,false,3,,2,,RUE,JACQUES BREL,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.7Z,NAF1993,N,2.962233,42.783759,0.95,housenumber,2 Rue Jacques Brel 66510 Saint-Hippolyte,66176_0055_00002,G,2 RUE JACQUES BREL,
330880915,00039,33088091500039,O,2002-02-08,NN,,,2019-11-14T14:00:53,true,1,,20,,AV,DE LA GARE,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4F,NAF1993,N,2.965643,42.785672,0.48,housenumber,20 Boulevard de la Marine 66510 Saint-Hippolyte,66176_0020_00020,G,20 BOULEVARD DE LA MARINE,
331595520,00031,33159552000031,O,,,,,2019-11-14T14:00:53,true,1,,,,,ZONE ARTISANALE,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.1A,NAF1993,N,2.969941,42.780604,0.94,street,ZA Zone Artisanale 66510 Saint-Hippolyte,66176_A008,G,ZA ZONE ARTISANALE,
331830703,00012,33183070300012,O,1985-01-15,NN,,,2019-11-14T14:00:53,true,3,,24,,AV,MAL JOFFRE,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,2.965187,42.784548,0.79,housenumber,24 Avenue du Maréchal Joffre 66510 Saint-Hippolyte,66176_0015_00024,G,24 AVENUE DU MARECHAL JOFFRE,
331914770,00010,33191477000010,O,,,,,2019-11-14T14:00:53,true,1,,7,,AV,JEANNE D ARC,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1996-01-17,F,,,,,55.3A,NAF1993,N,2.966936,42.784099,0.85,housenumber,7 Avenue Jeanne d’Arc 66510 Saint-Hippolyte,66176_5yj9d5_00007,G,7 AVENUE JEANNE D ARC,
332131945,00021,33213194500021,O,,NN,,,2019-11-14T14:00:53,true,1,,48,,,LOT LES MOUETTES,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,,F,,,,,82.03,NAP,N,2.961879,42.786957,0.39,street,Lieu Dit les Bousquets 66510 Saint-Hippolyte,66176_ez74aj,G,LIEU DIT LES BOUSQUETS,
332231505,00014,33223150500014,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,IMP,MARCEAU,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.966204,42.783777,0.82,housenumber,1 Impasse Marceau 66510 Saint-Hippolyte,66176_0190_00001,G,1 IMPASSE MARCEAU,
332653195,00021,33265319500021,O,1992-04-01,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,JEANNE D'ARC,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,O,2.96717,42.784013,0.84,street,Avenue Jeanne d’Arc 66510 Saint-Hippolyte,66176_5yj9d5,G,AVENUE JEANNE D ARC,
332910876,00025,33291087600025,O,1991-07-01,NN,,,2019-11-14T14:00:53,false,4,,,,,ZONE ARTISANALE,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.1A,NAF1993,O,2.969941,42.780604,0.94,street,ZA Zone Artisanale 66510 Saint-Hippolyte,66176_A008,G,ZA ZONE ARTISANALE,
332910876,00033,33291087600033,O,2001-02-28,12,2019,4312BA,2021-10-27T08:29:30,true,4,,1,,CHE,DE TORREILLES Z A,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.967928,42.782453,0.72,housenumber,1 Chemin de Torreilles 66510 Saint-Hippolyte,66176_5500_00001,G,1 CHEMIN DE TORREILLES,
333165991,00030,33316599100030,O,2007-01-01,,,,2021-02-23T10:52:41,true,5,,11,,CHE,DE TORREILLES,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2010-04-23,A,,,,,43.39Z,NAFRev2,N,2.969813,42.780221,0.86,housenumber,11 Chemin de Torreilles 66510 Saint-Hippolyte,66176_5500_00011,G,11 CHEMIN DE TORREILLES,
333326189,00029,33332618900029,O,1998-04-01,NN,,,2019-11-14T14:00:53,true,1,,7,,AV,JEANNE D ARC,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,55.3B,NAF1993,N,2.966936,42.784099,0.85,housenumber,7 Avenue Jeanne d’Arc 66510 Saint-Hippolyte,66176_5yj9d5_00007,G,7 AVENUE JEANNE D ARC,
333369650,00010,33336965000010,O,1985-01-01,,,,2019-11-14T14:00:53,true,4,,,,,,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
333831733,00014,33383173300014,O,,NN,,,2019-11-14T14:00:53,true,1,,12,,RUE,J JAURES,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,62.41,NAP,N,2.967392,42.782912,0.84,housenumber,12 Rue Jean Jaures 66510 Saint-Hippolyte,66176_0049_00012,G,12 RUE JEAN JAURES,
334203528,00024,33420352800024,O,1993-04-01,NN,,,2019-11-14T14:00:53,true,4,,13,,RUE,DES ALBERES,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,68.20B,NAFRev2,N,2.967067,42.782232,0.95,housenumber,13 Rue des Alberes 66510 Saint-Hippolyte,66176_0001_00013,G,13 RUE DES ALBERES,
334619277,00067,33461927700067,O,2019-07-01,,,4321AB,2021-02-23T10:53:44,true,1,,34,,CHE,DU REC,66510,SAINT-HIPPOLYTE,,,66176,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,ID SERVICES (INSTALLATIONS DEPANNAGES SERVICES),43.21A,NAFRev2,N,2.961296,42.782122,0.82,housenumber,34 Chemin du Rec 66510 Saint-Hippolyte,66176_0031_00034,G,34 CHEMIN DU REC,