siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704871,00010,18570487100010,O,1985-10-28,,,,2019-11-14T14:00:46,true,3,,41,,RUE,DE LA GARE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.615705,49.223658,0.94,housenumber,41 Rue de la Gare 57550 Hargarten-aux-Mines,57296_0140_00041,G,41 RUE DE LA GARE,
215702960,00018,21570296000018,O,1983-03-01,03,2018,,2020-08-25T10:17:53,true,4,,38,,RUE,DE L ECOLE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.606852,49.2235,0.94,housenumber,38 Rue de l'Ecole 57550 Hargarten-aux-Mines,57296_0060_00038,G,38 RUE DE L ECOLE,
215702960,00026,21570296000026,O,1983-12-21,01,2018,,2020-08-25T10:17:53,false,4,,,,RUE,DE L ECOLE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE PRIMAIRE LES ECUREUILS,,,,85.20Z,NAFRev2,N,6.611636,49.223534,0.94,street,Rue de l'Ecole 57550 Hargarten-aux-Mines,57296_0060,G,RUE DE L ECOLE,
215702960,00034,21570296000034,O,1983-12-21,01,2018,,2020-08-25T10:17:53,false,4,,,,RUE,DE L ECOLE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,2019-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.611636,49.223534,0.94,street,Rue de l'Ecole 57550 Hargarten-aux-Mines,57296_0060,G,RUE DE L ECOLE,
215702960,00042,21570296000042,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DE L ECOLE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE N2,,,,80.1Z,NAF1993,N,6.611636,49.223534,0.94,street,Rue de l'Ecole 57550 Hargarten-aux-Mines,57296_0060,G,RUE DE L ECOLE,
215702960,00059,21570296000059,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,4,,38,,RUE,DE L'ECOLE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,2017-12-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.606852,49.2235,0.94,housenumber,38 Rue de l'Ecole 57550 Hargarten-aux-Mines,57296_0060_00038,G,38 RUE DE L ECOLE,
255700619,00018,25570061900018,O,1983-03-01,NN,,,2019-11-14T14:00:46,false,3,,38,,RUE,DE L ECOLE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1996-04-15,F,HARGARTEN AUX MINES,,,,90.0A,NAF1993,N,6.606852,49.2235,0.94,housenumber,38 Rue de l'Ecole 57550 Hargarten-aux-Mines,57296_0060_00038,G,38 RUE DE L ECOLE,
295702609,00013,29570260900013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303852719,00010,30385271900010,O,,NN,,,2019-11-14T14:00:46,true,1,,27,,RUE,DU RUISSEAU,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,45.2V,NAF1993,N,6.602801,49.224726,0.94,housenumber,27 Rue du Ruisseau 57550 Hargarten-aux-Mines,57296_0220_00027,G,27 RUE DU RUISSEAU,
304418288,00011,30441828800011,O,,NN,,,2019-11-14T14:00:46,true,1,,47,,RUE,PRINCIPALE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,6.609378,49.225064,0.94,housenumber,47 Rue Principale 57550 Hargarten-aux-Mines,57296_0160_00047,G,47 RUE PRINCIPALE,
305005498,00012,30500549800012,O,,NN,,,2019-11-14T14:00:46,true,1,,42,,RUE,DE L'EGLISE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,6.603948,49.223371,0.94,housenumber,42 Rue de l'Eglise 57550 Hargarten-aux-Mines,57296_0080_00042,G,42 RUE DE L EGLISE,
306998592,00019,30699859200019,O,,,,,2019-11-14T14:00:46,true,1,,17,,RUE,DE L EGLISE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.605266,49.223551,0.94,housenumber,17 Rue de l'Eglise 57550 Hargarten-aux-Mines,57296_0080_00017,G,17 RUE DE L EGLISE,
310296439,00014,31029643900014,O,,,,,2019-11-14T14:00:46,true,1,,4,,RUE,DE L ECOLE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.611636,49.223534,0.94,housenumber,4 Rue de l'Ecole 57550 Hargarten-aux-Mines,57296_0060_00004,G,4 RUE DE L ECOLE,
310708060,00028,31070806000028,O,1990-12-18,NN,,,2019-11-14T14:00:46,true,4,,92,,RUE,DE FALCK,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.2V,NAFRev1,O,6.628964,49.228357,0.94,housenumber,92 Rue de Falck 57550 Hargarten-aux-Mines,57296_0100_00092,G,92 RUE DE FALCK,
312331275,00015,31233127500015,O,1900-01-01,11,2018,,2020-08-25T10:25:20,true,4,,76,,RUE,DE LA GARE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.621803,49.222158,0.94,housenumber,76 Rue de la Gare 57550 Hargarten-aux-Mines,57296_0140_00076,G,76 RUE DE LA GARE,
316772078,00028,31677207800028,O,,NN,,,2019-11-14T14:00:46,true,1,,23,,RUE,DE FALK,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,67.2Z,NAF1993,N,6.620561,49.225118,0.82,housenumber,23 Rue de Falck 57550 Hargarten-aux-Mines,57296_0100_00023,G,23 RUE DE FALCK,
319968087,00027,31996808700027,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,9,,IMP,DU STADE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.04,NAP,N,6.617187,49.225492,0.81,housenumber,9 Impasse du Stade 57550 Hargarten-aux-Mines,57296_0230_00009,G,9 IMPASSE DU STADE,
319989265,00016,31998926500016,O,,NN,,,2019-11-14T14:00:46,true,1,,14,,RUE,DE LA GARE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,60.09,NAP,N,6.611002,49.224492,0.94,housenumber,14 Rue de la Gare 57550 Hargarten-aux-Mines,57296_0140_00014,G,14 RUE DE LA GARE,
320226764,00019,32022676400019,O,1980-09-29,NN,,,2019-11-14T14:00:46,true,4,,56,,RUE,PRINCIPALE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.609684,49.225295,0.94,housenumber,56 Rue Principale 57550 Hargarten-aux-Mines,57296_0160_00056,G,56 RUE PRINCIPALE,
320338320,00015,32033832000015,O,,NN,,,2019-11-14T14:00:46,true,1,,11,,RUE,PRINCIPALE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,64.43,NAP,N,6.612896,49.225398,0.94,housenumber,11 Rue Principale 57550 Hargarten-aux-Mines,57296_0160_00011,G,11 RUE PRINCIPALE,
323105122,00010,32310512200010,O,,NN,,,2019-11-14T14:00:46,true,1,,34,,RUE,DE L ECOLE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,6.607514,49.223179,0.94,housenumber,34 Rue de l'Ecole 57550 Hargarten-aux-Mines,57296_0060_00034,G,34 RUE DE L ECOLE,
324418110,00593,32441811000593,O,2017-09-01,,,,2019-11-14T14:00:46,false,1,,,,RUE,DE L'ECOLE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,ADPEP 57 HARGARTEN AUX MINES,88.91A,NAFRev2,O,6.611636,49.223534,0.94,street,Rue de l'Ecole 57550 Hargarten-aux-Mines,57296_0060,G,RUE DE L ECOLE,
325541928,00017,32554192800017,O,,,,,2019-11-14T14:00:46,true,1,,86,,RUE,DE FALCK,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,87.05,NAP,N,6.628178,49.228061,0.94,housenumber,86 Rue de Falck 57550 Hargarten-aux-Mines,57296_0100_00086,G,86 RUE DE FALCK,
328261243,00013,32826124300013,O,1983-10-03,NN,,,2019-11-14T14:00:46,true,5,,3,,RUE,DES JARDINS,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,45.20A,NAFRev2,O,6.609947,49.224545,0.94,housenumber,3 Rue des Jardins 57550 Hargarten-aux-Mines,57296_0040_00003,G,3 RUE DES JARDINS,
328270392,00017,32827039200017,O,,NN,,,2019-11-14T14:00:46,true,1,,14,,IMP,DES PEUPLIERS,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.61821,49.225983,0.85,housenumber,14 Impasse des Peupliers 57550 Hargarten-aux-Mines,57296_0204_00014,G,14 IMPASSE DES PEUPLIERS,
329549364,00019,32954936400019,O,1984-04-02,NN,,,2019-11-14T14:00:46,true,6,,8,,IMP,DES PEUPLIERS,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,N,6.616995,49.226019,0.85,housenumber,8 Impasse des Peupliers 57550 Hargarten-aux-Mines,57296_0204_00008,G,8 IMPASSE DES PEUPLIERS,
329910277,00014,32991027700014,O,1984-08-01,NN,,,2019-11-14T14:00:46,true,5,,18,,RUE,DE L EGLISE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22B,NAFRev2,N,6.605862,49.224038,0.94,housenumber,18 Rue de l'Eglise 57550 Hargarten-aux-Mines,57296_0080_00018,G,18 RUE DE L EGLISE,
330261611,00033,33026161100033,O,,,,,2019-11-14T14:00:46,true,1,,4,,IMP,DES CERISIERS,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,6.622669,49.222571,0.85,housenumber,4 Impasse des Cerisiers 57550 Hargarten-aux-Mines,57296_0010_00004,G,4 IMPASSE DES CERISIERS,
332765650,00012,33276565000012,O,1976-10-16,NN,,,2019-11-14T14:00:46,false,3,,40,,RUE,PRINCIPALE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,85.1G,NAFRev1,N,6.610832,49.225464,0.94,housenumber,40 Rue Principale 57550 Hargarten-aux-Mines,57296_0160_00040,G,40 RUE PRINCIPALE,
332765650,00020,33276565000020,O,2004-01-31,NN,,,2019-11-14T14:00:46,false,3,,32,,RUE,DE FALCK,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,85.1G,NAFRev1,N,6.620317,49.224984,0.94,housenumber,32 Rue de Falck 57550 Hargarten-aux-Mines,57296_0100_00032,G,32 RUE DE FALCK,
332765668,00014,33276566800014,O,,NN,,,2019-11-14T14:00:46,true,1,,34,,RUE,FALCK,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1989-07-04,F,,,,,78.02,NAP,N,6.620636,49.225016,0.93,housenumber,34 Rue de Falck 57550 Hargarten-aux-Mines,57296_0100_00034,G,34 RUE DE FALCK,
333475069,00014,33347506900014,O,,NN,,,2019-11-14T14:00:46,true,1,,54,,RUE,PRINCIPALE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,67.04,NAP,N,6.60982,49.225308,0.94,housenumber,54 Rue Principale 57550 Hargarten-aux-Mines,57296_0160_00054,G,54 RUE PRINCIPALE,
333945657,00026,33394565700026,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,IMP,DES CERISIERS,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,24.08,NAP,N,6.622595,49.22296,0.85,housenumber,8 Impasse des Cerisiers 57550 Hargarten-aux-Mines,57296_0010_00008,G,8 IMPASSE DES CERISIERS,
335329439,00038,33532943900038,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,27,,RUE,DE FALCK,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.70,NAP,N,6.622645,49.225398,0.94,housenumber,27 Rue de Falck 57550 Hargarten-aux-Mines,57296_0100_00027,G,27 RUE DE FALCK,
337564348,00064,33756434800064,O,2012-12-11,,,4391BZ,2019-11-14T14:00:46,true,1,ENTREE A,60,,RUE,60 A RUE DE FALCK,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,2012-12-11,A,,,,ACTIF LORRAINE,43.91B,NAFRev2,N,6.624352,49.225956,0.78,housenumber,60 Rue de Falck 57550 Hargarten-aux-Mines,57296_0100_00060,G,60 RUE DE FALCK,
339260820,00032,33926082000032,O,1999-10-04,,,,2019-11-14T14:00:46,true,1,,29,,RUE,DE FALCK,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,74.1G,NAF1993,N,6.623834,49.22576,0.94,housenumber,29 Rue de Falck 57550 Hargarten-aux-Mines,57296_0100_00029,G,29 RUE DE FALCK,
339594582,00019,33959458200019,O,1986-08-01,NN,,,2019-11-14T14:00:46,true,3,,66,,RUE,PRINCIPALE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.609074,49.225316,0.94,housenumber,66 Rue Principale 57550 Hargarten-aux-Mines,57296_0160_00066,G,66 RUE PRINCIPALE,
340049790,00017,34004979000017,O,,NN,,,2019-11-14T14:00:46,true,1,,60,,RUE,PRINCIPALE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,62.21,NAP,N,6.609362,49.225305,0.94,housenumber,60 Rue Principale 57550 Hargarten-aux-Mines,57296_0160_00060,G,60 RUE PRINCIPALE,
340191683,00010,34019168300010,O,1984-03-01,NN,,,2019-11-14T14:00:46,true,4,,72,,RUE,DE LA GARE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,6.620132,49.222543,0.94,housenumber,72 Rue de la Gare 57550 Hargarten-aux-Mines,57296_0140_00072,G,72 RUE DE LA GARE,
340634757,00017,34063475700017,O,1987-01-01,,,,2019-11-14T14:00:46,true,4,,27,,RUE,DU RUISSEAU,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2B,NAF1993,N,6.602801,49.224726,0.94,housenumber,27 Rue du Ruisseau 57550 Hargarten-aux-Mines,57296_0220_00027,G,27 RUE DU RUISSEAU,
340736594,00029,34073659400029,O,2001-10-06,NN,,,2019-11-14T14:00:46,true,3,MR SOGNE JEAN MARC,10,,IMP,DU STADE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.617246,49.225479,0.82,housenumber,10 Impasse du Stade 57550 Hargarten-aux-Mines,57296_0230_00010,G,10 IMPASSE DU STADE,
340838580,00017,34083858000017,O,,,,,2019-11-14T14:00:46,true,1,,40,,RUE,DE FALCK,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1R,NAF1993,N,6.621342,49.22509,0.94,housenumber,40 Rue de Falck 57550 Hargarten-aux-Mines,57296_0100_00040,G,40 RUE DE FALCK,
341097558,00017,34109755800017,O,,NN,,,2019-11-14T14:00:46,true,1,,31,,RUE,EGLISE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,48.02,NAP,N,6.603917,49.223173,0.86,housenumber,31 Rue de l'Eglise 57550 Hargarten-aux-Mines,57296_0080_00031,G,31 RUE DE L EGLISE,
342978285,00019,34297828500019,O,,NN,,,2019-11-14T14:00:46,true,1,,69,,RUE,PRINCIPALE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.607293,49.225125,0.94,housenumber,69 Rue Principale 57550 Hargarten-aux-Mines,57296_0160_00069,G,69 RUE PRINCIPALE,
343034252,00019,34303425200019,O,,NN,,,2019-11-14T14:00:46,true,1,,104,,RUE,DE LA GARE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,92.3B,NAF1993,N,6.627771,49.220945,0.94,housenumber,104 Rue de la Gare 57550 Hargarten-aux-Mines,57296_0140_00104,G,104 RUE DE LA GARE,
343596185,00029,34359618500029,O,,NN,,,2019-11-14T14:00:46,true,1,,27,,RUE,DE FALCK,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,55.60,NAP,N,6.622645,49.225398,0.94,housenumber,27 Rue de Falck 57550 Hargarten-aux-Mines,57296_0100_00027,G,27 RUE DE FALCK,
343817540,00010,34381754000010,O,1988-02-01,,,,2019-11-14T14:00:46,true,3,,45,,RUE,PRINCIPALE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,36.6E,NAF1993,N,6.609527,49.225063,0.94,housenumber,45 Rue Principale 57550 Hargarten-aux-Mines,57296_0160_00045,G,45 RUE PRINCIPALE,
345120711,00022,34512071100022,O,,NN,,,2019-11-14T14:00:46,true,1,,66,,RUE,PRINCIPALE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.04,NAP,N,6.609074,49.225316,0.94,housenumber,66 Rue Principale 57550 Hargarten-aux-Mines,57296_0160_00066,G,66 RUE PRINCIPALE,
347807356,00014,34780735600014,O,,NN,,,2019-11-14T14:00:46,true,1,,106,,RTE,DE FALCK,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,21.06,NAP,N,6.630595,49.228938,0.81,housenumber,106 Rue de Falck 57550 Hargarten-aux-Mines,57296_0100_00106,G,106 RUE DE FALCK,
348007394,00011,34800739400011,O,,NN,,,2019-11-14T14:00:46,true,1,,15,,IMP,DES CERISIERS,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1988-10-17,F,,,,,60.09,NAP,N,6.621686,49.22372,0.85,housenumber,15 Impasse des Cerisiers 57550 Hargarten-aux-Mines,57296_0010_00015,G,15 IMPASSE DES CERISIERS,
348238270,00022,34823827000022,O,2017-11-09,,,,2021-02-23T11:01:09,true,1,,5,,RUE,DE LA GARE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,2017-11-09,A,,,,,47.79Z,NAFRev2,N,6.610427,49.225004,0.94,housenumber,5 Rue de la Gare 57550 Hargarten-aux-Mines,57296_0140_00005,G,5 RUE DE LA GARE,
351960042,00015,35196004200015,O,1989-09-04,,,,2019-11-14T14:00:46,true,3,,96,,RUE,DE FALCK,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1992-11-21,F,,,,,26.7Z,NAF1993,N,6.630043,49.227483,0.94,housenumber,96 Rue de Falck 57550 Hargarten-aux-Mines,57296_0100_00096,G,96 RUE DE FALCK,
352619639,00029,35261963900029,O,1989-07-01,NN,,,2019-11-14T14:00:46,false,4,MR ZELUS,103,,RUE,DE LA GARE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6K,NAF1993,O,6.62609,49.22137,0.94,housenumber,103 Rue de la Gare 57550 Hargarten-aux-Mines,57296_0140_00103,G,103 RUE DE LA GARE,
352743991,00015,35274399100015,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,1,,24,,RUE,DE FALCK,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.6G,NAF1993,N,6.618714,49.224742,0.94,housenumber,24 Rue de Falck 57550 Hargarten-aux-Mines,57296_0100_00024,G,24 RUE DE FALCK,
353219843,00011,35321984300011,O,1990-01-22,,,,2019-11-14T14:00:46,true,4,,2,,RUE,DES PEUPLIERS,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,60.2M,NAF1993,N,6.618825,49.224917,0.94,housenumber,2 Rue des Peupliers 57550 Hargarten-aux-Mines,57296_0205_00002,G,2 RUE DES PEUPLIERS,
355707506,00018,35570750600018,O,,NN,,,2019-11-14T14:00:46,true,1,,168,A,RUE,DE LA GARE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.609823,49.224925,0.74,street,Rue de la Gare 57550 Hargarten-aux-Mines,57296_0140,G,RUE DE LA GARE,
356703926,00010,35670392600010,O,1956-01-01,NN,,,2019-11-14T14:00:46,true,1,,56,,RUE,PRINCIPALE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1987-11-28,F,,,,,55.4B,NAF1993,N,6.609684,49.225295,0.94,housenumber,56 Rue Principale 57550 Hargarten-aux-Mines,57296_0160_00056,G,56 RUE PRINCIPALE,
356706275,00019,35670627500019,O,,NN,,,2019-11-14T14:00:46,true,1,,72,,RUE,PRINCIPALE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,52.4Z,NAF1993,N,6.608491,49.225383,0.94,housenumber,72 Rue Principale 57550 Hargarten-aux-Mines,57296_0160_00072,G,72 RUE PRINCIPALE,
358700011,00010,35870001100010,O,,,,,2019-11-14T14:00:46,true,1,,86,,RTE,DE FALCK,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,6.628178,49.228061,0.8,housenumber,86 Rue de Falck 57550 Hargarten-aux-Mines,57296_0100_00086,G,86 RUE DE FALCK,
358709608,00014,35870960800014,O,,NN,,,2019-11-14T14:00:46,true,1,,15,,RUE,DE L EGLISE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.605386,49.223558,0.94,housenumber,15 Rue de l'Eglise 57550 Hargarten-aux-Mines,57296_0080_00015,G,15 RUE DE L EGLISE,
361700487,00016,36170048700016,O,,NN,,,2019-11-14T14:00:46,true,1,,73,,RUE,PRINCIPALE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,65.02,NAP,N,6.60699,49.225085,0.94,housenumber,73 Rue Principale 57550 Hargarten-aux-Mines,57296_0160_00073,G,73 RUE PRINCIPALE,
366701845,00013,36670184500013,O,,,,,2019-11-14T14:00:46,true,1,,66,,RUE,PRINCIPALE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.609074,49.225316,0.94,housenumber,66 Rue Principale 57550 Hargarten-aux-Mines,57296_0160_00066,G,66 RUE PRINCIPALE,
367801149,00017,36780114900017,O,1967-01-01,NN,,,2019-11-14T14:00:46,true,1,,102,,RUE,DE LA GARE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.1A,NAF1993,O,6.627058,49.221075,0.94,housenumber,102 Rue de la Gare 57550 Hargarten-aux-Mines,57296_0140_00102,G,102 RUE DE LA GARE,
368701041,00015,36870104100015,O,,,,,2019-11-14T14:00:46,true,1,,54,,RUE,PRINCIPALE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.60982,49.225308,0.94,housenumber,54 Rue Principale 57550 Hargarten-aux-Mines,57296_0160_00054,G,54 RUE PRINCIPALE,
371702887,00014,37170288700014,O,,NN,,,2019-11-14T14:00:46,true,1,,92,,RUE,DE LA GARE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.625395,49.221377,0.94,housenumber,92 Rue de la Gare 57550 Hargarten-aux-Mines,57296_0140_00092,G,92 RUE DE LA GARE,
371703174,00016,37170317400016,O,1900-01-01,,,,2019-11-14T14:00:46,false,3,,101,,RUE,DE LA GARE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,55.3A,NAF1993,N,6.625486,49.221479,0.94,housenumber,101 Rue de la Gare 57550 Hargarten-aux-Mines,57296_0140_00101,G,101 RUE DE LA GARE,
377500632,00015,37750063200015,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,66,,RUE,PRINCIPALE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,6.609074,49.225316,0.94,housenumber,66 Rue Principale 57550 Hargarten-aux-Mines,57296_0160_00066,G,66 RUE PRINCIPALE,
380862409,00014,38086240900014,O,,NN,,,2019-11-14T14:00:46,true,1,,66,,RUE,PRINCIPALE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1991-05-05,F,,,,,67.01,NAP,N,6.609074,49.225316,0.94,housenumber,66 Rue Principale 57550 Hargarten-aux-Mines,57296_0160_00066,G,66 RUE PRINCIPALE,
383538097,00015,38353809700015,O,1991-10-01,,,,2019-11-14T14:00:46,true,1,,54,,RUE,PRINCIPALE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,6.60982,49.225308,0.94,housenumber,54 Rue Principale 57550 Hargarten-aux-Mines,57296_0160_00054,G,54 RUE PRINCIPALE,
383583010,00012,38358301000012,O,1991-05-23,NN,,,2019-11-14T14:00:46,false,3,,25,,RUE,DE L EGLISE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,74.2C,NAF1993,N,6.604456,49.223421,0.94,housenumber,25 Rue de l'Eglise 57550 Hargarten-aux-Mines,57296_0080_00025,G,25 RUE DE L EGLISE,
384361234,00014,38436123400014,O,1992-01-23,NN,,,2019-11-14T14:00:46,false,4,,101,,RUE,DE LA GARE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,6.625486,49.221479,0.94,housenumber,101 Rue de la Gare 57550 Hargarten-aux-Mines,57296_0140_00101,G,101 RUE DE LA GARE,
384869582,00013,38486958200013,O,,NN,,,2019-11-14T14:00:46,true,1,,72,,RUE,PRINCIPALE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.1J,NAF1993,N,6.608491,49.225383,0.94,housenumber,72 Rue Principale 57550 Hargarten-aux-Mines,57296_0160_00072,G,72 RUE PRINCIPALE,
385397443,00016,38539744300016,O,1992-05-10,NN,,,2019-11-14T14:00:46,true,3,,102,,RUE,PRINCIPALE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,20.3Z,NAFRev1,N,6.606026,49.225844,0.94,housenumber,102 Rue Principale 57550 Hargarten-aux-Mines,57296_0160_00102,G,102 RUE PRINCIPALE,
388430688,00043,38843068800043,O,2016-09-10,,,4334ZC,2021-02-23T11:14:24,true,1,,90,,RUE,DE LA GARE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,2016-09-10,A,,,,DECORA PEINT,43.34Z,NAFRev2,O,6.625068,49.221442,0.94,housenumber,90 Rue de la Gare 57550 Hargarten-aux-Mines,57296_0140_00090,G,90 RUE DE LA GARE,
388617912,00018,38861791200018,O,1992-08-01,NN,,,2019-11-14T14:00:46,false,4,,56,,RUE,PRINCIPALE,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,6.609684,49.225295,0.94,housenumber,56 Rue Principale 57550 Hargarten-aux-Mines,57296_0160_00056,G,56 RUE PRINCIPALE,
389357344,00016,38935734400016,O,1992-11-23,,,,2019-11-14T14:00:46,true,4,,27,,RTE,DE FALCK,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,51.5F,NAF1993,N,6.622645,49.225398,0.8,housenumber,27 Rue de Falck 57550 Hargarten-aux-Mines,57296_0100_00027,G,27 RUE DE FALCK,
390183747,00018,39018374700018,O,,NN,,,2019-11-14T14:00:46,true,1,,86,,RUE,DE FALCK,57550,HARGARTEN-AUX-MINES,,,57296,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,26.7Z,NAF1993,O,6.628178,49.228061,0.94,housenumber,86 Rue de Falck 57550 Hargarten-aux-Mines,57296_0100_00086,G,86 RUE DE FALCK,