siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580983,03554,08558098303554,O,2015-02-23,02,2020,,2022-08-29T09:03:09,false,2,ZONE COMMERCIALE LE SARTEL,4,,RUE,ALBERT PREMIER,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2021-12-15,F,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,3.206484,50.709989,0.62,housenumber,4 Rue Albert Thomas 59150 Wattrelos,59650_0029_00004,G,4 RUE ALBERT THOMAS,
085580983,03810,08558098303810,O,2021-12-15,,,,2022-02-22T17:22:14,false,1,ET GEORGES SEGHERS,,,RUE,ALBERT PREMIER,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2021-12-15,A,SEIGNEURIE,,,,46.73B,NAFRev2,N,3.206828,50.706068,0.58,street,Rue Albert Dhondt 59150 Wattrelos,59650_2b9czx,G,RUE ALBERT DHONDT,
130005481,03014,13000548103014,O,2008-12-19,NN,,,2015-06-06T13:50:13,false,3,,51,,BD,PIERRE MENDES FRANCE,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2015-06-01,F,AGENCE LOCALE WATTRELOS,,,,84.13Z,NAFRev2,O,3.215075,50.695351,0.8,street,Boulevard Pierre Mendes France 59150 Wattrelos,59650_2271,G,BOULEVARD PIERRE MENDES FRANCE,
130005481,21545,13000548121545,O,2013-10-01,12,2020,,2022-08-29T09:03:23,false,1,,1,,ALL,DES FABRICANTS,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2013-10-01,A,POLE EMPLOI - WATTRELOS,,,,84.13Z,NAFRev2,O,3.233277,50.690801,0.77,street,Allee des Fabricants 59150 Wattrelos,59650_0938,G,ALLEE DES FABRICANTS,
130007255,00388,13000725500388,O,2009-07-06,03,2020,,2022-08-29T09:03:26,false,2,,10,,RUE,JEAN JAURES,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE  WATTRELOS,,,,84.11Z,NAFRev2,N,3.216311,50.701661,0.97,housenumber,10 Rue Jean Jaures 59150 Wattrelos,59650_1390_00010,G,10 RUE JEAN JAURES,
175901511,00873,17590151100873,O,1987-04-06,NN,,,2010-04-18T03:07:20,false,3,,21,,RUE,SAINT JOSEPH,59150,WATTRELOS,,B.P 113,59650,59393,WATTRELOS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE SECTEUR,,,,84.24Z,NAFRev2,N,3.219113,50.701555,0.85,street,Rue Saint Joseph 59150 Wattrelos,59650_2490,G,RUE SAINT JOSEPH,
175901511,00881,17590151100881,O,1987-04-06,NN,,,2010-04-18T03:07:20,false,3,,34,,RUE,ALFRED DELECOURT,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE POLICE SAPIN-VERT,,,,84.24Z,NAFRev2,N,3.181131,50.713372,0.97,interpolation,34 Rue Alfred Delecourt 59150 Wattrelos,,G,32 RUE ALFRED DELECOURT,
175902113,01248,17590211301248,O,1960-01-01,,,,2013-04-29T22:36:28,false,4,,10,,RUE,JEAN JAURES,59150,WATTRELOS,,BP 115,59650,59393,WATTRELOS CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE WATTRELOS,,,,84.11Z,NAFRev2,N,3.216311,50.701661,0.97,housenumber,10 Rue Jean Jaures 59150 Wattrelos,59650_1390_00010,G,10 RUE JEAN JAURES,
175902311,00224,17590231100224,O,1988-02-18,,,,,false,3,,269,,RUE,JULES GUESDE,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,1993-01-01,F,RECETTE CENTRALE DE WATTRELOS,,,,75.1A,NAF1993,N,3.234686,50.711246,0.98,housenumber,269 Rue Jules Guesde 59150 Wattrelos,59650_1460_00269,G,269 RUE JULES GUESDE,
175902311,00240,17590231100240,O,1988-02-18,NN,,,,false,3,,42,,RUE,BALZAC,59150,WATTRELOS,,BP 102,59650,59393,WATTRELOS CEDEX,,,,,,,,,,,,,,,,,1994-10-01,F,BRIGADE SURVEILLANCE WATTRELOS,,,,75.1A,NAF1993,N,3.196886,50.711018,0.97,housenumber,42 Rue Balzac 59150 Wattrelos,59650_0150_00042,G,42 RUE BALZAC,
175904317,00450,17590431700450,O,1985-04-01,03,2020,,2022-08-29T09:03:57,false,4,,27,,RUE,DE STALINGRAD,59150,WATTRELOS,,BP 80114,59650,59393,WATTRELOS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC 1ER DEG IEN ROUBAIX-WATTRELOS,,,,84.12Z,NAFRev2,N,3.209937,50.696851,0.86,street,Rue de Stalingrad 59150 Wattrelos,59650_2610,G,RUE DE STALINGRAD,
175904317,00781,17590431700781,O,1985-04-01,NN,,,2008-04-26T08:13:06,false,4,,27,,RUE,DE STALINGRAD,59150,WATTRELOS,,BP 173,59650,59391,WATTRELOS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,3.209937,50.696851,0.86,street,Rue de Stalingrad 59150 Wattrelos,59650_2610,G,RUE DE STALINGRAD,
175904317,01060,17590431701060,O,1985-04-01,NN,,,2008-01-04T18:15:51,false,3,,27,,RUE,DE STALINGRAD,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2008-01-01,A,COM CIRC PRESCOL ELEM WATTRELOS,,,,84.12Z,NAFRev2,N,3.209937,50.696851,0.86,street,Rue de Stalingrad 59150 Wattrelos,59650_2610,G,RUE DE STALINGRAD,
175904317,01342,17590431701342,O,1985-04-01,NN,,,2008-01-04T18:15:51,false,3,,27,,RUE,DE STALINGRAD,59150,WATTRELOS,,,59650,59393,WATTRELOS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COM CIRC PRESCO ELEM ROUBAIX 4,,,,84.12Z,NAFRev2,N,3.209937,50.696851,0.86,street,Rue de Stalingrad 59150 Wattrelos,59650_2610,G,RUE DE STALINGRAD,
180038028,03563,18003802803563,O,1983-03-16,NN,,,,false,3,,308,,RUE,CARNOT,59150,WATTRELOS,,BP 117,59650,59393,WATTRELOS CEDEX,,,,,,,,,,,,,,,,,1996-10-01,F,AGENCE LOCALE DE WATTRELOS,,,,75.1E,NAF1993,O,3.202083,50.696342,0.98,housenumber,308 Rue Carnot 59150 Wattrelos,59650_0490_00308,G,308 RUE CARNOT,
180038028,18843,18003802818843,O,1996-10-01,NN,,,2010-04-18T03:07:51,false,4,,51,,BD,PIERRE MENDES FRANCE,59150,WATTRELOS,,,59650,59393,WATTRELOS CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE WATTRELOS,,,,84.13Z,NAFRev2,N,3.215075,50.695351,0.8,street,Boulevard Pierre Mendes France 59150 Wattrelos,59650_2271,G,BOULEVARD PIERRE MENDES FRANCE,
195902333,00010,19590233300010,O,1983-03-01,22,2020,,2022-08-29T09:04:33,true,4,,174,,RUE,DE LA BAILLERIE,59150,WATTRELOS,,BP 139,59650,59391,WATTRELOS CEDEX,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,85.31Z,NAFRev2,O,3.231522,50.706852,0.97,housenumber,174 Rue de la Baillerie 59150 Wattrelos,59650_0140_00174,G,174 RUE DE LA BAILLERIE,
195932421,00017,19593242100017,O,1983-03-01,21,2020,,2022-08-29T09:04:33,true,4,,1,,RUE,DU SYNDICAT,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2011-11-06,A,,,,,85.31Z,NAFRev2,O,3.197946,50.708104,0.96,housenumber,1 Rue du Syndicat 59150 Wattrelos,59650_2630_00001,G,1 RUE DU SYNDICAT,
195943923,00019,19594392300019,O,1983-03-01,12,2020,,2022-08-29T09:04:33,true,4,,,,RUE,DE LA BOUTILLERIE,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,85.31Z,NAFRev2,O,3.238696,50.708221,0.97,street,Rue de la Boutillerie 59150 Wattrelos,59650_0390,G,RUE DE LA BOUTILLERIE,
195951694,00015,19595169400015,O,1983-03-01,12,2019,,2021-10-27T08:05:01,false,4,,1,,RUE,LEON BLUM,59150,WATTRELOS,,BP 139,59650,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,85.31Z,NAFRev2,N,3.234175,50.704058,0.87,street,Rue Leon Blum 59150 Wattrelos,59650_1575,G,RUE LEON BLUM,
195951694,00023,19595169400023,O,2020-09-01,12,2020,,2022-08-29T09:04:34,true,1,,174,,RUE,DE LA BAILLERIE,59150,WATTRELOS,,BP139,59650,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.31Z,NAFRev2,O,3.231522,50.706852,0.97,housenumber,174 Rue de la Baillerie 59150 Wattrelos,59650_0140_00174,G,174 RUE DE LA BAILLERIE,
195957873,00019,19595787300019,O,1989-09-01,12,2020,,2022-08-29T09:04:34,true,4,,,,RUE,ALAIN SAVARY,59150,WATTRELOS,,BP 121,59650,,,,,,,,RUE,ALAIN SAVARY,59150,WATTRELOS,,,59650,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,3.20023,50.709574,0.97,street,Rue Alain Savary 59150 Wattrelos,59650_0011,G,RUE ALAIN SAVARY,
215906504,00018,21590650400018,O,1983-03-01,42,2020,,2022-08-29T09:08:03,true,4,,3,,PL,JEAN DELVAINQUIERE,59150,WATTRELOS,,BP 109,59650,59393,WATTRELOS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.21507,50.701103,0.81,street,Place Jean Delvainquiere 59150 Wattrelos,59650_1345,G,PLACE JEAN DELVAINQUIERE,
215906504,00026,21590650400026,O,1983-03-16,NN,,,,false,4,,,,RUE,EMILE BASLY,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2002-12-25,F,BAINS DOUCHES MUNICIPAUX,,,,93.0E,NAF1993,N,3.216138,50.702286,0.96,street,Rue Emile Basly 59150 Wattrelos,59650_0870,G,RUE EMILE BASLY,
215906504,00059,21590650400059,O,1983-12-21,02,2020,,2022-08-29T09:08:03,false,3,,80,,RUE,DE BOULOGNE,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FRANCE TOUQUET,,,,85.10Z,NAFRev2,N,3.185698,50.72016,0.97,housenumber,80 Rue de Boulogne 59150 Wattrelos,59650_0370_00080,G,80 RUE DE BOULOGNE,
215906504,00067,21590650400067,O,1983-12-21,02,2020,,2022-08-29T09:08:03,false,4,,78,,RUE,DE BOULOGNE,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE ANATOLE FRANCE,,,,85.20Z,NAFRev2,N,3.185855,50.721161,0.84,street,Rue de Boulogne 59150 Wattrelos,59650_0370,G,RUE DE BOULOGNE,
215906504,00075,21590650400075,O,1983-12-21,11,2020,,2022-08-29T09:08:03,false,3,,,,RUE,BOURDALOUE,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PIERRE CURIE,,,,85.20Z,NAFRev2,N,3.235108,50.706218,0.97,street,Rue Bourdaloue 59150 Wattrelos,59650_0375,G,RUE BOURDALOUE,
215906504,00083,21590650400083,O,1983-12-21,NN,,,,false,4,,,,RUE,PIERRE BROSSOLETTE,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL MATE ECOLE RONDE,,,,80.1Z,NAF1993,N,3.237984,50.70372,0.97,street,Rue Pierre Brossolette 59150 Wattrelos,59650_2215,G,RUE PIERRE BROSSOLETTE,
215906504,00091,21590650400091,O,1983-12-21,NN,,,,false,4,,4,,RUE,PIERRE BROSSOLETTE,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM PIERRE BROSSOLETTE,,,,80.1Z,NAF1993,N,3.236261,50.70203,0.97,housenumber,4 Rue Pierre Brossolette 59150 Wattrelos,59650_2215_00004,G,4 RUE PIERRE BROSSOLETTE,
215906504,00109,21590650400109,O,1983-12-21,03,2020,,2022-08-29T09:08:03,false,3,,2,,RUE,FERDINAND BUISSON,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE F BUISSON,,,,85.10Z,NAFRev2,N,3.205241,50.706602,0.97,housenumber,2 Rue Ferdinand Buisson 59150 Wattrelos,59650_0960_00002,G,2 RUE FERDINAND BUISSON,
215906504,00133,21590650400133,O,1983-12-21,03,2020,,2022-08-29T09:08:03,false,3,,13,,RUE,ALFRED DELECOURT,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MOUSSERIE JEAN ZAY,,,,85.10Z,NAFRev2,N,3.179937,50.714104,0.97,housenumber,13 Rue Alfred Delecourt 59150 Wattrelos,59650_0040_00013,G,13 RUE ALFRED DELECOURT,
215906504,00141,21590650400141,O,1983-12-21,11,2020,,2022-08-29T09:08:03,false,3,,36,,RUE,ALFRED DELECOURT,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LEO LAGRANGE,,,,85.20Z,NAFRev2,N,3.181528,50.713175,0.97,housenumber,36 Rue Alfred Delecourt 59150 Wattrelos,59650_0040_00036,G,36 RUE ALFRED DELECOURT,
215906504,00158,21590650400158,O,1983-12-21,11,2020,,2022-08-29T09:08:03,false,3,,84,,RUE,DES DRAGONS,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LAVOISIER,,,,85.20Z,NAFRev2,N,3.206212,50.701371,0.84,street,Rue des Dragons 59150 Wattrelos,59650_0820,G,RUE DES DRAGONS,
215906504,00166,21590650400166,O,1983-12-21,11,2020,,2022-08-29T09:08:03,false,3,,,,RUE,JEAN JAURES,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,3.217581,50.702254,0.97,street,Rue Jean Jaures 59150 Wattrelos,59650_1390,G,RUE JEAN JAURES,
215906504,00174,21590650400174,O,1983-12-21,03,2019,,2021-10-27T08:09:20,false,3,,31,,RUE,SAINT JOSEPH,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MICHELET,,,,85.10Z,NAFRev2,N,3.219113,50.701555,0.85,street,Rue Saint Joseph 59150 Wattrelos,59650_2490,G,RUE SAINT JOSEPH,
215906504,00182,21590650400182,O,1983-12-21,03,2020,,2022-08-29T09:08:03,false,5,,26,,AV,DU PRESIDENT KENNEDY,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE ALBERT CAMUS,,,,85.20Z,NAFRev2,N,3.230422,50.703654,0.79,street,Avenue du President Kennedy 59150 Wattrelos,59650_2295,G,AVENUE DU PRESIDENT KENNEDY,
215906504,00190,21590650400190,O,1983-12-21,12,2020,,2022-08-29T09:08:03,false,3,,11,,RUE,DE LONDRES,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MACE,,,,85.20Z,NAFRev2,N,3.205901,50.697111,0.97,housenumber,11 Rue de Londres 59150 Wattrelos,59650_1660_00011,G,11 RUE DE LONDRES,
215906504,00208,21590650400208,O,1983-12-21,NN,,,,false,4,,,,RUE,LAMARTINE,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL MATE LA MARTINOIRE,,,,80.1Z,NAF1993,N,3.196033,50.713266,0.97,street,Rue Lamartine 59150 Wattrelos,59650_1520,G,RUE LAMARTINE,
215906504,00216,21590650400216,O,1983-12-21,NN,,,,false,4,,40,,RUE,DU MAL DE LATTRE TASSIGNY,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL MATE KERGOMARD ZUP DE BEA,,,,80.1Z,NAF1993,N,3.227722,50.704245,0.85,street,Rue du Marechal de Lattre de Tassigny 59150 Wattrelos,59650_4ssa9l,G,RUE DU MAL DE LATTRE DE TASSIGNY,
215906504,00224,21590650400224,O,1983-12-21,02,2020,,2022-08-29T09:08:03,false,3,,,,RUE,LERUSTE,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARIE CURIE,,,,85.10Z,NAFRev2,N,3.239829,50.706036,0.97,street,Rue Leruste 59150 Wattrelos,59650_1610,G,RUE LERUSTE,
215906504,00232,21590650400232,O,1983-12-21,NN,,,2016-04-26T01:24:54,false,3,,127,,RUE,LERUSTE,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DE BEAULIEU,,,,85.20Z,NAFRev2,N,3.242431,50.704152,0.97,housenumber,127 Rue Leruste 59150 Wattrelos,59650_1610_00127,G,127 RUE LERUSTE,
215906504,00240,21590650400240,O,1983-12-21,03,2019,,2021-10-27T08:09:20,false,3,,11,,RUE,DE LONDRES,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN MACE,,,,85.10Z,NAFRev2,N,3.205901,50.697111,0.97,housenumber,11 Rue de Londres 59150 Wattrelos,59650_1660_00011,G,11 RUE DE LONDRES,
215906504,00273,21590650400273,O,1983-12-21,03,2020,,2022-08-29T09:08:03,false,4,,137,,RUE,MONGE,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE MATERNELLE LAVOISIER,,,,85.10Z,NAFRev2,N,3.200811,50.701827,0.74,street,Rue Monge 59150 Wattrelos,59650_1930,G,RUE MONGE,
215906504,00281,21590650400281,O,1983-12-21,11,2020,,2022-08-29T09:08:03,false,3,,96,,RUE,DES PATRIOTES,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CONDORCET,,,,85.20Z,NAFRev2,N,3.192654,50.710083,0.85,street,Rue des Patriotes 59150 Wattrelos,59650_2110,G,RUE DES PATRIOTES,
215906504,00299,21590650400299,O,1983-12-21,11,2020,,2022-08-29T09:08:03,false,4,,90,,RUE,SAINT VINCENT DE PAUL,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE LAKANAL,,,,85.20Z,NAFRev2,N,3.203421,50.705208,0.97,housenumber,90 Rue Saint Vincent de Paul 59150 Wattrelos,59650_2530_00090,G,90 RUE SAINT VINCENT DE PAUL,
215906504,00307,21590650400307,O,1983-12-21,03,2020,,2022-08-29T09:08:03,false,3,,9,,RUE,DU BEAU SAULE,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ALBERT CAMUS,,,,85.10Z,NAFRev2,N,3.230516,50.701937,0.96,housenumber,9 Rue du Beau Saule 59150 Wattrelos,59650_0210_00009,G,9 RUE DU BEAU SAULE,
215906504,00323,21590650400323,O,1983-12-21,02,2020,,2022-08-29T09:08:03,false,3,,14,,RUE,GEORGES SEGHERS,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES BREL,,,,85.10Z,NAFRev2,N,3.207883,50.694086,0.97,housenumber,14 Rue Georges Seghers 59150 Wattrelos,59650_1150_00014,G,14 RUE GEORGES SEGHERS,
215906504,00331,21590650400331,O,1983-12-21,03,2020,,2022-08-29T09:08:03,false,3,,47,,RUE,DE L UNION,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LEO LAGRANGE,,,,85.10Z,NAFRev2,N,3.177022,50.712028,0.84,street,Rue de l’Union 59150 Wattrelos,59650_2700,G,RUE DE L UNION,
215906504,00349,21590650400349,O,1983-12-21,11,2020,,2022-08-29T09:08:03,false,4,,491,,RUE,DU SAPIN VERT,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JEAN ZAY,,,,85.20Z,NAFRev2,N,3.182769,50.71423,0.83,street,Rue du Sapin Vert 59150 Wattrelos,59650_2560,G,RUE DU SAPIN VERT,
215906504,00356,21590650400356,O,1983-12-21,NN,,,,false,4,,39,,RUE,VOLTAIRE,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM VOLTAIRE,,,,80.1Z,NAF1993,N,3.193214,50.714048,0.97,housenumber,39 Rue Voltaire 59150 Wattrelos,59650_2860_00039,G,39 RUE VOLTAIRE,
215906504,00364,21590650400364,O,1989-09-01,03,2019,,2021-10-27T08:09:20,false,3,,20,,RUE,DES PATRIOTES,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CONDORCET,,,,85.10Z,NAFRev2,N,3.199058,50.705249,0.97,housenumber,20 Rue des Patriotes 59150 Wattrelos,59650_2110_00020,G,20 RUE DES PATRIOTES,
215906504,00372,21590650400372,O,1992-09-01,11,2020,,2022-08-29T09:08:03,false,3,,4,,RUE,PIERRE BROSSOLETTE,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PIERRE BROSSOLETTE,,,,85.20Z,NAFRev2,N,3.236261,50.70203,0.97,housenumber,4 Rue Pierre Brossolette 59150 Wattrelos,59650_2215_00004,G,4 RUE PIERRE BROSSOLETTE,
215906504,00380,21590650400380,O,1992-09-01,11,2020,,2022-08-29T09:08:03,false,3,,,,RUE,VOLTAIRE,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VOLTAIRE,,,,85.20Z,NAFRev2,N,3.194831,50.712761,0.97,street,Rue Voltaire 59150 Wattrelos,59650_2860,G,RUE VOLTAIRE,
215906504,00398,21590650400398,O,2001-12-25,03,2019,,2021-10-27T08:09:20,false,2,MAIRIE,3,,PL,JEAN DELVAINQUIERE,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA CIMETIERE,,,,96.03Z,NAFRev2,N,3.21507,50.701103,0.81,street,Place Jean Delvainquiere 59150 Wattrelos,59650_1345,G,PLACE JEAN DELVAINQUIERE,
215906504,00406,21590650400406,O,2001-12-25,,,,,false,1,MAIRIE,3,,PL,JEAN DELVAINQUIERE,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2001-12-25,F,BA FUNERARIUM,,,,93.0H,NAF1993,N,3.21507,50.701103,0.81,street,Place Jean Delvainquiere 59150 Wattrelos,59650_1345,G,PLACE JEAN DELVAINQUIERE,
215906504,00414,21590650400414,O,2003-06-27,12,2019,,2021-10-27T08:09:20,false,3,,2,,RUE,EMILE BASLY,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,3.216138,50.702286,0.96,housenumber,2 Rue Emile Basly 59150 Wattrelos,59650_0870_00002,G,2 RUE EMILE BASLY,
215906504,00422,21590650400422,O,2010-02-22,21,2019,,2021-10-27T08:09:20,false,1,,475,,RUE,DU SAPIN VERT,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2010-02-22,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,3.182769,50.71423,0.83,street,Rue du Sapin Vert 59150 Wattrelos,59650_2560,G,RUE DU SAPIN VERT,
215906504,00430,21590650400430,O,2011-01-01,12,2019,,2021-10-27T08:09:20,false,1,,1,,PL,FRANCOIS MITTERRAND,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2011-01-01,A,MULTI ACCUEIL DU SAPIN VERT,,,,88.91A,NAFRev2,O,3.217763,50.700624,0.48,housenumber,1 Rue Francois Meriaux 59150 Wattrelos,59650_1040_00001,G,1 RUE FRANCOIS MERIAUX,
215906504,00448,21590650400448,O,2011-01-01,12,2019,,2021-10-27T08:09:20,false,1,,,,RUE,FLORIMOND LECOMTE,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2011-01-01,A,MULTI ACCUEIL DU CENTRE,,,,88.91A,NAFRev2,O,3.21725,50.700957,0.97,street,Rue Florimond Lecomte 59150 Wattrelos,59650_0990,G,RUE FLORIMOND LECOMTE,
215906504,00455,21590650400455,O,2011-01-01,03,2019,,2021-10-27T08:09:20,false,1,ESPACE MAURICE TITRAN,4,,RUE,DU PRESIDENT E HERRIOT,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2011-01-01,A,MULTI ACCUEIL LES LIONCEAUX,,,,88.91A,NAFRev2,O,3.234478,50.703739,0.9,housenumber,4 Rue du President Edouard Herriot 59150 Wattrelos,59650_2288_00004,G,4 RUE DU PDT EDOUARD HERRIOT,
225900018,00444,22590001800444,O,1986-09-17,21,2019,,2021-10-27T08:11:37,false,4,,27,,RUE,DE STALINGRAD,59150,WATTRELOS,,BP 111,59650,59393,WATTRELOS CEDEX,,,,,,,,,,,,,,,,,2011-09-09,A,UTPAS DE WATTRELOS-LEERS,,,,88.99B,NAFRev2,N,3.209937,50.696851,0.86,street,Rue de Stalingrad 59150 Wattrelos,59650_2610,G,RUE DE STALINGRAD,
225900018,00576,22590001800576,O,1987-03-12,NN,,,,false,4,CIRCONSCRIPTION DE WATTREL,31,,RUE,DE STALINGRAD,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,1996-12-25,F,CENTRE DE PLANIFICATION,,,,85.1C,NAF1993,N,3.211047,50.697554,0.97,housenumber,31 Rue de Stalingrad 59150 Wattrelos,59650_2610_00031,G,31 RUE DE STALINGRAD,
225900018,01459,22590001801459,O,1985-05-02,NN,,,2017-05-04T01:31:46,false,3,,29,,RUE,DE STALINGRAD,59150,WATTRELOS,,BP 11,59650,59393,WATTRELOS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SECTEUR D'ACTION TERRITORIALE,,,,88.99B,NAFRev2,N,3.211752,50.697833,0.97,housenumber,29 Rue de Stalingrad 59150 Wattrelos,59650_2610_00029,G,29 RUE DE STALINGRAD,
225900018,01939,22590001801939,O,1997-01-01,,,,2008-01-04T18:46:32,false,3,,82,,RUE,LEON BLUM,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,3.23624,50.704853,0.97,housenumber,82 Rue Leon Blum 59150 Wattrelos,59650_1575_00082,G,82 RUE LEON BLUM,
225900018,01947,22590001801947,O,1997-01-01,,,,2008-01-04T18:46:32,false,3,LA MOUSSERIE,,,ALL,FREDERIC CHOPIN,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,3.18265,50.709202,0.78,street,Rue Frederic Chopin 59150 Wattrelos,59650_1050,G,RUE FREDERIC CHOPIN,
265906503,00015,26590650300015,O,1983-03-01,22,2020,,2022-08-29T09:10:36,true,5,MAIRIE,3,,PL,JEAN DELVAINQUIERE,59150,WATTRELOS,,,59650,59393,WATTRELOS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.21507,50.701103,0.81,street,Place Jean Delvainquiere 59150 Wattrelos,59650_1345,G,PLACE JEAN DELVAINQUIERE,
265906503,00023,26590650300023,O,1985-01-15,NN,,,2019-06-24T13:14:13,false,4,,2,,RUE,DU PRESIDENT PAUL DOUMER,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2017-12-25,F,LOGEMENT FOYER RES BEAULIEU,,,,87.10A,NAFRev2,N,3.239763,50.703619,0.92,street,Rue du President Paul Doumer 59150 Wattrelos,59650_2297,G,RUE DU PRESIDENT PAUL DOUMER,
265906503,00031,26590650300031,O,1985-01-16,02,2020,,2022-08-29T09:10:36,false,3,CARRIERE ANDRE,23,,RUE,MAXENCE VAN DER MEERSCH,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,3.237946,50.702284,0.97,housenumber,23 Rue Maxence Van Der Meersch 59150 Wattrelos,59650_1887_00023,G,23 RUE MAXENCE VAN DER MEERSCH,
265906503,00049,26590650300049,O,1985-01-16,NN,,,2014-08-06T15:29:46,false,4,,,,RUE,LEO LAGRANGE,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2011-01-01,F,CRECHE DU SAPIN VERT,,,,88.91A,NAFRev2,N,2.1743458,44.0477066,0.9,poi,Rue Léo Lagrange (Pont) Carmaux,https://osm.org/way/223739012,G,,
265906503,00056,26590650300056,O,1985-01-16,12,2020,,2022-08-29T09:10:36,false,3,,3,,PL,JEAN DELVAINQUIERE,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.21507,50.701103,0.81,street,Place Jean Delvainquiere 59150 Wattrelos,59650_1345,G,PLACE JEAN DELVAINQUIERE,
265906503,00064,26590650300064,O,1985-01-16,02,2020,,2022-08-29T09:10:36,false,4,,,,RUE,JULES GUESDE,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2017-12-25,A,LGT FOYER RESIDENCE LA HOUZARDE,,,,87.30A,NAFRev2,N,3.233676,50.710262,0.98,street,Rue Jules Guesde 59150 Wattrelos,59650_1460,G,RUE JULES GUESDE,
265906503,00072,26590650300072,O,1985-01-16,02,2020,,2022-08-29T09:10:36,false,4,,437,,RUE,DU MONT A LEUX,59150,WATTRELOS,,,59650,,,,,,,,,,,,,,,,,,,2017-12-25,A,LGT FOYER RESIDENCE LE TOUQUET,,,,87.30A,NAFRev2,N,3.18865,50.719685,0.84,street,Rue du Mont a Leux 59150 Wattrelos,59650_1940,G,RUE DU MONT A LEUX,