id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236673,2020-01-30,000002,Echange,150,,,LE VAIVRE GUILLAUME,B016,21270,21180,Cléry,21,,,211800000A0511,,,,,,,,,,,,,0,,,,,J,jardins,,,149,5.492622,47.289493
2020-236673,2020-01-30,000002,Echange,150,,,LE VAIVRE GUILLAUME,B016,21270,21180,Cléry,21,,,211800000A0515,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.49256,47.289465
2020-236673,2020-01-30,000003,Echange,150,,,LE VAIVRE GUILLAUME,B016,21270,21180,Cléry,21,,,211800000A0512,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,102,5.493246,47.289396
2020-239956,2020-05-19,000001,Vente,65000,10,,RUE DE LA FONTAINE,0085,21270,21180,Cléry,21,,,211800000A0209,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,535,5.496866,47.288395
2020-239956,2020-05-19,000001,Vente,65000,,,LE VILLAGE DE CLERY,B019,21270,21180,Cléry,21,,,211800000A0334,,,,,,,,,,,,,0,,,,,T,terres,,,135,5.49694,47.288305
2020-242601,2020-07-16,000001,Vente,162200,,,LE BAS DES MEIX,B001,21270,21180,Cléry,21,,,211800000A0134,,,,,,,,,,,,,0,,,,,P,prés,,,4800,5.498969,47.288545
2020-242601,2020-07-16,000001,Vente,162200,,,LE BAS DES MEIX,B001,21270,21180,Cléry,21,,,211800000A0134,,,,,,,,,,,,,0,,,,,P,prés,,,4800,5.498969,47.288545
2020-242601,2020-07-16,000001,Vente,162200,,,LE VILLAGE DE CLERY,B019,21270,21180,Cléry,21,,,211800000A0203,,,,,,,,,,,,,0,,,,,P,prés,,,2454,5.49834,47.288443
2020-242601,2020-07-16,000001,Vente,162200,3,,RUE DU TRUILLOT,0155,21270,21180,Cléry,21,,,211800000A0204,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,416,5.49811,47.288417
2020-243624,2020-08-07,000001,Vente,178000,9,,RUE DE VESVRE GUILLAUME,0170,21270,21180,Cléry,21,,,211800000A0369,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1225,5.490806,47.289104
2020-246976,2020-11-06,000001,Vente terrain à bâtir,34000,7,,RUE DES MARES,0100,21270,21180,Cléry,21,,,211800000A0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1015,5.49189,47.289852
2020-247477,2020-11-26,000001,Vente,108000,26,,RUE DU DUCHE,0070,21270,21180,Cléry,21,,,211800000A0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,5.492752,47.288396
2020-247477,2020-11-26,000001,Vente,108000,26,,RUE DU DUCHE,0070,21270,21180,Cléry,21,,,211800000A0248,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,307,5.492752,47.288396
2020-248967,2020-12-18,000001,Vente,199180,,,LA PIECEOTTE,B015,21270,21180,Cléry,21,,,211800000A0147,,,,,,,,,,,,,0,,,,,T,terres,,,120,5.50522,47.283892
2020-248967,2020-12-18,000001,Vente,199180,,,LA PIECEOTTE,B015,21270,21180,Cléry,21,,,211800000A0148,,,,,,,,,,,,,0,,,,,J,jardins,,,420,5.505301,47.283557
2020-248967,2020-12-18,000001,Vente,199180,1,,RUE DE NILLIEUX,0120,21270,21180,Cléry,21,,,211800000A0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,300,5.505319,47.283369
2020-248967,2020-12-18,000001,Vente,199180,1,,RUE DE NILLIEUX,0120,21270,21180,Cléry,21,,,211800000A0149,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,300,5.505319,47.283369
