id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205628,2023-01-19,000001,Vente,178000,,,LE BOURG,B018,17500,17476,Villexavier,17,,,17476000AI0054,,,,,,,,,,,,,0,,,,,S,sols,,,386,-0.439215,45.371285
2023-205628,2023-01-19,000001,Vente,178000,,,LE BOURG,B018,17500,17476,Villexavier,17,,,17476000AI0054,,,,,,,,,,,,,0,,,,,J,jardins,,,1266,-0.439215,45.371285
2023-205628,2023-01-19,000001,Vente,178000,5015,,LE BOURG,B018,17500,17476,Villexavier,17,,,17476000AI0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,-0.438688,45.371401
2023-205628,2023-01-19,000001,Vente,178000,5015,,LE BOURG,B018,17500,17476,Villexavier,17,,,17476000AI0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,-0.438688,45.371401
2023-205628,2023-01-19,000001,Vente,178000,5015,,LE BOURG,B018,17500,17476,Villexavier,17,,,17476000AI0064,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,528,-0.438688,45.371401
2023-205928,2023-01-27,000001,Vente,184000,,,CHEZ MOCAT,B041,17500,17476,Villexavier,17,,,17476000AN0021,,,,,,,,,,,,,0,,,,,P,prés,,,1428,-0.426485,45.372856
2023-205928,2023-01-27,000001,Vente,184000,14,,CHE DE LA VIGNE BLANCHE,0104,17500,17476,Villexavier,17,,,17476000AN0040,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-0.426632,45.372565
2023-205928,2023-01-27,000001,Vente,184000,14,,CHE DE LA VIGNE BLANCHE,0104,17500,17476,Villexavier,17,,,17476000AN0040,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,107,-0.426632,45.372565
2023-205928,2023-01-27,000001,Vente,184000,,,CHEZ MOCAT,B041,17500,17476,Villexavier,17,,,17476000AN0043,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.426798,45.372535
2023-205928,2023-01-27,000001,Vente,184000,,,CHEZ MOCAT,B041,17500,17476,Villexavier,17,,,17476000AN0059,,,,,,,,,,,,,0,,,,,S,sols,,,173,-0.426786,45.372489
2023-205928,2023-01-27,000001,Vente,184000,,,CHEZ MOCAT,B041,17500,17476,Villexavier,17,,,17476000AN0060,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.426523,45.372463
2023-205928,2023-01-27,000001,Vente,184000,,,CHEZ MOCAT,B041,17500,17476,Villexavier,17,,,17476000AN0063,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.426585,45.37244
2023-206208,2023-02-20,000001,Vente,1700,,,AU MENIS,B072,17500,17476,Villexavier,17,,,17476000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,349,-0.440178,45.372308
2023-206208,2023-02-20,000001,Vente,1700,,,AU MENIS,B072,17500,17476,Villexavier,17,,,17476000ZH0009,,,,,,,,,,,,,0,,,,,J,jardins,,,1725,-0.440178,45.372308
2023-209133,2023-06-15,000001,Vente,711.6,,,BOIS DE NAURANCHE,B012,17500,17476,Villexavier,17,,,17476000AD0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3177,-0.42157,45.392316
2023-209133,2023-06-15,000001,Vente,711.6,,,AU GRAND VIRMENT,B063,17500,17476,Villexavier,17,,,17476000ZD0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,762,-0.426188,45.388798
2023-209135,2023-06-15,000001,Vente,554.3,,,BEL AIR,B003,17500,17476,Villexavier,17,,,17476000AL0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1124,-0.451678,45.373211
2023-209135,2023-06-15,000001,Vente,554.3,,,BEL AIR,B003,17500,17476,Villexavier,17,,,17476000AL0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,276,-0.451103,45.372892
2023-209135,2023-06-15,000001,Vente,554.3,,,BOIS DE LA COUDREE,B008,17500,17476,Villexavier,17,,,17476000AM0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,366,-0.446523,45.376496
2023-209135,2023-06-15,000001,Vente,554.3,,,BOIS DE LA COUDREE,B008,17500,17476,Villexavier,17,,,17476000AM0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,168,-0.446608,45.37643
2023-209135,2023-06-15,000001,Vente,554.3,,,BOIS DE LA COUDREE,B008,17500,17476,Villexavier,17,,,17476000AM0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,689,-0.446739,45.376329
2023-209135,2023-06-15,000001,Vente,554.3,,,BOIS DE LA COUDREE,B008,17500,17476,Villexavier,17,,,17476000AM0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,-0.44613,45.375979
2023-209135,2023-06-15,000001,Vente,554.3,,,BOIS DE LA COUDREE,B008,17500,17476,Villexavier,17,,,17476000AM0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,222,-0.44558,45.376167
2023-209135,2023-06-15,000001,Vente,554.3,,,BOIS DE LA COUDREE,B008,17500,17476,Villexavier,17,,,17476000AM0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,203,-0.445446,45.376204
2023-209135,2023-06-15,000001,Vente,554.3,,,LA FOSSE A MOURON,B055,17500,17476,Villexavier,17,,,17476000AM0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,825,-0.45104,45.372967
2023-209135,2023-06-15,000001,Vente,554.3,,,LA FOSSE A MOURON,B055,17500,17476,Villexavier,17,,,17476000AM0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,-0.450851,45.372983
2023-210299,2023-07-19,000001,Vente,25945,,,LES DURANDS,B047,17500,17476,Villexavier,17,,,17476000AE0017,,,,,,,,,,,,,0,,,,,T,terres,,,8225,-0.42565,45.375536
2023-210299,2023-07-19,000001,Vente,25945,,,LES DURANDS,B047,17500,17476,Villexavier,17,,,17476000AE0018,,,,,,,,,,,,,0,,,,,T,terres,,,3997,-0.42493,45.375478
2023-210299,2023-07-19,000001,Vente,25945,,,LES DURANDS,B047,17500,17476,Villexavier,17,,,17476000AE0019,,,,,,,,,,,,,0,,,,,T,terres,,,4837,-0.424394,45.375428
2023-210299,2023-07-19,000001,Vente,25945,,,LES DURANDS,B047,17500,17476,Villexavier,17,,,17476000AE0020,,,,,,,,,,,,,0,,,,,T,terres,,,2116,-0.424007,45.375406
2023-210299,2023-07-19,000001,Vente,25945,,,LES DURANDS,B047,17500,17476,Villexavier,17,,,17476000AE0021,,,,,,,,,,,,,0,,,,,T,terres,,,2228,-0.423719,45.375427
2023-210299,2023-07-19,000001,Vente,25945,,,LES DURANDS,B047,17500,17476,Villexavier,17,,,17476000AE0051,,,,,,,,,,,,,0,,,,,T,terres,,,2724,-0.426185,45.375627
2023-210299,2023-07-19,000001,Vente,25945,,,LES DURANDS,B047,17500,17476,Villexavier,17,,,17476000AE0052,,,,,,,,,,,,,0,,,,,T,terres,,,1818,-0.426417,45.375712
2023-210422,2023-07-27,000001,Vente,52700,5072,,CHEZ MOCAT,B041,17500,17476,Villexavier,17,,,17476000AN0026,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,342,-0.427168,45.372428
2023-210422,2023-07-27,000001,Vente,52700,,,CHEZ MOCAT,B041,17500,17476,Villexavier,17,,,17476000AN0066,,,,,,,,,,,,,0,,,,,S,sols,,,327,-0.426896,45.372319
2023-210422,2023-07-27,000001,Vente,52700,,,CHEZ MOCAT,B041,17500,17476,Villexavier,17,,,17476000AN0067,,,,,,,,,,,,,0,,,,,S,sols,,,159,-0.427,45.372337
2023-210537,2023-08-01,000001,Vente,89000,5006,,LE BOURG,B018,17500,17476,Villexavier,17,,,17476000AI0010,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,168,-0.43828,45.371965
2023-210537,2023-08-01,000001,Vente,89000,,,LE BOURG,B018,17500,17476,Villexavier,17,,,17476000AI0077,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.438147,45.372045
2023-211392,2023-09-28,000001,Vente,482.1,,,BOIS CLOS,B006,17500,17476,Villexavier,17,,,17476000AC0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,517,-0.436699,45.385925
2023-211392,2023-09-28,000001,Vente,482.1,,,CHEZ TROCHON,B043,17500,17476,Villexavier,17,,,17476000AC0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,-0.43429,45.383789
2023-211392,2023-09-28,000001,Vente,482.1,,,CHEZ TROCHON,B043,17500,17476,Villexavier,17,,,17476000AC0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,314,-0.434408,45.383733
2023-211392,2023-09-28,000001,Vente,482.1,,,BOIS DE NAURANCHE,B012,17500,17476,Villexavier,17,,,17476000AD0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,651,-0.419623,45.393668
2023-211392,2023-09-28,000001,Vente,482.1,,,BOIS DE NAURANCHE,B012,17500,17476,Villexavier,17,,,17476000AD0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,321,-0.41968,45.393198
2023-211392,2023-09-28,000001,Vente,482.1,,,BOIS DU CLOSNE,B014,17500,17476,Villexavier,17,,,17476000AM0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,925,-0.456115,45.377616
2023-211392,2023-09-28,000001,Vente,482.1,,,BOIS DU CLOSNE,B014,17500,17476,Villexavier,17,,,17476000AM0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,428,-0.455985,45.37752
2023-211392,2023-09-28,000001,Vente,482.1,,,BOIS DU CLOSNE,B014,17500,17476,Villexavier,17,,,17476000AM0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,446,-0.456169,45.377441
2023-211392,2023-09-28,000001,Vente,482.1,,,BOIS DU CLOSNE,B014,17500,17476,Villexavier,17,,,17476000AM0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,333,-0.45628,45.377392
2023-211392,2023-09-28,000001,Vente,482.1,,,BOIS DU CLOSNE,B014,17500,17476,Villexavier,17,,,17476000AM0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,551,-0.454997,45.377661
2023-211531,2023-09-28,000001,Vente,898,,,BOIS DU DEROT,B015,17500,17476,Villexavier,17,,,17476000AM0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,571,-0.449781,45.377354
2023-211531,2023-09-28,000001,Vente,898,,,BOIS DU DEROT,B015,17500,17476,Villexavier,17,,,17476000AM0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1586,-0.448966,45.377513
2023-211531,2023-09-28,000001,Vente,898,,,BOIS DU DEROT,B015,17500,17476,Villexavier,17,,,17476000AM0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,901,-0.448968,45.377957
2023-211531,2023-09-28,000001,Vente,898,,,BOIS DU DEROT,B015,17500,17476,Villexavier,17,,,17476000AM0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,402,-0.448659,45.377948
2023-211531,2023-09-28,000001,Vente,898,,,BOIS DU DEROT,B015,17500,17476,Villexavier,17,,,17476000AM0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,292,-0.448343,45.377982
2023-211531,2023-09-28,000001,Vente,898,,,BOIS DE LA MONETTE,B009,17500,17476,Villexavier,17,,,17476000AM0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1367,-0.452626,45.374563
2023-211531,2023-09-28,000001,Vente,898,,,BOIS DU CLOSNE,B014,17500,17476,Villexavier,17,,,17476000AM0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1138,-0.456434,45.377274
2023-211531,2023-09-28,000001,Vente,898,,,BOIS DU CLOSNE,B014,17500,17476,Villexavier,17,,,17476000AM0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1051,-0.45493,45.377395
2023-211531,2023-09-28,000001,Vente,898,,,BOIS DE LA MONETTE,B009,17500,17476,Villexavier,17,,,17476000AM0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1672,-0.452896,45.374345
2023-211532,2023-09-28,000001,Vente,271.9,,,BOIS DE NAURANCHE,B012,17500,17476,Villexavier,17,,,17476000AD0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,618,-0.420309,45.39289
2023-211532,2023-09-28,000001,Vente,271.9,,,BOIS DE NAURANCHE,B012,17500,17476,Villexavier,17,,,17476000AD0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1471,-0.41967,45.392734
2023-211532,2023-09-28,000001,Vente,271.9,,,BOIS DE NAURANCHE,B012,17500,17476,Villexavier,17,,,17476000AD0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,-0.419579,45.392382
2023-212786,2023-11-14,000001,Vente,12890,,,LE BOIS BERNARD,B005,17500,17476,Villexavier,17,,,17476000ZD0064,,,,,,,,,,,,,0,,,,,T,terres,,,25779,-0.43066,45.393973
2023-213728,2023-12-27,000001,Vente,113000,15,,LE BOIS BERNARD,B005,17500,17476,Villexavier,17,,,17476000ZD0068,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,250,-0.431503,45.393622
2023-213728,2023-12-27,000001,Vente,113000,15,,LE BOIS BERNARD,B005,17500,17476,Villexavier,17,,,17476000ZD0068,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,,,653,-0.431503,45.393622
