siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605864,00016,21760586400016,O,1983-03-01,02,2020,,2022-08-29T09:08:54,true,4,,42,,RTE,DE PARC D'ANXTOT,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.3758,49.574739,0.82,housenumber,42 Route du Parc d’Anxtot 76430 Saint-Gilles-de-la-Neuville,76586_0080_00042,G,42 ROUTE DU PARC D ANXTOT,
217605864,00024,21760586400024,O,1983-12-21,02,2020,,2022-08-29T09:08:54,false,3,,188,,RTE,DE GOMMERVILLE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.375669,49.572983,0.87,housenumber,188 Route de Gommerville 76430 Saint-Gilles-de-la-Neuville,76586_0001_00188,G,188 ROUTE DE GOMMERVILLE,
267607083,00016,26760708300016,O,1996-01-01,NN,,,,true,3,MAIRIE,,,CHE,DEPARTEMENTAL 80,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2000-12-25,F,CDE,,,,85.3K,NAF1993,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
267607091,00019,26760709100019,O,1996-01-01,NN,,,2022-09-19T13:07:39,true,4,MAIRIE,42,,RTE,DE PARC D'ANXTOT,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.3758,49.574739,0.82,housenumber,42 Route du Parc d’Anxtot 76430 Saint-Gilles-de-la-Neuville,76586_0080_00042,G,42 ROUTE DU PARC D ANXTOT,
302584578,00025,30258457800025,O,,NN,,,,true,1,,,,,,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
314667098,00011,31466709800011,O,1978-01-01,NN,,,2016-08-02T03:58:32,true,4,,,,HAM,DE LA CHOUETTE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,O,0.365058,49.565512,0.94,street,Rue de la Chouette 76430 Saint-Gilles-de-la-Neuville,76586_0040,G,RUE DE LA CHOUETTE,
317138915,00036,31713891500036,O,2003-04-01,NN,,,2008-11-07T00:32:42,true,3,,668,,RUE,D ENFER,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,0.375402,49.580712,0.95,housenumber,668 Rue d’Enfer 76430 Saint-Gilles-de-la-Neuville,76586_0050_00668,G,668 RUE D ENFER,
321581811,00015,32158181100015,O,,NN,,,,true,1,,,,,,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325651214,00018,32565121400018,O,,,,,,true,1,,,,,,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
326946902,00029,32694690200029,O,1994-01-03,NN,,,2009-09-10T04:21:30,true,4,,,,HAM,DE LA GRANDE RUE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,49.41A,NAFRev2,N,0.360598,49.572891,0.92,street,La Grande Rue 76430 Saint-Gilles-de-la-Neuville,76586_0065,G,LA GRANDE RUE,
329069926,00015,32906992600015,O,,NN,,,,true,1,,,,,,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,1987-09-05,F,,,,,62.11,NAP,N,,,0,,,,,,
329115927,00017,32911592700017,O,1984-01-01,NN,,,,true,1,,,,,,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,1992-03-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330802414,00012,33080241400012,O,1984-06-07,NN,,,,true,3,,,,HAM,DES PROTESTANTS,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,0.356901,49.58306,0.92,street,Impasse des Protestants 76430 Saint-Gilles-de-la-Neuville,76586_0096,G,IMPASSE DES PROTESTANTS,
331201194,00015,33120119400015,O,1984-11-28,NN,,,2007-01-18T09:19:36,true,3,,,,,,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331628818,00014,33162881800014,O,1985-01-01,NN,,,,true,4,,,,,,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
331669481,00011,33166948100011,O,,NN,,,,true,1,,,,,,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,01.07,NAP,N,,,0,,,,,,
332900828,00010,33290082800010,O,1985-05-30,NN,,,2017-05-04T04:41:21,true,3,,,,,,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
335355616,00038,33535561600038,O,2015-01-09,,,,2016-03-09T05:12:12,true,2,,82,,RTE,DE GOMMERVILLE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,0.375125,49.573887,0.87,housenumber,82 Route de Gommerville 76430 Saint-Gilles-de-la-Neuville,76586_0001_00082,G,82 ROUTE DE GOMMERVILLE,
339018384,00026,33901838400026,O,1998-10-01,NN,,,,true,1,,,,HAM,DE LA GRANDE RUE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.2V,NAF1993,N,0.360598,49.572891,0.92,street,La Grande Rue 76430 Saint-Gilles-de-la-Neuville,76586_0065,G,LA GRANDE RUE,
339824377,00016,33982437700016,O,,NN,,,,true,1,,,,HAM,,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,1992-05-11,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
341331346,00013,34133134600013,O,1987-04-01,NN,,,2021-02-23T10:57:06,true,7,,,,HAM,DE LA GRANDE RUE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,0.360598,49.572891,0.92,street,La Grande Rue 76430 Saint-Gilles-de-la-Neuville,76586_0065,G,LA GRANDE RUE,
343939237,00016,34393923700016,O,1987-09-05,NN,,,,true,4,,,,,,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
352834931,00029,35283493100029,O,2020-01-20,,,,2021-02-23T11:05:14,true,1,,1847,,RUE,LA GRANDE RUE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2020-01-20,A,MATHILDE RENAULT,,,MATHILDE RENAULT,73.11Z,NAFRev2,N,0.351724,49.571543,0.88,housenumber,1847 La Grande Rue 76430 Saint-Gilles-de-la-Neuville,76586_0065_01847,G,1847 LA GRANDE RUE,
353444995,00024,35344499500024,O,2013-01-30,,,,2021-02-23T11:05:45,true,1,HAMEAU DE BLEVILLOT,970,,RTE,DE ST JEAN,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2013-01-30,A,,,,,01.50Z,NAFRev2,N,0.391084,49.56677,0.76,housenumber,970 Route de Saint Jean 76430 Saint-Gilles-de-la-Neuville,76586_0110_00970,G,970 ROUTE DE SAINT JEAN,
356405779,00014,35640577900014,O,,,,,,true,1,,,,,,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
367401833,00028,36740183300028,O,1996-07-02,NN,,,2008-01-04T21:02:32,true,3,LE VILLAGE,,,CHE,DEPARTEMENTAL 80,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
379225147,00014,37922514700014,O,1990-08-08,NN,,,,true,4,,,,HAM,DE CALMESNIL,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,74.1J,NAF1993,O,0.377951,49.561922,0.92,street,Impasse de Calmesnil 76430 Saint-Gilles-de-la-Neuville,76586_0015,G,IMPASSE DE CALMESNIL,
380480889,00027,38048088900027,O,2012-07-01,,,,2017-12-19T09:17:47,false,2,,120,,CHE,DE LA CAROLINE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2017-11-18,F,,,,,68.20A,NAFRev2,N,0.377791,49.572705,0.86,housenumber,120 Chemin de la Caroline 76430 Saint-Gilles-de-la-Neuville,76586_0020_00120,G,120 CHEMIN DE LA CAROLINE,
381152131,00011,38115213100011,O,,NN,,,,true,1,,,,HAM,DE LA GRANDE RUE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,1993-12-18,F,,,,,74.1J,NAF1993,N,0.360598,49.572891,0.92,street,La Grande Rue 76430 Saint-Gilles-de-la-Neuville,76586_0065,G,LA GRANDE RUE,
388425308,00037,38842530800037,O,1998-04-15,NN,,,,false,4,,1,,RUE,DE L ENFER,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,92.6C,NAFRev1,N,0.374882,49.574807,0.82,housenumber,1 Rue d’Enfer 76430 Saint-Gilles-de-la-Neuville,76586_0050_00001,G,1 RUE D ENFER,
390679991,00013,39067999100013,O,1992-06-12,NN,,,2007-01-18T09:33:00,true,3,,,,HAM,DE LA GRANDE RUE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.360598,49.572891,0.92,street,La Grande Rue 76430 Saint-Gilles-de-la-Neuville,76586_0065,G,LA GRANDE RUE,
391061835,00016,39106183500016,O,,NN,,,,true,1,,,,,,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393354709,00015,39335470900015,O,,NN,,,,true,1,,,,HAM,CALMESNIL,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1A,NAF1993,N,0.377951,49.561922,0.91,street,Impasse de Calmesnil 76430 Saint-Gilles-de-la-Neuville,76586_0015,G,IMPASSE DE CALMESNIL,
393359500,00013,39335950000013,O,1993-12-23,,,,2008-01-05T00:15:12,true,5,,,,,LA GRANDE RUE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.360598,49.572891,0.95,street,La Grande Rue 76430 Saint-Gilles-de-la-Neuville,76586_0065,G,LA GRANDE RUE,
393365861,00011,39336586100011,O,,NN,,,,true,1,,,,HAM,D'ENFER,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,0.374539,49.576452,0.93,street,Rue d’Enfer 76430 Saint-Gilles-de-la-Neuville,76586_0050,G,RUE D ENFER,
394001192,00019,39400119200019,O,1993-01-01,NN,,,,true,1,,,,RUE,D ENFER,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,01.1A,NAF1993,N,0.374539,49.576452,0.95,street,Rue d’Enfer 76430 Saint-Gilles-de-la-Neuville,76586_0050,G,RUE D ENFER,
398772152,00029,39877215200029,O,2003-01-01,NN,,,2006-11-25T12:36:03,true,3,,,,,LA GRANDE RUE HAMEAU,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,60.2L,NAFRev1,N,0.360598,49.572891,0.68,street,La Grande Rue 76430 Saint-Gilles-de-la-Neuville,76586_0065,G,LA GRANDE RUE,
403248461,00010,40324846100010,O,,NN,,,,true,1,,,,HAM,DE CALMESNIL,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,60.2M,NAF1993,O,0.377951,49.561922,0.92,street,Impasse de Calmesnil 76430 Saint-Gilles-de-la-Neuville,76586_0015,G,IMPASSE DE CALMESNIL,
408007268,00019,40800726800019,O,1986-12-31,NN,,,,true,3,,,,,,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409475753,00011,40947575300011,O,1996-09-30,NN,,,,true,1,,,,,GRANDRE RUE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2001-06-02,F,,,,,01.1A,NAF1993,N,0.360598,49.572891,0.71,street,La Grande Rue 76430 Saint-Gilles-de-la-Neuville,76586_0065,G,LA GRANDE RUE,
410208888,00017,41020888800017,O,1996-12-01,,,,2016-04-26T03:57:23,false,5,,,,HAM,D ENFER,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,01.50Z,NAFRev2,N,0.374539,49.576452,0.93,street,Rue d’Enfer 76430 Saint-Gilles-de-la-Neuville,76586_0050,G,RUE D ENFER,
410208888,00025,41020888800025,O,2014-03-24,01,2020,,2022-08-29T09:27:16,true,2,,964,,RUE,D'ENFER,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,0.376391,49.583286,0.95,housenumber,964 Rue d’Enfer 76430 Saint-Gilles-de-la-Neuville,76586_0050_00964,G,964 RUE D ENFER,
410720890,00012,41072089000012,O,1997-02-01,NN,,,2010-02-12T04:48:27,true,7,LE VILLAGE,175,,IMP,DES CHATAIGNIERS,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,93.29Z,NAFRev2,N,0.375954,49.576081,0.71,street,Impasse des Chataigniers 76430 Saint-Gilles-de-la-Neuville,76586_0030,G,IMPASSE DES CHATAIGNIERS,
411122534,00034,41112253400034,O,2008-09-01,NN,,,2018-09-29T12:36:03,true,2,,1847,,,GRANDE RUE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,74.20Z,NAFRev2,O,0.351724,49.571543,0.89,housenumber,1847 La Grande Rue 76430 Saint-Gilles-de-la-Neuville,76586_0065_01847,G,1847 LA GRANDE RUE,
423119080,00012,42311908000012,O,1989-12-31,NN,,,2008-01-05T00:32:54,true,3,,,,HAM,DE BLEVILLOT,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.376364,49.575256,0.45,street,Route du Parc d’Anxtot 76430 Saint-Gilles-de-la-Neuville,76586_0080,G,ROUTE DU PARC D ANXTOT,
424371250,00012,42437125000012,O,1999-09-29,NN,,,2006-10-31T00:20:11,true,3,,,,,HAMEAU DE L ENFER,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,01.3Z,NAFRev1,N,0.374539,49.576452,0.49,street,Rue d’Enfer 76430 Saint-Gilles-de-la-Neuville,76586_0050,G,RUE D ENFER,
427856034,00017,42785603400017,O,1985-01-01,NN,,,2012-07-28T12:27:09,true,4,,,,HAM,LA CHOUETTE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.43Z,NAFRev2,N,0.365058,49.565512,0.93,street,Rue de la Chouette 76430 Saint-Gilles-de-la-Neuville,76586_0040,G,RUE DE LA CHOUETTE,
427879192,00016,42787919200016,O,1987-01-01,NN,,,2008-01-05T01:20:03,true,3,,,,HAM,DE LA GRAND RUE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.360598,49.572891,0.81,street,La Grande Rue 76430 Saint-Gilles-de-la-Neuville,76586_0065,G,LA GRANDE RUE,
427879754,00013,42787975400013,O,1974-01-01,NN,,,2013-02-09T12:46:14,true,4,,,,,LA GRANDE RUE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.43Z,NAFRev2,N,0.360598,49.572891,0.95,street,La Grande Rue 76430 Saint-Gilles-de-la-Neuville,76586_0065,G,LA GRANDE RUE,
427879762,00016,42787976200016,O,1969-01-01,NN,,,2012-07-28T14:41:17,true,4,,,,,LA CHOUETTE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,0.365058,49.565512,0.93,street,Rue de la Chouette 76430 Saint-Gilles-de-la-Neuville,76586_0040,G,RUE DE LA CHOUETTE,
427879937,00014,42787993700014,O,1985-01-01,NN,,,2008-01-05T01:20:04,true,3,,,,,LA GRAND RUE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.360598,49.572891,0.81,street,La Grande Rue 76430 Saint-Gilles-de-la-Neuville,76586_0065,G,LA GRANDE RUE,
430968602,00010,43096860200010,O,1987-01-01,NN,,,2008-01-05T01:57:48,true,3,,,,,,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430968784,00016,43096878400016,O,1991-01-01,NN,,,2008-01-05T01:57:48,true,3,,1364,,RUE,D'ENFER,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.377359,49.587162,0.95,housenumber,1364 Rue d’Enfer 76430 Saint-Gilles-de-la-Neuville,76586_0050_01364,G,1364 RUE D ENFER,
430968792,00019,43096879200019,O,1991-01-01,NN,,,,true,3,,,,RUE,D'ENFER,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.374539,49.576452,0.95,street,Rue d’Enfer 76430 Saint-Gilles-de-la-Neuville,76586_0050,G,RUE D ENFER,
430969139,00012,43096913900012,O,1969-01-01,NN,,,2008-01-05T01:57:48,true,3,,,,RUE,D ENFER,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.374539,49.576452,0.95,street,Rue d’Enfer 76430 Saint-Gilles-de-la-Neuville,76586_0050,G,RUE D ENFER,
448030304,00019,44803030400019,O,2002-01-01,NN,,,2011-07-25T03:41:04,true,4,,,,LD,SAINT GILLES,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,63.91Z,NAFRev2,N,0.360598,49.572891,0.92,street,La Grande Rue 76430 Saint-Gilles-de-la-Neuville,76586_0065,G,LA GRANDE RUE,
450453725,00035,45045372500035,O,2015-01-09,,,,2017-01-23T14:32:44,false,2,,82,,RTE,DE GOMMERVILLE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,,70.22Z,NAFRev2,N,0.375125,49.573887,0.87,housenumber,82 Route de Gommerville 76430 Saint-Gilles-de-la-Neuville,76586_0001_00082,G,82 ROUTE DE GOMMERVILLE,
453282915,00017,45328291500017,O,2003-12-11,NN,,,2008-01-05T02:59:48,true,3,MAIRIE,,,RTE,DU PARC D ANXTOT,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.376364,49.575256,0.86,street,Route du Parc d’Anxtot 76430 Saint-Gilles-de-la-Neuville,76586_0080,G,ROUTE DU PARC D ANXTOT,
478392871,00016,47839287100016,O,2004-04-14,NN,,,2006-11-25T19:27:13,false,3,,,,LD,SAINT GILLES,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2005-06-01,F,LA CAVALERIE,,,,92.6C,NAFRev1,N,0.360598,49.572891,0.92,street,La Grande Rue 76430 Saint-Gilles-de-la-Neuville,76586_0065,G,LA GRANDE RUE,
478392871,00024,47839287100024,O,2004-05-01,NN,,,2006-11-25T19:27:13,false,2,,,,LD,SAINT GILLES,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2004-12-25,F,LA CAVALERIE,,,,92.6C,NAFRev1,N,0.360598,49.572891,0.92,street,La Grande Rue 76430 Saint-Gilles-de-la-Neuville,76586_0065,G,LA GRANDE RUE,
480961127,00010,48096112700010,O,2005-02-21,,,,2008-11-08T02:48:33,false,3,,1287,,,LA GRANDE RUE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2008-08-13,F,,,,,49.32Z,NAFRev2,N,0.358755,49.57289,0.95,housenumber,1287 La Grande Rue 76430 Saint-Gilles-de-la-Neuville,76586_0065_01287,G,1287 LA GRANDE RUE,
481353753,00017,48135375300017,O,2005-03-01,NN,,,2007-05-22T01:06:24,true,3,,930,,,LA GRANDE RUE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.8K,NAFRev1,N,0.362848,49.57374,0.95,housenumber,930 La Grande Rue 76430 Saint-Gilles-de-la-Neuville,76586_0065_00930,G,930 LA GRANDE RUE,
482504453,00010,48250445300010,O,2005-05-02,NN,,,2010-04-18T11:18:50,false,3,,488,,IMP,DE LA SABLIERE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,43.33Z,NAFRev2,O,0.366085,49.575389,0.87,housenumber,488 Impasse de la Sabliere 76430 Saint-Gilles-de-la-Neuville,76586_0100_00488,G,488 IMPASSE DE LA SABLIERE,
482889565,00016,48288956500016,O,2005-06-02,NN,,4391AZ,2019-01-17T03:56:35,true,3,,1299,,RUE,DE LA CHOUETTE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91A,NAFRev2,O,0.367103,49.566689,0.95,housenumber,1299 Rue de la Chouette 76430 Saint-Gilles-de-la-Neuville,76586_0040_01299,G,1299 RUE DE LA CHOUETTE,
484053079,00022,48405307900022,O,2020-08-31,,,,2021-02-23T13:49:08,false,1,,460,,RUE,DU BAS DE LA MARE AU LEU,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2020-08-31,A,LE VER LA VIE,,,,01.49Z,NAFRev2,N,0.386482,49.558686,0.94,housenumber,460 Rue du Bas de la Mare au Leu 76430 Saint-Gilles-de-la-Neuville,76586_0010_00460,G,460 RUE DU BAS DE LA MARE AU LEU,
484139712,00018,48413971200018,O,2005-09-20,,,,2008-01-05T01:25:43,true,2,,166,B,RTE,DU PARC D4ANXTOT,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.376364,49.575256,0.61,street,Route du Parc d’Anxtot 76430 Saint-Gilles-de-la-Neuville,76586_0080,G,ROUTE DU PARC D ANXTOT,
484979133,00010,48497913300010,O,2005-11-01,,,,2015-08-24T11:34:18,false,2,,166,B,RTE,DU PARC D'ANXTOT,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.376364,49.575256,0.71,street,Route du Parc d’Anxtot 76430 Saint-Gilles-de-la-Neuville,76586_0080,G,ROUTE DU PARC D ANXTOT,
485038137,00017,48503813700017,O,2005-11-15,,,,2010-01-26T10:28:55,false,2,,1668,,RTE,DE GOMMERVILLE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2006-08-04,F,,,,,51.8C,NAFRev1,N,0.376171,49.56206,0.87,housenumber,1668 Route de Gommerville 76430 Saint-Gilles-de-la-Neuville,76586_0001_01668,G,1668 ROUTE DE GOMMERVILLE,
487637662,00015,48763766200015,O,2005-12-05,,,,2008-01-05T21:58:30,true,2,,488,,IMP,DE LA SABLIERE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.366085,49.575389,0.87,housenumber,488 Impasse de la Sabliere 76430 Saint-Gilles-de-la-Neuville,76586_0100_00488,G,488 IMPASSE DE LA SABLIERE,
487872319,00016,48787231900016,O,2006-01-02,NN,,,2007-10-27T18:13:47,false,2,,930,,,LA GRANDE RUE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,74.6Z,NAFRev1,O,0.362848,49.57374,0.95,housenumber,930 La Grande Rue 76430 Saint-Gilles-de-la-Neuville,76586_0065_00930,G,930 LA GRANDE RUE,
489619759,00025,48961975900025,O,2006-06-12,,,,2007-10-04T10:42:47,false,2,,80,,RTE,DE SAINT JEAN,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1G,NAFRev1,N,0.379813,49.563824,0.86,housenumber,80 Route de Saint Jean 76430 Saint-Gilles-de-la-Neuville,76586_0110_00080,G,80 ROUTE DE SAINT JEAN,
494355282,00026,49435528200026,O,2016-10-01,,,,2019-03-04T03:46:09,true,1,,400,,RTE,DE SAINT JEAN,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,,,,0.383486,49.5656,0.86,housenumber,400 Route de Saint Jean 76430 Saint-Gilles-de-la-Neuville,76586_0110_00400,G,400 ROUTE DE SAINT JEAN,
508337763,00017,50833776300017,O,2008-08-01,NN,,,2017-05-04T03:35:58,false,3,,176,,IMP,DES CHATAIGNIERS,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2016-02-06,F,,,,,88.91A,NAFRev2,O,0.375772,49.576585,0.87,housenumber,176 Impasse des Chataigniers 76430 Saint-Gilles-de-la-Neuville,76586_0030_00176,G,176 IMPASSE DES CHATAIGNIERS,
509619284,00011,50961928400011,O,2008-12-01,,,,2023-03-15T03:38:30,true,2,,824,,RTE,DE SAINT JEAN,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,55.20Z,NAFRev2,N,0.389049,49.56603,0.86,housenumber,824 Route de Saint Jean 76430 Saint-Gilles-de-la-Neuville,76586_0110_00824,G,824 ROUTE DE SAINT JEAN,
511901019,00014,51190101900014,O,2009-03-25,,,,2009-04-19T05:50:49,true,1,,427,,IMP,DE LA VALLEE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2009-03-25,A,,,,,68.20B,NAFRev2,N,0.370578,49.577874,0.85,housenumber,427 Impasse de la Vallée 76430 Saint-Gilles-de-la-Neuville,76586_0121_00427,G,427 IMPASSE DE LA VALLEE,
513321638,00019,51332163800019,O,2009-05-01,,,,2012-12-14T15:28:18,true,2,,594,,IMP,DES POMMIERS GRANDE RUE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,0.368766,49.575537,0.61,housenumber,594 Impasse des Pommiers 76430 Saint-Gilles-de-la-Neuville,76586_0090_00594,G,594 IMPASSE DES POMMIERS,
514096304,00019,51409630400019,O,2009-08-05,,,,2021-07-23T15:23:10,true,5,,1668,,RTE,DE GOMMERVILLE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.30Z,NAFRev2,N,0.376171,49.56206,0.87,housenumber,1668 Route de Gommerville 76430 Saint-Gilles-de-la-Neuville,76586_0001_01668,G,1668 ROUTE DE GOMMERVILLE,
518905062,00015,51890506200015,O,2010-01-04,NN,,,2016-04-26T03:55:11,false,3,,188,,RTE,DE GOMMERVILLE,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,86.90D,NAFRev2,O,0.375669,49.572983,0.87,housenumber,188 Route de Gommerville 76430 Saint-Gilles-de-la-Neuville,76586_0001_00188,G,188 ROUTE DE GOMMERVILLE,
518905062,00023,51890506200023,O,2014-05-15,NN,,,2017-05-04T06:11:26,true,2,HAMEAU BLEVILLOT,970,,RTE,DE SAINT JEAN,76430,SAINT-GILLES-DE-LA-NEUVILLE,,,76586,,,,,,,,,,,,,,,,,,,2015-03-08,A,,,,,86.90D,NAFRev2,O,0.391084,49.56677,0.86,housenumber,970 Route de Saint Jean 76430 Saint-Gilles-de-la-Neuville,76586_0110_00970,G,970 ROUTE DE SAINT JEAN,