siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101213,00019,21510121300019,O,1983-03-01,03,2018,,2020-08-25T10:17:34,true,3,,,,PL,DE LA MAIRIE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.865721,48.87015,0.82,street,Place de la Mairie 51330 Charmont,51130_0037,G,PLACE DE LA MAIRIE,
215101213,00027,21510121300027,O,1983-03-16,NN,,,2008-01-04T18:35:24,false,3,,,,,,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215101213,00035,21510121300035,O,1983-12-21,NN,,,2006-10-26T23:41:04,false,3,,10,,RUE,DES ECOLES,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.86547,48.869013,0.93,housenumber,10 Rue des Ecoles 51330 Charmont,51130_0027_00010,G,10 RUE DES ECOLES,
215101213,00043,21510121300043,O,1994-12-25,NN,,,2008-01-04T18:35:24,false,2,MAIRIE,,,PL,DE LA MAIRIE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.865721,48.87015,0.82,street,Place de la Mairie 51330 Charmont,51130_0037,G,PLACE DE LA MAIRIE,
215101213,00050,21510121300050,O,1995-12-25,NN,,,2008-01-04T18:35:24,false,3,MAIRIE,,,PL,DE LA MAIRIE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.865721,48.87015,0.82,street,Place de la Mairie 51330 Charmont,51130_0037,G,PLACE DE LA MAIRIE,
255102360,00013,25510236000013,O,1994-12-14,NN,,,2008-01-04T18:52:48,true,3,MAIRIE,,,PL,DE LA MAIRIE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.865721,48.87015,0.82,street,Place de la Mairie 51330 Charmont,51130_0037,G,PLACE DE LA MAIRIE,
265101162,00013,26510116200013,O,1983-03-01,NN,,,2016-07-23T12:23:28,true,4,MAIRIE,,,PL,DE LA MAIRIE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2014-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.865721,48.87015,0.82,street,Place de la Mairie 51330 Charmont,51130_0037,G,PLACE DE LA MAIRIE,
295104541,00012,29510454100012,O,1983-08-10,01,2018,,2020-08-25T10:21:35,true,4,MAIRIE,,,PL,DE LA MAIRIE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,42.99Z,NAFRev2,O,4.865721,48.87015,0.82,street,Place de la Mairie 51330 Charmont,51130_0037,G,PLACE DE LA MAIRIE,
305041162,00028,30504116200028,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.865721,48.87015,0.82,street,Place de la Mairie 51330 Charmont,51130_0037,G,PLACE DE LA MAIRIE,
306484387,00015,30648438700015,O,,NN,,,,true,1,,,,RUE,DES ECOLES,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,55.60,NAP,N,4.865587,48.869412,0.93,street,Rue des Ecoles 51330 Charmont,51130_0027,G,RUE DES ECOLES,
306680570,00018,30668057000018,O,,NN,,,,true,1,,,,,,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
308261411,00018,30826141100018,O,,NN,,,,true,1,,,,RUE,BASSE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,1994-05-03,F,,,,,45.2B,NAF1993,O,4.865325,48.870174,0.93,street,Rue Basse 51330 Charmont,51130_0010,G,RUE BASSE,
308882398,00016,30888239800016,O,,NN,,,,true,1,,,,,,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,02.20,NAP,N,,,0,,,,,,
309924504,00017,30992450400017,O,,,,,,true,1,,,,,,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
319798120,00014,31979812000014,O,1980-10-01,,,,2007-01-18T09:15:12,true,4,,,,,,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325326767,00010,32532676700010,O,,,,,,true,1,,,,,,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
325326775,00013,32532677500013,O,,,,,,true,1,,,,,,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
327649562,00029,32764956200029,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,4.865721,48.87015,0.82,street,Place de la Mairie 51330 Charmont,51130_0037,G,PLACE DE LA MAIRIE,
331333708,00013,33133370800013,O,,NN,,,,true,1,,,,,,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
331531673,00019,33153167300019,O,,NN,,,,true,1,,,,,,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
331648105,00012,33164810500012,O,1985-02-01,,,,2008-11-07T00:50:31,true,3,,,,RUE,DES RECOLLETS,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.07,NAP,N,4.867084,48.87119,0.93,street,Rue des Recollets 51330 Charmont,51130_0066,G,RUE DES RECOLLETS,
331669093,00014,33166909300014,O,1984-11-01,NN,,,2007-01-18T09:19:50,true,3,,,,,,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339116089,00014,33911608900014,O,1986-07-01,NN,,4399AZ,2019-09-06T14:30:03,false,5,,19,,CRS,DES SALLES,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99D,NAFRev2,N,4.869561,48.874399,0.66,housenumber,19 Rue de la Cour des Salles 51330 Charmont,51130_0025_00019,G,19 RUE DE LA COUR DES SALLES,
339116089,00022,33911608900022,O,2005-07-01,,,,2019-12-12T19:35:34,true,3,,19,,CRS,DES SALLES,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,02.10Z,NAFRev2,N,4.869561,48.874399,0.66,housenumber,19 Rue de la Cour des Salles 51330 Charmont,51130_0025_00019,G,19 RUE DE LA COUR DES SALLES,
339668584,00032,33966858400032,O,2001-05-15,NN,,,2008-01-04T21:32:53,true,3,,,,,,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344613310,00012,34461331000012,O,,NN,,,,true,1,,,,,,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
349879965,00011,34987996500011,O,1989-01-01,01,2018,,2020-08-25T10:44:24,true,4,,,,,,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
351187232,00019,35118723200019,O,1989-05-23,01,2018,,2020-08-25T10:11:24,true,4,,,,,,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
379033541,00010,37903354100010,O,1990-07-16,NN,,,2008-01-04T21:23:57,true,3,,,,,MAIRIE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,4.865721,48.87015,0.9,street,Place de la Mairie 51330 Charmont,51130_0037,G,PLACE DE LA MAIRIE,
383692126,00014,38369212600014,O,1991-11-01,NN,,,2019-12-09T09:44:53,true,3,,,,,FERME DES BOURGEOIS,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.844776,48.863691,0.93,street,Ferme des Bourgeois 51330 Charmont,51130_b076,G,FERME DES BOURGEOIS,
385405790,00010,38540579000010,O,1992-03-31,NN,,,,true,1,,,,,,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
390080836,00021,39008083600021,O,1993-08-01,NN,,,2009-09-06T04:09:52,true,4,,,,,GRANDE RUE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,47.81Z,NAFRev2,N,4.866809,48.87046,0.91,street,Grande Rue de Garlande 51330 Charmont,51130_0031,G,GRANDE RUE DE GARLANDE,
390603801,00015,39060380100015,O,1976-01-01,NN,,,2007-01-18T09:32:55,true,3,,,,,,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394592380,00023,39459238000023,O,2000-01-01,02,2018,4120BA,2020-08-25T10:29:13,true,4,,6,,RUE,BASSE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2018-11-30,A,J.A.L. CONSTRUCTIONS,,,,41.20B,NAFRev2,O,4.864444,48.870245,0.93,housenumber,6 Rue Basse 51330 Charmont,51130_0010_00006,G,6 RUE BASSE,
399986025,00019,39998602500019,O,1995-01-28,NN,,,2008-01-05T20:15:10,true,3,,,,RTE,DE POSSESSE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.865298,48.86813,0.75,street,Rue de Possesse 51330 Charmont,51130_0063,G,RUE DE POSSESSE,
403659584,00011,40365958400011,O,1996-01-06,,,,,true,1,,1,,RUE,COURS DES SALLES,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,02.0B,NAF1993,N,4.87082,48.871604,0.76,housenumber,1 Rue de la Cour des Salles 51330 Charmont,51130_0025_00001,G,1 RUE DE LA COUR DES SALLES,
408830321,00019,40883032100019,O,1971-01-01,NN,,,,true,1,,,,,,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411340425,00015,41134042500015,O,1986-12-31,NN,,,,true,4,,,,,,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
413027442,00016,41302744200016,O,1997-07-01,,,,2019-01-28T11:52:56,true,5,,2,,PL,PLACE DE LA MAIRIE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.49Z,NAFRev2,N,4.865607,48.870043,0.86,housenumber,2 Place de la Mairie 51330 Charmont,51130_0037_00002,G,2 PLACE DE LA MAIRIE,
413763749,00012,41376374900012,O,1997-04-21,NN,,,2010-12-06T14:10:03,true,4,,13,,,PLACE DE LA MAIRIE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,01.49Z,NAFRev2,N,4.866537,48.870363,0.93,housenumber,13 Place de la Mairie 51330 Charmont,51130_0037_00013,G,13 PLACE DE LA MAIRIE,
414146126,00043,41414612600043,O,2006-03-24,,,,2018-09-04T08:47:58,false,3,,6,,RUE,DE RENAUMONT,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,70.10Z,NAFRev2,N,4.86533,48.86662,0.93,housenumber,6 Rue de Renaumont 51330 Charmont,51130_0080_00006,G,6 RUE DE RENAUMONT,
414146126,00050,41414612600050,O,2007-12-15,NN,,,2018-09-04T08:52:21,false,5,,4,,RUE,DE RENAUMONT,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,71.12B,NAFRev2,N,4.865506,48.867047,0.93,housenumber,4 Rue de Renaumont 51330 Charmont,51130_0080_00004,G,4 RUE DE RENAUMONT,
423204270,00015,42320427000015,O,1999-03-11,NN,,,2008-01-31T13:14:26,false,4,,,,RTE,DE NETTANCOURT,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,4.871104,48.871375,0.79,street,Rue de Nettancourt 51330 Charmont,51130_0038,G,RUE DE NETTANCOURT,
428116842,00017,42811684200017,O,2000-01-01,NN,,,2006-10-31T00:34:11,true,3,,6,,,BASSE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2004-10-23,F,,,,,70.2C,NAFRev1,N,4.864444,48.870245,0.8,housenumber,6 Rue Basse 51330 Charmont,51130_0010_00006,G,6 RUE BASSE,
429414824,00020,42941482400020,O,2007-09-25,NN,,,2011-04-23T10:37:30,true,4,,6,,RUE,DE RENAUMONT,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,68.20B,NAFRev2,O,4.86533,48.86662,0.93,housenumber,6 Rue de Renaumont 51330 Charmont,51130_0080_00006,G,6 RUE DE RENAUMONT,
438594889,00018,43859488900018,O,2001-04-22,NN,,,2008-01-04T20:15:49,true,3,,2,,RUE,DE LA BAULAINE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.866266,48.867974,0.93,housenumber,2 Rue de la Baulaine 51330 Charmont,51130_0014_00002,G,2 RUE DE LA BAULAINE,
439483413,00019,43948341300019,O,2001-08-28,NN,,,2008-01-05T21:07:33,true,3,,2,,RUE,DE LA BAULAINE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.866266,48.867974,0.93,housenumber,2 Rue de la Baulaine 51330 Charmont,51130_0014_00002,G,2 RUE DE LA BAULAINE,
440081404,00012,44008140400012,O,2001-10-01,NN,,,2008-01-04T20:48:44,true,3,,,,,,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
477539811,00018,47753981100018,O,2004-04-13,NN,,,2006-11-01T00:58:47,true,3,,7,,RUE,DE L EGLISE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,4.865959,48.868505,0.93,housenumber,7 Rue de l'Eglise 51330 Charmont,51130_0030_00007,G,7 RUE DE L EGLISE,
489416834,00013,48941683400013,O,2006-04-03,00,2017,4312AZ,2020-04-04T03:41:42,true,3,,4,,CHE,DE LA PLANCHOTTE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,43.12A,NAFRev2,N,4.871628,48.870445,0.85,housenumber,4 Chemin de la Planchotte 51330 Charmont,51130_0060_00004,G,4 CHEMIN DE LA PLANCHOTTE,
500373923,00019,50037392300019,O,2007-11-01,NN,,4520AB,2016-04-26T01:11:13,true,4,,7,,RUE,HAUTE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.11Z,NAFRev2,O,4.869554,48.872546,0.93,housenumber,7 Rue Haute 51330 Charmont,51130_0035_00007,G,7 RUE HAUTE,
502319221,00011,50231922100011,O,2007-04-01,,,,2015-08-25T03:41:38,true,2,,,,,,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
504090622,00011,50409062200011,O,2008-04-19,,,,2017-05-21T04:08:29,true,2,,6,,RUE,DE RENAUMONT,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2017-04-29,F,,,,,68.20B,NAFRev2,N,4.86533,48.86662,0.93,housenumber,6 Rue de Renaumont 51330 Charmont,51130_0080_00006,G,6 RUE DE RENAUMONT,
510738107,00042,51073810700042,O,2010-06-30,,,,2010-07-13T10:12:50,false,1,,27,,RUE,BOURGEOIS,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.21Z,NAFRev2,N,4.844776,48.863691,0.55,street,Ferme des Bourgeois 51330 Charmont,51130_b076,G,FERME DES BOURGEOIS,
522349075,00013,52234907500013,O,2010-05-10,,,,2017-11-26T03:54:16,true,2,,4,,RUE,HAUTE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,47.78B,NAFRev2,N,4.869902,48.872547,0.93,housenumber,4 Rue Haute 51330 Charmont,51130_0035_00004,G,4 RUE HAUTE,
534391925,00029,53439192500029,O,2014-03-25,,,4339ZZ,2018-04-25T09:57:31,false,4,,21,,,GRANDE RUE DE GARLANDE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2017-11-01,F,B.G MULTISERVICES,,,B.G MULTISERVICES,43.91B,NAFRev2,N,4.869609,48.871031,0.93,housenumber,21 Grande Rue de Garlande 51330 Charmont,51130_0031_00021,G,21 GRANDE RUE DE GARLANDE,
736612219,00013,73661221900013,O,,NN,,,,true,1,,,,,,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
754014470,00019,75401447000019,O,2012-08-18,,,,2012-09-26T09:56:38,true,1,,1,,RUE,DES RECOLLETS,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2012-08-18,A,,,,,35.11Z,NAFRev2,N,4.867084,48.87119,0.93,housenumber,1 Rue des Recollets 51330 Charmont,51130_0066_00001,G,1 RUE DES RECOLLETS,
780369906,00026,78036990600026,O,1994-01-01,NN,,,2016-01-12T00:30:54,true,3,,,,,,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
780372587,00011,78037258700011,O,1900-01-01,,,,,true,4,,,,PL,DE LA MAIRIE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,4.865721,48.87015,0.82,street,Place de la Mairie 51330 Charmont,51130_0037,G,PLACE DE LA MAIRIE,
780372603,00016,78037260300016,O,,NN,,,,true,1,,,,,,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
780372611,00019,78037261100019,O,,NN,,,,true,1,,,,,,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
789128733,00019,78912873300019,O,2012-11-01,,,,2016-12-19T08:20:32,true,2,,3,,,RUE COSSON,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,82.19Z,NAFRev2,N,4.86521,48.868791,0.93,housenumber,3 Rue Cosson 51330 Charmont,51130_0022_00003,G,3 RUE COSSON,
792826950,00018,79282695000018,O,2013-04-22,,,4391BZ,2019-01-29T04:28:39,true,2,,19,,,GRANDE RUE DE GARLANDE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91A,NAFRev2,N,4.869229,48.870972,0.93,housenumber,19 Grande Rue de Garlande 51330 Charmont,51130_0031_00019,G,19 GRANDE RUE DE GARLANDE,
792838609,00016,79283860900016,O,2013-05-01,,,4322AZ,2016-04-26T04:22:48,true,2,,1,,PL,DE LA MAIRIE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,43.22A,NAFRev2,N,4.865721,48.87015,0.83,housenumber,1 Place de la Mairie 51330 Charmont,51130_0037_00001,G,1 PLACE DE LA MAIRIE,
792860041,00013,79286004100013,O,2013-05-01,,,,2014-12-24T03:40:30,false,2,,1,,RUE,NICOLAS,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.42Z,NAFRev2,N,4.868128,48.870006,0.93,housenumber,1 Rue Nicolas 51330 Charmont,51130_0050_00001,G,1 RUE NICOLAS,
800731747,00013,80073174700013,O,2014-03-01,,,,2015-09-08T04:05:08,true,2,,4,,CHE,DE LA PLANCHOTTE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,81.22Z,NAFRev2,N,4.871628,48.870445,0.85,housenumber,4 Chemin de la Planchotte 51330 Charmont,51130_0060_00004,G,4 CHEMIN DE LA PLANCHOTTE,
805350923,00019,80535092300019,O,2014-11-03,,,,2017-01-04T14:49:07,false,2,,,,,3 RUE DE LA GRAVIERE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,86.21Z,NAFRev2,N,4.864285,48.869507,0.93,housenumber,3 Rue de la Graviere 51330 Charmont,51130_0032_00003,G,3 RUE DE LA GRAVIERE,
831963921,00018,83196392100018,O,2017-01-01,,,,2017-09-14T04:19:16,true,1,FORET DE LA PIERRE ADAM MAUGARNIER,,,,,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
831974480,00012,83197448000012,O,2017-01-01,,,,2017-09-14T08:02:53,true,1,FORET DE LA PIERRE ADAM MAUGARNIER,,,,,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
834079139,00012,83407913900012,O,2018-01-15,,,3320AZ,2020-07-10T04:06:42,true,2,,5,,RUE,DE L EGLISE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,METAL'R 51,25.11Z,NAFRev2,N,4.866431,48.869336,0.93,housenumber,5 Rue de l'Eglise 51330 Charmont,51130_0030_00005,G,5 RUE DE L EGLISE,
842124893,00012,84212489300012,O,2018-09-01,,,,2018-09-06T08:33:55,true,1,,8,,RUE,BASSE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,47.99A,NAFRev2,N,4.863836,48.870352,0.93,housenumber,8 Rue Basse 51330 Charmont,51130_0010_00008,G,8 RUE BASSE,
849877808,00014,84987780800014,O,2019-04-15,,,,2019-04-09T19:34:05,true,1,,,,RUE,BASSE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2019-04-15,A,LE JARDIN DE LA FOURCHOTTE,,,,01.13Z,NAFRev2,N,4.865325,48.870174,0.93,street,Rue Basse 51330 Charmont,51130_0010,G,RUE BASSE,
887987063,00013,88798706300013,O,2020-06-16,,,,2020-08-14T08:39:59,true,1,,2,,PL,DE LA MAIRIE,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,,70.22Z,NAFRev2,N,4.865607,48.870043,0.83,housenumber,2 Place de la Mairie 51330 Charmont,51130_0037_00002,G,2 PLACE DE LA MAIRIE,
950065904,00019,95006590400019,O,,NN,,,,true,1,,,,,,51330,CHARMONT,,,51130,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
