id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371980,2021-04-27,000001,Vente,168000,18,,RUE DES MAISONS NEUVES,0034,27420,27690,Villers-en-Vexin,27,,,27690000ZD0039,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,297,1.585054,49.247508
2021-371980,2021-04-27,000001,Vente,168000,,,LE BAS DES JARDINS,B001,27420,27690,Villers-en-Vexin,27,,,27690000ZD0115,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,269,1.584884,49.247445
2021-373782,2021-06-11,000001,Vente,66000,19,,RUE PRINCIPALE,0040,27420,27690,Villers-en-Vexin,27,,,276900000A0527,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,184,1.585652,49.249668
2021-373782,2021-06-11,000001,Vente,66000,19,,RUE PRINCIPALE,0040,27420,27690,Villers-en-Vexin,27,,,276900000A0527,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,184,1.585652,49.249668
2021-373782,2021-06-11,000001,Vente,66000,19,,RUE PRINCIPALE,0040,27420,27690,Villers-en-Vexin,27,,,276900000A0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,1.585652,49.249668
2021-373782,2021-06-11,000001,Vente,66000,19,,RUE PRINCIPALE,0040,27420,27690,Villers-en-Vexin,27,,,276900000A0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,1.585652,49.249668
2021-373782,2021-06-11,000001,Vente,66000,,,LE VILLAGE,B028,27420,27690,Villers-en-Vexin,27,,,276900000A0529,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,43,1.585639,49.249483
2021-373782,2021-06-11,000001,Vente,66000,,,LE VILLAGE,B028,27420,27690,Villers-en-Vexin,27,,,276900000A0531,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,70,1.585602,49.249448
2021-379108,2021-09-30,000001,Vente,360000,,,L ORMETELLE,B019,27420,27690,Villers-en-Vexin,27,,,27690000ZC0031,,,,,,,,,,,,,0,,,,,P,prés,,,1983,1.579844,49.247897
2021-379108,2021-09-30,000001,Vente,360000,5000,,LA BRIQUETERIE,B005,27420,27690,Villers-en-Vexin,27,,,27690000ZC0033,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1000,1.578867,49.248239
2021-379108,2021-09-30,000001,Vente,360000,5000,,LA BRIQUETERIE,B005,27420,27690,Villers-en-Vexin,27,,,27690000ZC0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,1000,1.578867,49.248239
2021-379108,2021-09-30,000001,Vente,360000,5000,,LA BRIQUETERIE,B005,27420,27690,Villers-en-Vexin,27,,,27690000ZC0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,AG,terrains d'agrément,,,4610,1.578867,49.248239
2021-379108,2021-09-30,000001,Vente,360000,5000,,LA BRIQUETERIE,B005,27420,27690,Villers-en-Vexin,27,,,27690000ZC0033,,,,,,,,,,,,,0,1,Maison,55,2,AG,terrains d'agrément,,,4610,1.578867,49.248239
2021-379366,2021-10-01,000001,Vente,7200,,,LA BRIQUETERIE,B005,27420,27690,Villers-en-Vexin,27,,,27690000ZC0030,,,,,,,,,,,,,0,,,,,S,sols,,,2455,1.578337,49.247701
2021-379366,2021-10-01,000001,Vente,7200,,,LA BRIQUETERIE,B005,27420,27690,Villers-en-Vexin,27,,,27690000ZC0030,,,,,,,,,,,,,0,,,,,P,prés,,,9324,1.578337,49.247701
2021-379368,2021-10-01,000001,Vente,1950,,,LE CHEMIN DE CANTIERS,B008,27420,27690,Villers-en-Vexin,27,,,27690000ZD0010,,,,,,,,,,,,,0,,,,,P,prés,,,3800,1.591688,49.24786
2021-379368,2021-10-01,000001,Vente,1950,,,LE CHEMIN DE CANTIERS,B008,27420,27690,Villers-en-Vexin,27,,,27690000ZD0031,,,,,,,,,,,,,0,,,,,J,jardins,,,12,1.586767,49.248415
2021-379378,2021-10-01,000001,Vente,10650,,,CAISSE ET SENTE D ETREPAGN,B006,27420,27690,Villers-en-Vexin,27,,,27690000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,6625,1.587004,49.259015
2021-379378,2021-10-01,000001,Vente,10650,,,CAISSE ET SENTE D ETREPAGN,B006,27420,27690,Villers-en-Vexin,27,,,27690000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,6625,1.587004,49.259015
2021-379610,2021-09-16,000002,Vente,30000,5000,I,LE CHEMIN DE CANTIERS,B008,27420,27690,Villers-en-Vexin,27,,,27690000ZD0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10004,0,S,sols,,,632,1.586305,49.245804
2021-379610,2021-09-16,000002,Vente,30000,,,LE CHEMIN DE CANTIERS,B008,27420,27690,Villers-en-Vexin,27,,,27690000ZD0124,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.587374,49.245201
2021-379610,2021-09-16,000002,Vente,30000,,,LE CHEMIN DE CANTIERS,B008,27420,27690,Villers-en-Vexin,27,,,27690000ZD0125,,,,,,,,,,,,,0,,,,,J,jardins,,,3385,1.587251,49.245887
2021-381594,2021-12-17,000001,Vente,264000,,,LE VILLAGE,B028,27420,27690,Villers-en-Vexin,27,,,276900000A0445,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,250,1.584069,49.249645
2021-381594,2021-12-17,000001,Vente,264000,25,T,RUE PRINCIPALE,0040,27420,27690,Villers-en-Vexin,27,,,276900000A0460,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,932,1.583624,49.249286
2021-381594,2021-12-17,000001,Vente,264000,,,LE VILLAGE,B028,27420,27690,Villers-en-Vexin,27,,,276900000A0462,,,,,,,,,,,,,0,,,,,S,sols,,,669,1.584024,49.249202
2021-382847,2021-01-18,000001,Vente,148000,12,,RUE DES MAISONS NEUVES,0034,27420,27690,Villers-en-Vexin,27,,,27690000ZD0041,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,648,1.585104,49.247102
2021-382903,2021-01-21,000002,Vente,150000,1,,RUE DU MOULIN,0035,27420,27690,Villers-en-Vexin,27,,,27690000ZI0023,,,,,,,,,,,,,0,1,Maison,329,10,S,sols,,,8127,1.593857,49.250477
