id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-292694,2019-01-22,000001,Vente,2000,,,LAVERGNE,B011,24170,24360,Sagelat,24,,,243600000A0460,,,,,,,,,,,,,0,,,,,P,prés,,,4040,1.008351,44.797268
2019-292694,2019-01-22,000001,Vente,2000,,,LAVERGNE,B011,24170,24360,Sagelat,24,,,243600000A0461,,,,,,,,,,,,,0,,,,,P,prés,,,3622,1.008433,44.796796
2019-293357,2019-05-27,000001,Vente,540,,,PETROU,B015,24170,24360,Sagelat,24,,,243600000B0846,,,,,,,,,,,,,0,,,,,L,landes,,,540,1.036743,44.781586
2019-293592,2019-06-13,000001,Vente,2000,105,,FONGAUFFIER,B009,24170,24360,Sagelat,24,,,243600000A1122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,1.012016,44.787291
2019-293741,2019-07-04,000001,Vente,1500,,,LA POUJADE,B019,24170,24360,Sagelat,24,,,243600000B0703,,,,,,,,,,,,,0,,,,,P,prés,,,1296,1.01436,44.775565
2019-293837,2019-07-29,000001,Vente,274000,920,,CHAMPS DU COLOMBIER,B005,24170,24360,Sagelat,24,,,243600000B0920,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2013,1.016065,44.780994
2019-293837,2019-07-29,000001,Vente,274000,920,,CHAMPS DU COLOMBIER,B005,24170,24360,Sagelat,24,,,243600000B0920,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,2013,1.016065,44.780994
2019-293877,2019-07-26,000002,Vente,500000,,,PESSARNI,B013,24170,24360,Sagelat,24,,,243600000A0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3361,1.013503,44.806328
2019-293877,2019-07-26,000002,Vente,500000,,,PESSARNI,B013,24170,24360,Sagelat,24,,,243600000A0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3362,1.013503,44.806328
2019-293877,2019-07-26,000002,Vente,500000,,,LA CROIX,B008,24170,24360,Sagelat,24,,,243600000A0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,2418,1.017198,44.804423
2019-293909,2019-08-08,000001,Vente,160000,,,CHAMPS DU COLOMBIER,B005,24170,24360,Sagelat,24,,,243600000B0921,,,,,,,,,,,,,0,,,,,P,prés,,,265,1.016112,44.780804
2019-293909,2019-08-08,000001,Vente,160000,921,,CHAMPS DU COLOMBIER,B005,24170,24360,Sagelat,24,,,243600000B0924,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,1.016257,44.78063
2019-293909,2019-08-08,000001,Vente,160000,921,,CHAMPS DU COLOMBIER,B005,24170,24360,Sagelat,24,,,243600000B0924,,,,,,,,,,,,,0,1,Maison,108,5,P,prés,,,1238,1.016257,44.78063
2019-294450,2019-10-24,000001,Vente,4000,,,LA POUJADE,B019,24170,24360,Sagelat,24,,,243600000B0708,,,,,,,,,,,,,0,,,,,P,prés,,,12392,1.014326,44.776348
2019-294927,2019-12-24,000001,Echange,100,,,PETROU,B015,24170,24360,Sagelat,24,,,243600000B0990,,,,,,,,,,,,,0,,,,,T,terres,,,274,1.037117,44.780812
2019-294927,2019-12-24,000002,Echange,100,,,PETROU,B015,24170,24360,Sagelat,24,,,243600000B0987,,,,,,,,,,,,,0,,,,,T,terres,,,274,1.037946,44.781065
