id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197217,2021-01-14,000001,Vente,110000,1,,LES ROYAUX,B479,72300,72167,Louailles,72,,,72167000ZH0007,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,750,-0.232828,47.780531
2021-1197217,2021-01-14,000001,Vente,110000,,,LES ROYAUX,B479,72300,72167,Louailles,72,,,72167000ZH0050,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.232868,47.78057
2021-1197217,2021-01-14,000001,Vente,110000,,,LES ROYAUX,B479,72300,72167,Louailles,72,,,72167000ZH0050,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1748,-0.232868,47.78057
2021-1198743,2021-01-20,000001,Vente,160000,5,,RUE DU 21 JANVIER,0041,72300,72167,Louailles,72,,,72167000ZB0048,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,418,-0.249127,47.793966
2021-1198743,2021-01-20,000001,Vente,160000,5,,RUE DU 21 JANVIER,0041,72300,72167,Louailles,72,,,72167000ZB0056,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,566,-0.249284,47.794102
2021-1199104,2021-02-25,000001,Vente,220000,1,,CONSTANTINE,B152,72300,72167,Louailles,72,,,72167000ZE0010,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,942,-0.222266,47.783619
2021-1199104,2021-02-25,000001,Vente,220000,1,,CONSTANTINE,B152,72300,72167,Louailles,72,,,72167000ZE0010,,,,,,,,,,,,,0,1,Maison,129,4,T,terres,,,14178,-0.222266,47.783619
2021-1199106,2021-02-25,000001,Vente,50000,,,LA FERME,B179,72300,72167,Louailles,72,,,72167000ZE0016,,,,,,,,,,,,,0,,,,,S,sols,,,182,-0.223028,47.783341
2021-1199106,2021-02-25,000001,Vente,50000,,,LA FERME,B179,72300,72167,Louailles,72,,,72167000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,1476,-0.223028,47.783341
2021-1199106,2021-02-25,000001,Vente,50000,,,LA FERME,B179,72300,72167,Louailles,72,,,72167000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,2952,-0.223028,47.783341
2021-1199409,2021-03-10,000001,Vente,45000,5544,,LE BOURG,B047,72300,72167,Louailles,72,,,72167000ZD0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5000,0,S,sols,,,5564,-0.249615,47.790968
2021-1199416,2021-03-22,000001,Vente,120000,5,,RUE DE PRECIGNE,0105,72300,72167,Louailles,72,,,72167000AB0039,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,756,-0.252802,47.791937
2021-1200250,2021-03-30,000001,Vente,162000,2,,RUE DU PETIT MOULIN,0102,72300,72167,Louailles,72,,,72167000ZA0095,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,713,-0.255023,47.791444
2021-1200312,2021-04-02,000001,Vente,1000,,,LES BOIS,B017,72300,72167,Louailles,72,,,72167000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,1085,-0.262993,47.788186
2021-1203842,2021-06-23,000001,Vente,142000,4,,RUE DU PETIT MOULIN,0102,72300,72167,Louailles,72,,,72167000ZA0094,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,717,-0.255096,47.791682
2021-1203870,2021-07-05,000001,Vente,30000,9,,RUE DU PETIT MOULIN,0102,72300,72167,Louailles,72,,,72167000ZA0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-0.256141,47.792258
2021-1203870,2021-07-05,000001,Vente,30000,14,,RUE DE PRECIGNE,0105,72300,72167,Louailles,72,,,72167000ZA0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,-0.256173,47.792461
2021-1205368,2021-07-29,000001,Vente,152000,24,,RUE DE LA TOUASSE,0070,72300,72167,Louailles,72,,,72167000AB0125,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,470,-0.251554,47.793662
2021-1205419,2021-07-28,000001,Vente,150000,6,B,PL DE L'EGLISE,0095,72300,72167,Louailles,72,,,72167000AB0158,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,626,-0.252459,47.793117
2021-1207309,2021-09-14,000001,Vente,235000,1,,LES CHAMPS,B116,72300,72167,Louailles,72,,,72167000ZM0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5436,-0.264589,47.786346
2021-1207309,2021-09-14,000001,Vente,235000,1,,LES CHAMPS,B116,72300,72167,Louailles,72,,,72167000ZM0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5436,-0.264589,47.786346
2021-1207309,2021-09-14,000001,Vente,235000,1,,LES CHAMPS,B116,72300,72167,Louailles,72,,,72167000ZM0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5436,-0.264589,47.786346
2021-1207309,2021-09-14,000001,Vente,235000,1,,LES CHAMPS,B116,72300,72167,Louailles,72,,,72167000ZM0005,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,5436,-0.264589,47.786346
2021-1207309,2021-09-14,000001,Vente,235000,1,,LES CHAMPS,B116,72300,72167,Louailles,72,,,72167000ZM0005,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,BTIGE,Verger exploite en basses tiges,4364,-0.264589,47.786346
2021-1207309,2021-09-14,000001,Vente,235000,1,,LES CHAMPS,B116,72300,72167,Louailles,72,,,72167000ZM0005,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,BTIGE,Verger exploite en basses tiges,4364,-0.264589,47.786346
2021-1207309,2021-09-14,000001,Vente,235000,1,,LES CHAMPS,B116,72300,72167,Louailles,72,,,72167000ZM0005,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,BTIGE,Verger exploite en basses tiges,4364,-0.264589,47.786346
2021-1207309,2021-09-14,000001,Vente,235000,1,,LES CHAMPS,B116,72300,72167,Louailles,72,,,72167000ZM0005,,,,,,,,,,,,,0,1,Maison,173,7,VE,vergers,BTIGE,Verger exploite en basses tiges,4364,-0.264589,47.786346
2021-1207450,2021-08-30,000001,Vente,137000,12,,RUE DE PRECIGNE,0105,72300,72167,Louailles,72,,,72167000AB0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,-0.254769,47.79175
2021-1207450,2021-08-30,000001,Vente,137000,12,,RUE DE PRECIGNE,0105,72300,72167,Louailles,72,,,72167000AB0155,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,1160,-0.254769,47.79175
2021-1207450,2021-08-30,000001,Vente,137000,12,,RUE DE PRECIGNE,0105,72300,72167,Louailles,72,,,72167000AB0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,-0.254769,47.79175
2021-1208416,2021-10-06,000001,Vente,12000,,,LA RAINIERE,B467,72300,72167,Louailles,72,,,72167000ZM0030,,,,,,,,,,,,,0,,,,,P,prés,,,7480,-0.258502,47.782646
2021-1210025,2021-11-02,000001,Vente,26500,14,,RUE DU PETIT MOULIN,0102,72300,72167,Louailles,72,,,72167000ZA0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-0.257157,47.791723
2021-1210025,2021-11-02,000001,Vente,26500,14,,RUE DE PRECIGNE,0105,72300,72167,Louailles,72,,,72167000ZA0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,-0.257296,47.791666
