siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803062,00015,21880306200015,O,1983-03-01,01,2019,,2021-10-27T08:11:11,true,4,,28,,RUE,PRINCIPALE,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.027613,48.409754,0.94,housenumber,28 Rue Principale 88210 Le Mont,88306_0050_00028,G,28 RUE PRINCIPALE,
218803062,00023,21880306200023,O,1997-01-01,NN,,,2020-04-22T15:44:03,false,4,MAIRIE,28,,RUE,PRINCIPALE,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,7.027613,48.409754,0.94,housenumber,28 Rue Principale 88210 Le Mont,88306_0050_00028,G,28 RUE PRINCIPALE,
268803814,00014,26880381400014,O,1992-01-01,NN,,,2016-07-23T12:14:12,true,4,,,,,MAIRIE,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306053059,00094,30605305900094,O,2015-01-01,,,,2021-02-23T10:37:20,true,1,,26,,RUE,PRINCIPALE,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,7.027318,48.409689,0.94,housenumber,26 Rue Principale 88210 Le Mont,88306_0050_00026,G,26 RUE PRINCIPALE,
328997937,00037,32899793700037,O,2000-01-01,00,2020,,2022-10-14T08:46:04,true,6,,3,,RUE,PRINCIPALE,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,64.30Z,NAFRev2,N,7.02655,48.408686,0.94,housenumber,3 Rue Principale 88210 Le Mont,88306_0050_00003,G,3 RUE PRINCIPALE,
342151636,00012,34215163600012,O,1987-09-01,,,,2008-01-04T22:00:18,true,4,,,,RTE,DE SCHIRMECK,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,7.7088179,48.5673347,0.8,poi,Route de Schirmeck (Pont) Strasbourg,https://osm.org/way/25071621,G,,
342444734,00020,34244473400020,O,2001-01-01,,,,2008-01-04T22:03:22,false,2,,,,RUE,PRINCIPALE,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.027404,48.409306,0.94,street,Rue Principale 88210 Le Mont,88306_0050,G,RUE PRINCIPALE,
388670358,00042,38867035800042,O,2014-01-01,,,,2019-02-23T03:53:13,true,2,,6,,RUE,PRINCIPALE,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2019-02-09,F,,,,,70.22Z,NAFRev2,N,7.026719,48.408477,0.94,housenumber,6 Rue Principale 88210 Le Mont,88306_0050_00006,G,6 RUE PRINCIPALE,
397443300,00025,39744330000025,O,1997-09-01,NN,,,2006-11-25T12:29:03,true,4,,,,,,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
403656317,00019,40365631700019,O,1994-01-01,NN,,,2016-01-12T00:16:40,true,3,,,,,,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404227696,00014,40422769600014,O,1995-01-01,NN,,,2012-07-28T12:48:08,true,4,,464,,,LE HAUT DE LA CHAREY,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,7.027038,48.413605,0.38,locality,Foret de la Cote du Mont 88210 Le Mont,88306_B022,G,FORET DE LA COTE DU MONT,
407926633,00014,40792663300014,O,,NN,,,,true,1,,,,,,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409261542,00016,40926154200016,O,1996-07-30,NN,,,2006-11-25T15:20:30,false,3,,,,,,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,51.4N,NAFRev1,N,,,0,,,,,,
410867782,00014,41086778200014,O,1996-01-01,NN,,,,true,3,,,,,,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
413761933,00014,41376193300014,O,1997-09-15,NN,,,2022-07-03T20:10:07,true,3,,,,,,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
418887824,00013,41888782400013,O,1998-04-06,NN,,,2008-01-04T23:28:02,true,3,,,,,,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430624841,00010,43062484100010,O,1989-01-01,NN,,,2017-02-08T10:14:02,true,4,,1,,,LA MACHERE,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.41Z,NAFRev2,N,7.026075,48.405278,0.93,housenumber,1 La Machere 88210 Le Mont,88306_ix0392_00001,G,1 LA MACHERE,
434801510,00018,43480151000018,O,1999-01-01,NN,,,2016-01-12T00:23:14,true,3,,12,,RUE,PRINCIPALE,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.027321,48.40865,0.94,housenumber,12 Rue Principale 88210 Le Mont,88306_0050_00012,G,12 RUE PRINCIPALE,
480609239,00011,48060923900011,O,2005-02-01,,,,2008-01-12T13:44:59,true,3,,3,,RUE,PRICIPALE,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,7.02655,48.408686,0.83,housenumber,3 Rue Principale 88210 Le Mont,88306_0050_00003,G,3 RUE PRINCIPALE,
494233752,00026,49423375200026,O,2009-01-02,,,,2017-09-18T15:08:17,true,2,,21,,RUE,PRINCIPALE,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.30Z,NAFRev2,N,7.027058,48.409597,0.94,housenumber,21 Rue Principale 88210 Le Mont,88306_0050_00021,G,21 RUE PRINCIPALE,
505780171,00011,50578017100011,O,,,,,,true,1,,,,,,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,48.01,NAP,N,,,0,,,,,,
506171503,00010,50617150300010,O,1900-01-01,NN,,,2011-05-03T00:16:37,false,3,,,,RUE,PRINCIPALE,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,02.0B,NAF1993,N,7.027404,48.409306,0.94,street,Rue Principale 88210 Le Mont,88306_0050,G,RUE PRINCIPALE,
506171503,00028,50617150300028,O,2004-02-01,,,,2021-02-23T14:19:14,true,2,,4,,RUE,DU HAUT BOUT,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,7.027475,48.410587,0.93,housenumber,4 Rue du Haut Bout 88210 Le Mont,88306_0025_00004,G,4 RUE DU HAUT BOUT,
506680214,00018,50668021400018,O,1966-01-01,NN,,,2008-11-08T03:14:16,true,4,,,,,LES CHACHEUX,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,26.7Z,NAFRev1,O,7.020596,48.403966,0.93,street,Les Chacheux 88210 Le Mont,88306_avstw3,G,LES CHACHEUX,
795031483,00014,79503148300014,O,2013-08-21,,,,2015-06-01T09:55:41,false,2,,21,,RUE,PRINCIPALE,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,AYAHUASCA,79.11Z,NAFRev2,N,7.027058,48.409597,0.94,housenumber,21 Rue Principale 88210 Le Mont,88306_0050_00021,G,21 RUE PRINCIPALE,
800436784,00014,80043678400014,O,2014-01-21,,,,2014-02-18T07:35:28,true,1,,8,,RUE,DU HAUT BOUT,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,01.49Z,NAFRev2,N,7.02701,48.411486,0.93,housenumber,8 Rue du Haut Bout 88210 Le Mont,88306_0025_00008,G,8 RUE DU HAUT BOUT,
812816379,00018,81281637900018,O,2015-07-29,,,,2015-07-30T08:21:03,true,1,,31,,RUE,PRINCIPALE,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2015-07-29,A,,,,,90.03A,NAFRev2,N,7.029899,48.410186,0.94,housenumber,31 Rue Principale 88210 Le Mont,88306_0050_00031,G,31 RUE PRINCIPALE,
813558038,00010,81355803800010,O,2015-09-20,,,,2015-09-17T08:58:58,true,1,,9,,RUE,PRINCIPALE,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2015-09-20,A,,,,,95.29Z,NAFRev2,N,7.02717,48.408692,0.94,housenumber,9 Rue Principale 88210 Le Mont,88306_0050_00009,G,9 RUE PRINCIPALE,
813588043,00014,81358804300014,O,2015-09-17,,,,2015-09-18T08:24:48,true,1,,4,,RUE,RUE DE LA MACHERE,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2015-09-17,A,,,,,96.02A,NAFRev2,N,7.027157,48.406402,0.58,housenumber,4 La Machere 88210 Le Mont,88306_ix0392_00004,G,4 LA MACHERE,
814871281,00022,81487128100022,O,2016-01-15,,,,2018-04-11T03:57:30,true,2,,2,,,LA MACHERE,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,56.10C,NAFRev2,N,7.026858,48.406417,0.93,housenumber,2 La Machere 88210 Le Mont,88306_ix0392_00002,G,2 LA MACHERE,
820457422,00021,82045742200021,O,2016-05-14,,,,2016-06-22T05:02:35,true,1,,8,,RUE,DU HAUT BOUT,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2016-05-14,A,,,,,01.49Z,NAFRev2,N,7.02701,48.411486,0.93,housenumber,8 Rue du Haut Bout 88210 Le Mont,88306_0025_00008,G,8 RUE DU HAUT BOUT,
827564220,00016,82756422000016,O,2015-11-01,,,,2017-02-09T08:05:41,true,1,,1,,,LA MACHERE,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,02.10Z,NAFRev2,N,7.026075,48.405278,0.93,housenumber,1 La Machere 88210 Le Mont,88306_ix0392_00001,G,1 LA MACHERE,
841338353,00011,84133835300011,O,2015-09-29,,,,2018-07-26T09:54:03,true,1,,3,,RUE,PRINCIPALE,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2015-09-29,A,,,,,94.99Z,NAFRev2,N,7.02655,48.408686,0.94,housenumber,3 Rue Principale 88210 Le Mont,88306_0050_00003,G,3 RUE PRINCIPALE,
903619344,00018,90361934400018,O,2021-09-24,,,,2021-09-30T08:37:38,true,1,,21,,RUE,PRINCIPALE,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,AGENCE OVOO,70.21Z,NAFRev2,N,7.027058,48.409597,0.94,housenumber,21 Rue Principale 88210 Le Mont,88306_0050_00021,G,21 RUE PRINCIPALE,
914067301,00012,91406730100012,O,2022-03-22,,,,2022-06-02T05:19:19,true,1,,3,,R,PRINCIPALE ,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2022-03-22,A,,,,,64.20Z,NAFRev2,N,7.02655,48.408686,0.82,housenumber,3 Rue Principale 88210 Le Mont,88306_0050_00003,G,3 RUE PRINCIPALE,
914068572,00017,91406857200017,O,2022-03-22,,,,2022-06-02T05:19:19,true,1,,3,,R,PRINCIPALE ,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2022-03-22,A,,,,,64.20Z,NAFRev2,N,7.02655,48.408686,0.82,housenumber,3 Rue Principale 88210 Le Mont,88306_0050_00003,G,3 RUE PRINCIPALE,
914089271,00011,91408927100011,O,2022-03-22,,,,2022-06-02T03:44:21,true,1,,3,,R,PRINCIPALE ,88210,LE MONT,,,88306,,,,,,,,,,,,,,,,,,,2022-03-22,A,,,,,64.20Z,NAFRev2,N,7.02655,48.408686,0.82,housenumber,3 Rue Principale 88210 Le Mont,88306_0050_00003,G,3 RUE PRINCIPALE,
