siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403940,00012,21540394000012,O,1983-03-01,01,2017,,2019-06-24T13:11:03,true,3,,1,,RUE,JEANNE D ARC,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.823879,49.338357,0.93,housenumber,1 Rue Jeanne d'Arc 54490 Murville,54394_0040_00001,G,1 RUE JEANNE D ARC,
215403940,00020,21540394000020,O,1994-12-25,NN,,,2008-01-04T18:36:16,false,2,,1,,RUE,JEANNE D'ARC,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.823879,49.338357,0.93,housenumber,1 Rue Jeanne d'Arc 54490 Murville,54394_0040_00001,G,1 RUE JEANNE D ARC,
265406579,00010,26540657900010,O,1994-01-01,NN,,,2016-07-23T12:21:31,true,4,MAIRIE,1,,RUE,JEANNE D'ARC,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.823879,49.338357,0.93,housenumber,1 Rue Jeanne d'Arc 54490 Murville,54394_0040_00001,G,1 RUE JEANNE D ARC,
295401376,00013,29540137600013,O,1983-08-10,NN,,,2008-01-04T19:07:09,true,3,MAIRIE,1,,RUE,JEANNE D ARC,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.823879,49.338357,0.93,housenumber,1 Rue Jeanne d'Arc 54490 Murville,54394_0040_00001,G,1 RUE JEANNE D ARC,
295402994,00012,29540299400012,O,,NN,,,2006-11-25T09:10:49,true,1,,1,,RUE,JEANNE D ARC,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,5.823879,49.338357,0.93,housenumber,1 Rue Jeanne d'Arc 54490 Murville,54394_0040_00001,G,1 RUE JEANNE D ARC,
306052051,00019,30605205100019,O,,NN,,,,true,1,,1,,RUE,DE LORRAINE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.4A,NAF1993,N,5.825753,49.338147,0.93,housenumber,1 Rue de Lorraine 54490 Murville,54394_0050_00001,G,1 RUE DE LORRAINE,
326670148,00013,32667014800013,O,1983-01-01,NN,,,2008-10-08T05:25:37,true,4,,13,,RUE,DE THIONVILLE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,5.826977,49.339042,0.93,housenumber,13 Rue de Thionville 54490 Murville,54394_0070_00013,G,13 RUE DE THIONVILLE,
327004917,00016,32700491700016,O,,NN,,,,true,1,,,,RUE,DE VERDUN,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,01.00,NAP,N,5.825901,49.338089,0.93,street,Rue de Verdun 54490 Murville,54394_0080,G,RUE DE VERDUN,
328532452,00013,32853245200013,O,,NN,,,,true,1,,8,,RUE,JEANNE D ARC,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4L,NAF1993,N,5.824351,49.338617,0.93,housenumber,8 Rue Jeanne d'Arc 54490 Murville,54394_0040_00008,G,8 RUE JEANNE D ARC,
331192187,00010,33119218700010,O,1984-07-28,NN,,,2008-01-04T20:09:07,true,3,,24,,RUE,JEANNE D ARC,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.820208,49.337867,0.93,housenumber,24 Rue Jeanne d'Arc 54490 Murville,54394_0040_00024,G,24 RUE JEANNE D ARC,
332969310,00017,33296931000017,O,,NN,,,,true,1,,3,,RUE,DE LORRAINE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,5.825394,49.338454,0.93,housenumber,3 Rue de Lorraine 54490 Murville,54394_0050_00003,G,3 RUE DE LORRAINE,
333351310,00011,33335131000011,O,,NN,,,,true,1,,3,,RUE,DE THIONVILLE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,5.826011,49.338631,0.93,housenumber,3 Rue de Thionville 54490 Murville,54394_0070_00003,G,3 RUE DE THIONVILLE,
340440999,00019,34044099900019,O,1987-03-04,NN,,,,true,4,,7,,RUE,JEANNE D ARC,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,52.6E,NAFRev1,N,5.82443,49.338468,0.93,housenumber,7 Rue Jeanne d'Arc 54490 Murville,54394_0040_00007,G,7 RUE JEANNE D ARC,
340729375,00014,34072937500014,O,,,,,,true,1,,5,,RUE,DE VERDUN,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,5.82544,49.337832,0.93,housenumber,5 Rue de Verdun 54490 Murville,54394_0080_00005,G,5 RUE DE VERDUN,
343911939,00019,34391193900019,O,,NN,,,,true,1,,10,,RUE,DE VERDUN,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,66.02,NAP,N,5.823645,49.337132,0.93,housenumber,10 Rue de Verdun 54490 Murville,54394_0080_00010,G,10 RUE DE VERDUN,
344604277,00022,34460427700022,O,2000-06-01,01,2017,4312BA,2019-06-24T13:32:45,true,3,,27,,RUE,DE VERDUN,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.822069,49.336332,0.93,housenumber,27 Rue de Verdun 54490 Murville,54394_0080_00027,G,27 RUE DE VERDUN,
379120702,00012,37912070200012,O,1990-08-16,NN,,,,true,1,,6,,RTE,NATIONALE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3E,NAF1993,N,5.829036,49.334156,0.76,housenumber,6 Rue Nationale 54490 Murville,54394_0060_00006,G,6 RUE NATIONALE,
379420821,00025,37942082100025,O,2001-08-29,NN,,,2018-06-07T04:31:06,true,5,,5,B,RTE,NATIONALE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,47.81Z,NAFRev2,N,5.82981,49.333344,0.67,housenumber,5 b Rue Nationale 54490 Murville,54394_0060_00005_b,G,5 B RUE NATIONALE,
380492207,00010,38049220700010,O,,NN,,,,true,1,,6,,RUE,DE VERDUN,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,64.46,NAP,N,5.82513,49.337852,0.93,housenumber,6 Rue de Verdun 54490 Murville,54394_0080_00006,G,6 RUE DE VERDUN,
381116078,00019,38111607800019,O,1991-01-18,NN,,,2006-12-15T00:41:45,false,3,,6,,RUE,DE VERDUN,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,52.4Z,NAF1993,N,5.82513,49.337852,0.93,housenumber,6 Rue de Verdun 54490 Murville,54394_0080_00006,G,6 RUE DE VERDUN,
381119445,00017,38111944500017,O,1991-01-18,NN,,4322BA,2015-03-17T00:34:05,true,6,,6,,RUE,DE VERDUN,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2012-08-30,A,FROID ET SERVICES,,,,43.22B,NAFRev2,N,5.82513,49.337852,0.93,housenumber,6 Rue de Verdun 54490 Murville,54394_0080_00006,G,6 RUE DE VERDUN,
390402840,00016,39040284000016,O,1993-04-01,NN,,,2008-04-26T12:23:30,true,4,,3,,RTE,DE THIONVILLE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,5.826011,49.338631,0.8,housenumber,3 Rue de Thionville 54490 Murville,54394_0070_00003,G,3 RUE DE THIONVILLE,
394926695,00013,39492669500013,O,,NN,,,,true,1,,1,,RUE,DE LORRAINE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,5.825753,49.338147,0.93,housenumber,1 Rue de Lorraine 54490 Murville,54394_0050_00001,G,1 RUE DE LORRAINE,
395248917,00019,39524891700019,O,,NN,,,,true,1,,3,,RTE,NATIONALE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.4Z,NAF1993,N,5.828714,49.334798,0.76,housenumber,3 Rue Nationale 54490 Murville,54394_0060_00003,G,3 RUE NATIONALE,
408022671,00015,40802267100015,O,1981-03-25,NN,,,2006-11-25T15:15:01,true,3,,1,,RUE,D ALSACE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.3Z,NAFRev1,N,5.825807,49.33898,0.93,housenumber,1 Rue d'Alsace 54490 Murville,54394_0020_00001,G,1 RUE D ALSACE,
408094829,00020,40809482900020,O,2007-10-01,NN,,,2014-06-14T04:00:05,true,2,,15,,RUE,JEANNE D'ARC,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.8226,49.338127,0.93,housenumber,15 Rue Jeanne d'Arc 54490 Murville,54394_0040_00015,G,15 RUE JEANNE D ARC,
410276620,00011,41027662000011,O,,NN,,,,true,1,,8,,RUE,JEANNE D'ARC,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,92.3B,NAF1993,N,5.824351,49.338617,0.93,housenumber,8 Rue Jeanne d'Arc 54490 Murville,54394_0040_00008,G,8 RUE JEANNE D ARC,
411320815,00011,41132081500011,O,1997-03-01,NN,,,2008-08-20T04:31:34,true,3,MR GILLES PAQUIN,5,,RUE,DE VERDUN,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.82544,49.337832,0.93,housenumber,5 Rue de Verdun 54490 Murville,54394_0080_00005,G,5 RUE DE VERDUN,
421807421,00027,42180742100027,O,2001-01-01,NN,,,2008-01-05T00:12:29,true,3,,2,A,RTE,THIONVILLE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.825892,49.338571,0.62,street,Rue de Thionville 54490 Murville,54394_0070,G,RUE DE THIONVILLE,
421916610,00015,42191661000015,O,1999-02-01,00,2016,,2018-09-29T12:03:16,false,4,,1,B,RUE,D'ALSACE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.11Z,NAFRev2,N,5.825479,49.338827,0.78,housenumber,1 bis Rue d'Alsace 54490 Murville,54394_0020_00001_bis,G,1 BIS RUE D ALSACE,
421916610,00023,42191661000023,O,2018-04-01,,,,2018-07-09T08:27:45,true,1,,1,,,VOIE DE LA FONTAINE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.11Z,NAFRev2,N,5.824596,49.340193,0.89,housenumber,1 La Voie de la Fontaine 54490 Murville,54394_b068_00001,G,1 LA VOIE DE LA FONTAINE,
432381101,00018,43238110100018,O,2000-07-15,03,2017,4312BA,2019-06-24T13:12:55,true,4,,24,,RUE,JEANNE D'ARC,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.820208,49.337867,0.93,housenumber,24 Rue Jeanne d'Arc 54490 Murville,54394_0040_00024,G,24 RUE JEANNE D ARC,
438473753,00012,43847375300012,O,2001-09-15,NN,,,,true,1,,10,,RUE,THIONVILLE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,71.1Z,NAF1993,N,5.827791,49.339321,0.93,housenumber,10 Rue de Thionville 54490 Murville,54394_0070_00010,G,10 RUE DE THIONVILLE,
439544131,00014,43954413100014,O,2001-10-12,NN,,,2006-10-31T02:36:23,false,3,BERNARD LAMPARIELLO CECILE,21,,RUE,JEANNE D'ARC,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,70.2A,NAFRev1,N,5.821498,49.338097,0.93,housenumber,21 Rue Jeanne d'Arc 54490 Murville,54394_0040_00021,G,21 RUE JEANNE D ARC,
441368859,00019,44136885900019,O,2002-02-13,NN,,,2013-04-04T11:55:11,true,3,MR BOMBRE VIVIEN,1,,RUE,DE VERDUN,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.825901,49.338089,0.93,housenumber,1 Rue de Verdun 54490 Murville,54394_0080_00001,G,1 RUE DE VERDUN,
451949887,00017,45194988700017,O,2004-02-05,NN,,,2012-01-07T13:11:11,true,6,,2,,RTE,DE THIONVILLE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2011-10-20,F,LA GENERALE DE PHYSIOTHERAPIE,,,,96.04Z,NAFRev2,N,5.826311,49.338443,0.8,housenumber,2 Rue de Thionville 54490 Murville,54394_0070_00002,G,2 RUE DE THIONVILLE,
452128333,00013,45212833300013,O,2003-12-31,NN,,,2008-01-05T21:34:09,true,3,,27,,RUE,DE VERDUN,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.822069,49.336332,0.93,housenumber,27 Rue de Verdun 54490 Murville,54394_0080_00027,G,27 RUE DE VERDUN,
452836836,00026,45283683600026,O,2008-03-10,,,3831ZA,2016-09-28T04:54:39,true,2,,11,,RTE,DE THIONVILLE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2016-05-26,F,,,,,45.11Z,NAFRev2,N,5.826796,49.338951,0.81,housenumber,11 Rue de Thionville 54490 Murville,54394_0070_00011,G,11 RUE DE THIONVILLE,
478690928,00013,47869092800013,O,2004-09-20,NN,,,2010-11-16T00:20:37,false,3,,4,,RUE,DE VERDUN,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,52.6B,NAFRev1,N,5.825305,49.337891,0.93,housenumber,4 Rue de Verdun 54490 Murville,54394_0080_00004,G,4 RUE DE VERDUN,
488310194,00011,48831019400011,O,2006-01-01,,,7120AZ,2015-03-17T01:28:18,true,3,,13,,RTE,NATIONALE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,71.20A,NAFRev2,N,5.830937,49.33188,0.77,housenumber,13 Rue Nationale 54490 Murville,54394_0060_00013,G,13 RUE NATIONALE,
490368974,00013,49036897400013,O,2006-04-15,,,,2008-01-05T22:11:14,true,2,,2,,RTE,DE THIONVILLE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.826311,49.338443,0.8,housenumber,2 Rue de Thionville 54490 Murville,54394_0070_00002,G,2 RUE DE THIONVILLE,
493271878,00024,49327187800024,O,2007-01-01,NN,,,2014-07-10T00:40:56,false,3,,1,,RUE,DE VERDUN,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,O,5.825901,49.338089,0.93,housenumber,1 Rue de Verdun 54490 Murville,54394_0080_00001,G,1 RUE DE VERDUN,
499314029,00012,49931402900012,O,2006-11-13,,,,2008-01-05T01:16:42,true,2,,10,,RUE,JEANNE D'ARC,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.823677,49.33845,0.93,housenumber,10 Rue Jeanne d'Arc 54490 Murville,54394_0040_00010,G,10 RUE JEANNE D ARC,
499430510,00010,49943051000010,O,2007-09-01,,,,2008-11-08T03:12:51,true,3,,4,,RUE,JEANNE D ARC,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2008-04-30,F,A LA TORTUE REPASSE VITE,,,,96.01B,NAFRev2,N,5.824861,49.338703,0.93,housenumber,4 Rue Jeanne d'Arc 54490 Murville,54394_0040_00004,G,4 RUE JEANNE D ARC,
503631947,00010,50363194700010,O,2008-03-01,,,4331ZA,2015-03-18T00:15:59,true,1,,13,,,RTE NATIONALE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,43.31Z,NAFRev2,N,5.830937,49.33188,0.77,housenumber,13 Rue Nationale 54490 Murville,54394_0060_00013,G,13 RUE NATIONALE,
514603505,00017,51460350500017,O,2009-01-01,,,,2009-09-04T08:43:43,true,1,,22,,RUE,DE VERDUN,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.24Z,NAFRev2,N,5.823562,49.337095,0.93,housenumber,22 Rue de Verdun 54490 Murville,54394_0080_00022,G,22 RUE DE VERDUN,
519286322,00036,51928632200036,O,2013-08-26,,,4334ZC,2017-09-27T04:12:37,true,3,,13,,RTE,NATIONALE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,,43.34Z,NAFRev2,N,5.830937,49.33188,0.77,housenumber,13 Rue Nationale 54490 Murville,54394_0060_00013,G,13 RUE NATIONALE,
525218145,00031,52521814500031,O,2019-09-11,,,4942ZZ,2019-09-19T09:33:30,true,1,,3,,RUE,DE LORRAINE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,MAT MULTISERVICE,47.79Z,NAFRev2,N,5.825394,49.338454,0.93,housenumber,3 Rue de Lorraine 54490 Murville,54394_0050_00003,G,3 RUE DE LORRAINE,
531649697,00038,53164969700038,O,2014-06-30,,,4334ZC,2017-11-26T04:54:40,true,3,,13,,RTE,NATIONALE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,LG RENOVATION,43.34Z,NAFRev2,N,5.830937,49.33188,0.77,housenumber,13 Rue Nationale 54490 Murville,54394_0060_00013,G,13 RUE NATIONALE,
535183594,00022,53518359400022,O,2014-07-21,,,2229BZ,2017-07-26T03:15:50,true,2,,13,,RTE,NATIONALE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,70.22Z,NAFRev2,N,5.830937,49.33188,0.77,housenumber,13 Rue Nationale 54490 Murville,54394_0060_00013,G,13 RUE NATIONALE,
646812206,00019,64681220600019,O,1968-01-01,NN,,,,true,1,,2,,RUE,DE VERDUN,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,60.2M,NAF1993,O,5.82552,49.337985,0.93,housenumber,2 Rue de Verdun 54490 Murville,54394_0080_00002,G,2 RUE DE VERDUN,
647211465,00016,64721146500016,O,,NN,,,,true,1,,3,,RUE,DE THIONVILLE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,55.3A,NAF1993,N,5.826011,49.338631,0.93,housenumber,3 Rue de Thionville 54490 Murville,54394_0070_00003,G,3 RUE DE THIONVILLE,
751047150,00014,75104715000014,O,2010-01-06,,,,2012-04-19T16:54:24,true,1,MAIRIE,,,,,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2010-01-06,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
752112318,00023,75211231800023,O,2013-08-26,,,4334ZC,2015-03-25T04:53:44,true,2,,13,,RTE,NATIONALE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2015-02-17,F,,,,,43.34Z,NAFRev2,N,5.830937,49.33188,0.77,housenumber,13 Rue Nationale 54490 Murville,54394_0060_00013,G,13 RUE NATIONALE,
783294879,00029,78329487900029,O,1900-01-01,NN,,,2008-11-08T03:20:34,true,4,,1,,RUE,DE VERDUN,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,O,5.825901,49.338089,0.93,housenumber,1 Rue de Verdun 54490 Murville,54394_0080_00001,G,1 RUE DE VERDUN,
783315484,00015,78331548400015,O,,,,,,true,1,,24,,RUE,JEANNE D ARC,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,5.820208,49.337867,0.93,housenumber,24 Rue Jeanne d'Arc 54490 Murville,54394_0040_00024,G,24 RUE JEANNE D ARC,
792254609,00011,79225460900011,O,2013-04-11,,,,2016-04-11T08:25:39,true,2,,16,,RTE,NATIONALE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59B,NAFRev2,N,5.830283,49.332508,0.77,housenumber,16 Rue Nationale 54490 Murville,54394_0060_00016,G,16 RUE NATIONALE,
800182966,00013,80018296600013,O,2014-03-01,,,,2014-02-06T08:27:02,true,1,,9,,RTE,NATIONALE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,55.20Z,NAFRev2,N,5.830326,49.332669,0.76,housenumber,9 Rue Nationale 54490 Murville,54394_0060_00009,G,9 RUE NATIONALE,
803272798,00015,80327279800015,O,2014-06-15,,,4399CZ,2020-05-06T04:00:31,true,3,,10,B,RUE,JEANNE D ARC,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2020-04-23,F,,,,BATI MANUEL,43.99C,NAFRev2,N,5.823518,49.338427,0.8,housenumber,10 bis Rue Jeanne d'Arc 54490 Murville,54394_0040_00010_bis,G,10 BIS RUE JEANNE D ARC,
804887586,00019,80488758600019,O,2014-10-20,,,,2018-08-01T11:38:53,false,2,,32,,RUE,JEANNE D'ARC,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2018-07-21,F,,,,,86.90E,NAFRev2,N,5.821625,49.336257,0.93,housenumber,32 Rue Jeanne d'Arc 54490 Murville,54394_0040_00032,G,32 RUE JEANNE D ARC,
809834617,00015,80983461700015,O,2015-02-12,00,2016,4334ZC,2018-09-29T13:50:06,true,4,,13,,RTE,NATIONALE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,43.34Z,NAFRev2,O,5.830937,49.33188,0.77,housenumber,13 Rue Nationale 54490 Murville,54394_0060_00013,G,13 RUE NATIONALE,
843969171,00019,84396917100019,O,2018-11-18,,,,2018-11-21T20:27:06,true,1,,11,,RUE,NATIONALE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2018-11-18,A,,,,,68.20B,NAFRev2,N,5.830559,49.332368,0.93,housenumber,11 Rue Nationale 54490 Murville,54394_0060_00011,G,11 RUE NATIONALE,
850035452,00018,85003545200018,O,2019-03-25,,,,2019-04-16T08:06:31,true,1,,1,,RUE,DE VERDUN,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,68.20B,NAFRev2,N,5.825901,49.338089,0.93,housenumber,1 Rue de Verdun 54490 Murville,54394_0080_00001,G,1 RUE DE VERDUN,
880464706,00014,88046470600014,O,2019-11-01,,,,2020-01-10T08:37:19,true,1,,10,,RUE,DE THIONVILLE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,47.99A,NAFRev2,N,5.827791,49.339321,0.93,housenumber,10 Rue de Thionville 54490 Murville,54394_0070_00010,G,10 RUE DE THIONVILLE,
882634207,00014,88263420700014,O,2020-04-01,,,4932ZB,2020-03-26T08:29:07,true,1,3C,3,,RUE,NATIONALE,54490,MURVILLE,,,54394,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,A T L SERVICE,43.99E,NAFRev2,N,5.828714,49.334798,0.93,housenumber,3 Rue Nationale 54490 Murville,54394_0060_00003,G,3 RUE NATIONALE,
