id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623635,2021-01-23,000001,Vente,600,,,LES REGAINS,B166,36600,36233,La Vernelle,36,,,362330000E1074,,,,,,,,,,,,,0,,,,,P,prés,,,1988,1.596651,47.234866
2021-623675,2021-01-19,000001,Vente,10020,,,LE BOURG,B012,36600,36233,La Vernelle,36,,,362330000A0803,,,,,,,,,,,,,0,,,,,S,sols,,,560,1.544826,47.246713
2021-623675,2021-01-19,000001,Vente,10020,,,LE BOURG,B012,36600,36233,La Vernelle,36,,,362330000A0804,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,154,1.54492,47.24652
2021-623675,2021-01-19,000001,Vente,10020,,,RUE DE LA CHAMPIONNE,0050,36600,36233,La Vernelle,36,,,362330000A2047,,,,,,,,,,,,,0,,,,,S,sols,,,151,1.54495,47.246962
2021-623675,2021-01-19,000001,Vente,10020,,,LE BOURG,B012,36600,36233,La Vernelle,36,,,362330000A2091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,678,1.544546,47.246965
2021-623977,2021-02-12,000001,Vente,21000,,,LE BOURG,B012,36600,36233,La Vernelle,36,,,362330000A1089,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11870,1.541947,47.25106
2021-624099,2021-02-12,000001,Vente,40000,,,LE BOURG,B012,36600,36233,La Vernelle,36,,,362330000A0741,,,,,,,,,,,,,0,,,,,S,sols,,,31,,
2021-624099,2021-02-12,000001,Vente,40000,27,,RTE DE VALENCAY,0220,36600,36233,La Vernelle,36,,,362330000A0742,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,505,,
2021-624099,2021-02-12,000001,Vente,40000,27,,RTE DE VALENCAY,0220,36600,36233,La Vernelle,36,,,362330000A0742,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,,
2021-624099,2021-02-12,000001,Vente,40000,27,,RTE DE VALENCAY,0220,36600,36233,La Vernelle,36,,,362330000A0742,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,,
2021-624099,2021-02-12,000001,Vente,40000,,,LE BOURG,B012,36600,36233,La Vernelle,36,,,362330000A1746,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.542623,47.248764
2021-624099,2021-02-12,000001,Vente,40000,,,LE BOURG,B012,36600,36233,La Vernelle,36,,,362330000A1901,,,,,,,,,,,,,0,,,,,J,jardins,,,349,1.540944,47.250322
2021-624462,2021-03-03,000001,Vente,150,,,CHAMPCOL,B019,36600,36233,La Vernelle,36,,,362330000D1155,,,,,,,,,,,,,0,,,,,J,jardins,,,150,1.580753,47.258417
2021-624569,2021-03-19,000001,Vente,7000,,,LES PETITS PRES,B109,36600,36233,La Vernelle,36,,,362330000A0083,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3122,1.538738,47.250785
2021-624569,2021-03-19,000001,Vente,7000,,,LES VARENNES,B203,36600,36233,La Vernelle,36,,,362330000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,2085,1.535371,47.245025
2021-624569,2021-03-19,000001,Vente,7000,,,LA PRAIRIE DE LA MONATIERE,B136,36600,36233,La Vernelle,36,,,362330000A0250,,,,,,,,,,,,,0,,,,,P,prés,,,474,1.528507,47.24404
2021-624569,2021-03-19,000001,Vente,7000,,,LE BOURG,B012,36600,36233,La Vernelle,36,,,362330000A1087,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,507,1.537412,47.249565
2021-624569,2021-03-19,000001,Vente,7000,,,LE BOURG,B012,36600,36233,La Vernelle,36,,,362330000A1087,,,,,,,,,,,,,0,,,,,T,terres,,,189,1.537412,47.249565
2021-624569,2021-03-19,000001,Vente,7000,,,LES VARENNES,B203,36600,36233,La Vernelle,36,,,362330000A1329,,,,,,,,,,,,,0,,,,,T,terres,,,3816,1.537156,47.2418
2021-624569,2021-03-19,000001,Vente,7000,,,LES VARENNES,B203,36600,36233,La Vernelle,36,,,362330000A1331,,,,,,,,,,,,,0,,,,,T,terres,,,2695,1.535791,47.243194
2021-624569,2021-03-19,000001,Vente,7000,,,LE BOURG,B012,36600,36233,La Vernelle,36,,,362330000A1768,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,556,1.537304,47.249512
2021-624569,2021-03-19,000001,Vente,7000,,,LES BAS DE PAULMERY,B005,36600,36233,La Vernelle,36,,,362330000C0380,,,,,,,,,,,,,0,,,,,T,terres,,,942,1.552036,47.245461
2021-624569,2021-03-19,000001,Vente,7000,,,LES BAS DE PAULMERY,B005,36600,36233,La Vernelle,36,,,362330000C0381,,,,,,,,,,,,,0,,,,,T,terres,,,376,1.55138,47.244339
2021-624569,2021-03-19,000001,Vente,7000,,,LES BAS DE PAULMERY,B005,36600,36233,La Vernelle,36,,,362330000C0382,,,,,,,,,,,,,0,,,,,T,terres,,,327,1.551423,47.244318
2021-624569,2021-03-19,000001,Vente,7000,,,LES BAS DE PAULMERY,B005,36600,36233,La Vernelle,36,,,362330000C0383,,,,,,,,,,,,,0,,,,,T,terres,,,853,1.552084,47.245446
2021-624569,2021-03-19,000001,Vente,7000,,,LES BAS DE PAULMERY,B005,36600,36233,La Vernelle,36,,,362330000C0391,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1691,1.552075,47.244661
2021-624569,2021-03-19,000001,Vente,7000,,,LES BAS DE PAULMERY,B005,36600,36233,La Vernelle,36,,,362330000C0395,,,,,,,,,,,,,0,,,,,T,terres,,,11937,1.552423,47.244464
2021-624582,2021-03-22,000001,Vente,413,,,LA TERRE DES PLANTES,B181,36600,36233,La Vernelle,36,,,362330000C0446,,,,,,,,,,,,,0,,,,,T,terres,,,1181,1.556593,47.240793
2021-624583,2021-03-22,000001,Vente,866,,,LA TERRE DES PLANTES,B181,36600,36233,La Vernelle,36,,,362330000C0440,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,636,1.555185,47.240866
2021-624583,2021-03-22,000001,Vente,866,,,LA TERRE DES PLANTES,B181,36600,36233,La Vernelle,36,,,362330000C0765,,,,,,,,,,,,,0,,,,,T,terres,,,918,1.55675,47.24036
2021-624583,2021-03-22,000001,Vente,866,,,LA TERRE DES PLANTES,B181,36600,36233,La Vernelle,36,,,362330000C0766,,,,,,,,,,,,,0,,,,,T,terres,,,919,1.556654,47.240235
2021-624628,2021-03-26,000001,Vente,450,,,LES ILES,B071,36600,36233,La Vernelle,36,,,362330000B1236,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2260,1.556633,47.248638
2021-624682,2021-03-24,000001,Vente,2500,,,LES BAS DE PAULMERY,B005,36600,36233,La Vernelle,36,,,362330000C0401,,,,,,,,,,,,,0,,,,,T,terres,,,846,1.553313,47.244235
2021-624682,2021-03-24,000001,Vente,2500,,,LES BAS DE PAULMERY,B005,36600,36233,La Vernelle,36,,,362330000C0401,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1500,1.553313,47.244235
2021-624682,2021-03-24,000001,Vente,2500,,,LES BAS DE PAULMERY,B005,36600,36233,La Vernelle,36,,,362330000C0402,,,,,,,,,,,,,0,,,,,T,terres,,,2201,1.553937,47.245184
2021-624682,2021-03-24,000001,Vente,2500,,,LES BAS DE PAULMERY,B005,36600,36233,La Vernelle,36,,,362330000C0403,,,,,,,,,,,,,0,,,,,T,terres,,,5051,1.554073,47.244873
2021-624682,2021-03-24,000001,Vente,2500,,,LES BAS DE PAULMERY,B005,36600,36233,La Vernelle,36,,,362330000C0404,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2223,1.553412,47.243889
2021-624682,2021-03-24,000001,Vente,2500,,,LA LANDE,B075,36600,36233,La Vernelle,36,,,362330000F0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,1.573475,47.23683
2021-624682,2021-03-24,000001,Vente,2500,,,LA LANDE,B075,36600,36233,La Vernelle,36,,,362330000F0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,672,1.571796,47.235574
2021-624682,2021-03-24,000001,Vente,2500,,,LA LANDE,B075,36600,36233,La Vernelle,36,,,362330000F0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1042,1.571369,47.235544
2021-624683,2021-03-24,000001,Vente,3750,,,LES VARENNES,B203,36600,36233,La Vernelle,36,,,362330000A1261,,,,,,,,,,,,,0,,,,,T,terres,,,2089,1.535097,47.240282
2021-624683,2021-03-24,000001,Vente,3750,,,LES VARENNES,B203,36600,36233,La Vernelle,36,,,362330000A1262,,,,,,,,,,,,,0,,,,,T,terres,,,4093,1.534385,47.24126
2021-624683,2021-03-24,000001,Vente,3750,,,LES VARENNES,B203,36600,36233,La Vernelle,36,,,362330000A1267,,,,,,,,,,,,,0,,,,,T,terres,,,3446,1.533181,47.240661
2021-624683,2021-03-24,000001,Vente,3750,,,LES VARENNES,B203,36600,36233,La Vernelle,36,,,362330000A1283,,,,,,,,,,,,,0,,,,,T,terres,,,565,1.532202,47.241656
2021-624683,2021-03-24,000001,Vente,3750,,,LES VARENNES,B203,36600,36233,La Vernelle,36,,,362330000A1291,,,,,,,,,,,,,0,,,,,T,terres,,,456,1.533486,47.242231
2021-624683,2021-03-24,000001,Vente,3750,,,LES VARENNES,B203,36600,36233,La Vernelle,36,,,362330000A1292,,,,,,,,,,,,,0,,,,,T,terres,,,4196,1.533768,47.242248
2021-624692,2021-03-24,000001,Vente,251,,,LA TERRE DES PLANTES,B181,36600,36233,La Vernelle,36,,,362330000C0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,717,1.555318,47.240775
2021-624697,2021-03-24,000001,Vente,2104,,,LA CHAMPIONNE,B020,36600,36233,La Vernelle,36,,,362330000C0583,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6011,1.555983,47.24008
2021-624699,2021-03-24,000001,Vente,867,,,LA TERRE DES PLANTES,B181,36600,36233,La Vernelle,36,,,362330000C0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2476,1.555084,47.241484
2021-624772,2021-03-22,000001,Vente,2456,,,LA TERRE DES PLANTES,B181,36600,36233,La Vernelle,36,,,362330000C0443,,,,,,,,,,,,,0,,,,,T,terres,,,4145,1.555948,47.240691
2021-624772,2021-03-22,000001,Vente,2456,,,LA TERRE DES PLANTES,B181,36600,36233,La Vernelle,36,,,362330000C0445,,,,,,,,,,,,,0,,,,,VI,vignes,,,2873,1.556543,47.240591
2021-624783,2021-03-24,000001,Vente,11980,,,LES GRANDS CHAMPS,B066,36600,36233,La Vernelle,36,,,362330000C0196,,,,,,,,,,,,,0,,,,,VI,vignes,,,3005,1.5452,47.23607
2021-624783,2021-03-24,000001,Vente,11980,,,LA TERRE DES PLANTES,B181,36600,36233,La Vernelle,36,,,362330000C0439,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2427,1.554967,47.240903
2021-624783,2021-03-24,000001,Vente,11980,,,LA TERRE DES PLANTES,B181,36600,36233,La Vernelle,36,,,362330000C0448,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,823,1.556606,47.24098
2021-624783,2021-03-24,000001,Vente,11980,,,LA TERRE DES PLANTES,B181,36600,36233,La Vernelle,36,,,362330000C0449,,,,,,,,,,,,,0,,,,,VI,vignes,,,1661,1.556822,47.241074
2021-624783,2021-03-24,000001,Vente,11980,,,LA TERRE DES PLANTES,B181,36600,36233,La Vernelle,36,,,362330000C0450,,,,,,,,,,,,,0,,,,,VI,vignes,,,1196,1.557191,47.241145
2021-624783,2021-03-24,000001,Vente,11980,,,LA TERRE DES PLANTES,B181,36600,36233,La Vernelle,36,,,362330000C0451,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1389,1.555815,47.241238
2021-624783,2021-03-24,000001,Vente,11980,,,LA TERRE DES PLANTES,B181,36600,36233,La Vernelle,36,,,362330000C0456,,,,,,,,,,,,,0,,,,,VI,vignes,,,7076,1.555507,47.242037
2021-624783,2021-03-24,000001,Vente,11980,,,LA TERRE DES PLANTES,B181,36600,36233,La Vernelle,36,,,362330000C0456,,,,,,,,,,,,,0,,,,,T,terres,,,1740,1.555507,47.242037
2021-624783,2021-03-24,000001,Vente,11980,,,LA TERRE DES PLANTES,B181,36600,36233,La Vernelle,36,,,362330000C0457,,,,,,,,,,,,,0,,,,,VI,vignes,,,4439,1.55593,47.242192
2021-624783,2021-03-24,000001,Vente,11980,,,LA TERRE DES PLANTES,B181,36600,36233,La Vernelle,36,,,362330000C0458,,,,,,,,,,,,,0,,,,,VI,vignes,,,2262,1.556427,47.242229
2021-624783,2021-03-24,000001,Vente,11980,,,LA TERRE DES PLANTES,B181,36600,36233,La Vernelle,36,,,362330000C0459,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.558012,47.24205
2021-624783,2021-03-24,000001,Vente,11980,,,LA TERRE DES PLANTES,B181,36600,36233,La Vernelle,36,,,362330000C0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,996,1.556025,47.242329
2021-624783,2021-03-24,000001,Vente,11980,,,LA TERRE DES PLANTES,B181,36600,36233,La Vernelle,36,,,362330000C0835,,,,,,,,,,,,,0,,,,,VI,vignes,,,10207,1.556846,47.241452
2021-624871,2021-04-02,000001,Vente,20000,32,,RTE DE VALENCAY,0220,36600,36233,La Vernelle,36,,,362330000A0957,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,750,1.541668,47.249113
2021-624872,2021-04-02,000001,Vente,1000,,,LES GRANDS PRES DE LA RAVI,B067,36600,36233,La Vernelle,36,,,362330000A0069,,,,,,,,,,,,,0,,,,,P,prés,,,2478,1.534778,47.250712
2021-625166,2021-04-23,000001,Vente,38000,27,,LA PETITE VERNELLE,B107,36600,36233,La Vernelle,36,,,362330000B1364,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,616,1.547794,47.252643
2021-625545,2021-04-29,000001,Vente,55000,,,LES MOREAUX,B090,36600,36233,La Vernelle,36,,,362330000F0031,,,,,,,,,,,,,0,,,,,T,terres,,,1073,1.562399,47.238123
2021-625545,2021-04-29,000001,Vente,55000,,,LA GALAZERIE,B054,36600,36233,La Vernelle,36,,,362330000F0058,,,,,,,,,,,,,0,,,,,L,landes,,,1791,1.562313,47.238585
2021-625545,2021-04-29,000001,Vente,55000,,,LA GALAZERIE,B054,36600,36233,La Vernelle,36,,,362330000F0060,,,,,,,,,,,,,0,,,,,L,landes,,,460,1.561934,47.238657
2021-625545,2021-04-29,000001,Vente,55000,,,LA GALAZERIE,B054,36600,36233,La Vernelle,36,,,362330000F0061,,,,,,,,,,,,,0,,,,,L,landes,,,685,1.561927,47.238507
2021-625545,2021-04-29,000001,Vente,55000,,,LA GALAZERIE,B054,36600,36233,La Vernelle,36,,,362330000F0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2888,1.561746,47.239147
2021-625545,2021-04-29,000001,Vente,55000,10,,LA GALAZERIE,B054,36600,36233,La Vernelle,36,,,362330000F0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3272,1.56318,47.239251
2021-625545,2021-04-29,000001,Vente,55000,10,,LA GALAZERIE,B054,36600,36233,La Vernelle,36,,,362330000F0066,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,3272,1.56318,47.239251
2021-625545,2021-04-29,000001,Vente,55000,,,LA GALAZERIE,B054,36600,36233,La Vernelle,36,,,362330000F0084,,,,,,,,,,,,,0,,,,,L,landes,,,3266,1.56528,47.238885
2021-625545,2021-04-29,000001,Vente,55000,,,LA GALAZERIE,B054,36600,36233,La Vernelle,36,,,362330000F0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,1.562773,47.239117
2021-625545,2021-04-29,000001,Vente,55000,,,LA GALAZERIE,B054,36600,36233,La Vernelle,36,,,362330000F0480,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5757,1.562933,47.238696
2021-625545,2021-04-29,000001,Vente,55000,,,LA GALAZERIE,B054,36600,36233,La Vernelle,36,,,362330000F0498,,,,,,,,,,,,,0,,,,,J,jardins,,,962,1.562297,47.239416
2021-625550,2021-05-25,000001,Vente,127500,22,,LES TURLUS,B202,36600,36233,La Vernelle,36,,,362330000C0843,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1265,1.546524,47.243876
2021-625895,2021-06-10,000001,Vente,48000,28,,RTE DE VALENCAY,0220,36600,36233,La Vernelle,36,,,362330000A0968,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,778,1.542319,47.24941
2021-625966,2021-05-25,000001,Vente,76000,82,,RTE DE VALENCAY,0220,36600,36233,La Vernelle,36,,,362330000A0859,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1697,1.541891,47.245432
2021-625966,2021-05-25,000001,Vente,76000,,,LE BOURG,B012,36600,36233,La Vernelle,36,,,362330000A0860,,,,,,,,,,,,,0,,,,,J,jardins,,,447,1.541741,47.245291
2021-625966,2021-05-25,000001,Vente,76000,,,LE BOURG,B012,36600,36233,La Vernelle,36,,,362330000A0861,,,,,,,,,,,,,0,,,,,J,jardins,,,1516,1.540942,47.245185
2021-625966,2021-05-25,000001,Vente,76000,,,LE BOURG,B012,36600,36233,La Vernelle,36,,,362330000A0862,,,,,,,,,,,,,0,,,,,T,terres,,,1402,1.540982,47.245342
2021-626033,2021-06-05,000001,Vente,2500,,,BORNAS DE LA LANDE,B011,36600,36233,La Vernelle,36,,,362330000E1453,,,,,,,,,,,,,0,,,,,T,terres,,,15579,1.576975,47.234445
2021-626033,2021-06-05,000001,Vente,2500,,,BORNAS DE LA LANDE,B011,36600,36233,La Vernelle,36,,,362330000E1454,,,,,,,,,,,,,0,,,,,T,terres,,,2022,1.57782,47.233939
2021-626108,2021-06-21,000001,Vente,93000,,,LAUNAY,B077,36600,36233,La Vernelle,36,,,362330000E0518,,,,,,,,,,,,,0,,,,,T,terres,,,12998,1.576016,47.241105
2021-626108,2021-06-21,000001,Vente,93000,,,LAUNAY,B077,36600,36233,La Vernelle,36,,,362330000E0536,,,,,,,,,,,,,0,,,,,J,jardins,,,629,1.57528,47.241513
2021-626108,2021-06-21,000001,Vente,93000,7,,RUE DES PETITES MAISONS LAUNAY,0190,36600,36233,La Vernelle,36,,,362330000E0537,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1746,1.575003,47.241408
2021-626120,2021-06-10,000001,Vente,140000,,,LE BOURG,B012,36600,36233,La Vernelle,36,,,362330000A0907,,,,,,,,,,,,,0,,,,,S,sols,,,659,1.539933,47.247104
2021-626120,2021-06-10,000001,Vente,140000,,,LE BOURG,B012,36600,36233,La Vernelle,36,,,362330000A0907,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1109,1.539933,47.247104
2021-626120,2021-06-10,000001,Vente,140000,,,LE BOURG,B012,36600,36233,La Vernelle,36,,,362330000A0907,,,,,,,,,,,,,0,,,,,J,jardins,,,65,1.539933,47.247104
2021-626120,2021-06-10,000001,Vente,140000,14,,RTE DE MEUSNES,0170,36600,36233,La Vernelle,36,,,362330000A0908,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,461,1.539829,47.246923
2021-626120,2021-06-10,000001,Vente,140000,14,,RTE DE MEUSNES,0170,36600,36233,La Vernelle,36,,,362330000A0908,,,,,,,,,,,,,0,1,Maison,248,8,J,jardins,,,461,1.539829,47.246923
2021-626120,2021-06-10,000001,Vente,140000,14,,RTE DE MEUSNES,0170,36600,36233,La Vernelle,36,,,362330000A0908,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,832,1.539829,47.246923
2021-626120,2021-06-10,000001,Vente,140000,14,,RTE DE MEUSNES,0170,36600,36233,La Vernelle,36,,,362330000A0908,,,,,,,,,,,,,0,1,Maison,248,8,S,sols,,,832,1.539829,47.246923
2021-626120,2021-06-10,000001,Vente,140000,,,LE BOURG,B012,36600,36233,La Vernelle,36,,,362330000A0909,,,,,,,,,,,,,0,,,,,J,jardins,,,779,1.539695,47.246876
2021-626120,2021-06-10,000001,Vente,140000,,,LE BOURG,B012,36600,36233,La Vernelle,36,,,362330000A0909,,,,,,,,,,,,,0,,,,,S,sols,,,1027,1.539695,47.246876
2021-626120,2021-06-10,000001,Vente,140000,,,LE BOURG,B012,36600,36233,La Vernelle,36,,,362330000A0910,,,,,,,,,,,,,0,,,,,T,terres,,,1589,1.539533,47.246836
2021-626120,2021-06-10,000001,Vente,140000,,,LE BOURG,B012,36600,36233,La Vernelle,36,,,362330000A0919,,,,,,,,,,,,,0,,,,,T,terres,,,1559,1.539412,47.24845
2021-626120,2021-06-10,000001,Vente,140000,,,LE BOURG,B012,36600,36233,La Vernelle,36,,,362330000A2101,,,,,,,,,,,,,0,,,,,S,sols,,,700,1.540013,47.247431
2021-626120,2021-06-10,000001,Vente,140000,,,LE BOURG,B012,36600,36233,La Vernelle,36,,,362330000A2101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,642,1.540013,47.247431
2021-626279,2021-06-05,000001,Echange,800,,,PRAIRIE DES ROCHIERES,B140,36600,36233,La Vernelle,36,,,362330000E0708,,,,,,,,,,,,,0,,,,,P,prés,,,3172,1.592812,47.244153
2021-626279,2021-06-05,000002,Echange,800,,,LA JOUSELLE,B072,36600,36233,La Vernelle,36,,,362330000E1131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3518,1.588762,47.230225
2021-626334,2021-06-19,000001,Vente,4095,,,LE BOURG,B012,36600,36233,La Vernelle,36,,,362330000A0706,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4765,1.543566,47.25067
2021-626424,2021-06-24,000001,Vente,50000,1,,LA GALAZERIE,B054,36600,36233,La Vernelle,36,,,362330000E1678,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,165,1.564007,47.241661
2021-626424,2021-06-24,000001,Vente,50000,1,,LA GALAZERIE,B054,36600,36233,La Vernelle,36,,,362330000E1678,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,165,1.564007,47.241661
2021-626424,2021-06-24,000001,Vente,50000,1,,LA GALAZERIE,B054,36600,36233,La Vernelle,36,,,362330000E1678,,,,,,,,,,,,,0,1,Maison,47,3,AG,terrains d'agrément,PARC,Parc,165,1.564007,47.241661
2021-626424,2021-06-24,000001,Vente,50000,1,,LA GALAZERIE,B054,36600,36233,La Vernelle,36,,,362330000E1678,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,1000,1.564007,47.241661
2021-626424,2021-06-24,000001,Vente,50000,1,,LA GALAZERIE,B054,36600,36233,La Vernelle,36,,,362330000E1678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.564007,47.241661
2021-626424,2021-06-24,000001,Vente,50000,1,,LA GALAZERIE,B054,36600,36233,La Vernelle,36,,,362330000E1678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.564007,47.241661
2021-626432,2021-06-30,000001,Vente,15000,33,,RTE DE VALENCAY,0220,36600,36233,La Vernelle,36,,,362330000A0744,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,186,1.542643,47.248431
2021-626432,2021-06-30,000001,Vente,15000,5097,,LE BOURG,B012,36600,36233,La Vernelle,36,,,362330000A0745,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,1.542759,47.248385
2021-626550,2021-07-05,000001,Vente,173400,,,LA PETITE PIECE DE LA RAVI,B105,36600,36233,La Vernelle,36,,,362330000A0496,,,,,,,,,,,,,0,,,,,VI,vignes,,,2401,1.535722,47.254696
2021-626550,2021-07-05,000001,Vente,173400,5144,,LA PETITE PIECE DE LA RAVI,B105,36600,36233,La Vernelle,36,,,362330000A0497,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,673,1.535464,47.254965
2021-626550,2021-07-05,000001,Vente,173400,,,LA PETITE PIECE DE LA RAVI,B105,36600,36233,La Vernelle,36,,,362330000A0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2329,1.535957,47.254945
2021-626550,2021-07-05,000001,Vente,173400,,,LA PETITE PIECE DE LA RAVI,B105,36600,36233,La Vernelle,36,,,362330000A0502,,,,,,,,,,,,,0,,,,,T,terres,,,3135,1.535876,47.255277
2021-626550,2021-07-05,000001,Vente,173400,,,LA PETITE PIECE DE LA RAVI,B105,36600,36233,La Vernelle,36,,,362330000A0503,,,,,,,,,,,,,0,,,,,T,terres,,,1517,1.535787,47.255469
2021-626627,2021-06-30,000001,Vente,700,,,PRAIRIE DES ROCHIERES,B140,36600,36233,La Vernelle,36,,,362330000E0698,,,,,,,,,,,,,0,,,,,P,prés,,,2867,1.594584,47.244324
2021-626744,2021-07-15,000001,Vente,100,,,BELVAL,B007,36600,36233,La Vernelle,36,,,362330000D0250,,,,,,,,,,,,,0,,,,,J,jardins,,,177,1.586698,47.257166
2021-626783,2021-07-08,000001,Vente terrain à bâtir,12117.6,,,LES TURLUS,B202,36600,36233,La Vernelle,36,,,362330000C0903,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,1.545426,47.244013
2021-627094,2021-08-02,000001,Vente,1000,,,LES TURLUS,B202,36600,36233,La Vernelle,36,,,362330000C0912,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,256,1.546457,47.245872
2021-627308,2021-08-09,000001,Vente,2000,,,LES SABLES,B174,36600,36233,La Vernelle,36,,,36233000ZD0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2248,1.574541,47.255554
2021-627379,2021-08-03,000001,Vente,1000,,,LA PIECE DES PRES,B122,36600,36233,La Vernelle,36,,,362330000C0510,,,,,,,,,,,,,0,,,,,VI,vignes,,,1299,1.559138,47.242218
2021-627379,2021-08-03,000001,Vente,1000,,,LA PIECE DES PRES,B122,36600,36233,La Vernelle,36,,,362330000C0511,,,,,,,,,,,,,0,,,,,T,terres,,,1300,1.55916,47.242135
2021-627723,2021-09-08,000001,Vente,138600,118,,RTE DE VALENCAY,0220,36600,36233,La Vernelle,36,,,362330000A1383,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,546,1.541358,47.242155
2021-627723,2021-09-08,000001,Vente,138600,118,,RTE DE VALENCAY,0220,36600,36233,La Vernelle,36,,,362330000A1383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,859,1.541358,47.242155
2021-627723,2021-09-08,000001,Vente,138600,118,,RTE DE VALENCAY,0220,36600,36233,La Vernelle,36,,,362330000A1383,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,859,1.541358,47.242155
2021-627723,2021-09-08,000001,Vente,138600,118,,RTE DE VALENCAY,0220,36600,36233,La Vernelle,36,,,362330000A1383,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,546,1.541358,47.242155
2021-627723,2021-09-08,000001,Vente,138600,,,LES VIGNES DE LA ROUTE,B210,36600,36233,La Vernelle,36,,,362330000A1384,,,,,,,,,,,,,0,,,,,S,sols,,,1338,1.541182,47.242081
2021-627862,2021-08-26,000001,Vente,89010,1,,RTE DE VALENCAY,0220,36600,36233,La Vernelle,36,,,362330000A0708,,,,,,,,,,,,,0,,,,,J,jardins,,,1465,1.543337,47.250225
2021-627862,2021-08-26,000001,Vente,89010,3,,RTE DE VALENCAY,0220,36600,36233,La Vernelle,36,,,362330000A1904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,1.543189,47.249996
2021-627862,2021-08-26,000001,Vente,89010,3,,RTE DE VALENCAY,0220,36600,36233,La Vernelle,36,,,362330000A1904,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,590,1.543189,47.249996
2021-627862,2021-08-26,000001,Vente,89010,3,,RTE DE VALENCAY,0220,36600,36233,La Vernelle,36,,,362330000A1904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,1.543189,47.249996
2021-627862,2021-08-26,000001,Vente,89010,3,,RTE DE VALENCAY,0220,36600,36233,La Vernelle,36,,,362330000A1904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,1.543189,47.249996
2021-627862,2021-08-26,000001,Vente,89010,3,,RTE DE VALENCAY,0220,36600,36233,La Vernelle,36,,,362330000A1904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,1.543189,47.249996
2021-627862,2021-08-26,000001,Vente,89010,3,,RTE DE VALENCAY,0220,36600,36233,La Vernelle,36,,,362330000A1904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,1.543189,47.249996
2021-627896,2021-09-21,000001,Vente,1000,,,PIECE DES DESERTS,B120,36600,36233,La Vernelle,36,,,362330000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,3636,1.537801,47.254472
2021-628319,2021-09-25,000001,Vente,4779,,,LE COTEAU,B043,36600,36233,La Vernelle,36,,,362330000B0789,,,,,,,,,,,,,0,,,,,T,terres,,,1543,1.546745,47.254922
2021-628319,2021-09-25,000001,Vente,4779,,,LE COTEAU,B043,36600,36233,La Vernelle,36,,,362330000B0790,,,,,,,,,,,,,0,,,,,L,landes,,,279,1.547187,47.254833