siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106538,00011,21210653800011,O,1983-03-01,01,2020,,2022-08-29T09:06:18,true,4,,,,CHE,VICINAL 1,21400,VANNAIRE,,,21653,,,,,,,,,,,,,,,,,,,2012-01-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.2707504,47.1484404,0.7,poi.track,Chemin Vicinal n° 1 à la Grande Ruelle Rivière,https://osm.org/way/186823751,G,,
262106834,00019,26210683400019,O,1986-01-01,NN,,,2022-06-27T17:43:19,true,4,,,,,MAIRIE,21400,VANNAIRE,,,21653,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292106531,00018,29210653100018,O,1983-08-10,NN,,,2018-09-07T11:03:30,true,4,,,,,MAIRIE,21400,VANNAIRE,,,21653,,,,,,,,,,,,,,,,,,,2018-09-06,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311658496,00014,31165849600014,O,,,,,,true,1,,,,RUE,DE LA GARE,21400,VANNAIRE,,,21653,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,4.568787,47.91324,0.51,street,Rue de Chatillon 21400 Vannaire,21653_8xidum,G,RUE DE CHATILLON,
315427666,00047,31542766600047,O,1997-07-01,NN,,,2008-11-07T00:30:54,true,4,,,,,,21400,VANNAIRE,,,21653,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
324368786,00012,32436878600012,O,,NN,,,,true,1,,,,,CHATEAU DE VANNAIRE,21400,VANNAIRE,,,21653,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,77.01,NAP,N,4.569327,47.913537,0.74,street,Impasse du Chateau 21400 Vannaire,21653_0010,G,IMPASSE DU CHATEAU,
324844760,00011,32484476000011,O,,,,,,true,1,,,,,,21400,VANNAIRE,,,21653,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.11,NAP,N,,,0,,,,,,
327094330,00021,32709433000021,O,,NN,,,,true,1,,,,,,21400,VANNAIRE,,,21653,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
348567868,00032,34856786800032,O,1999-09-01,NN,,,2014-07-08T00:51:53,true,7,,,,IMP,DU CHATEAU,21400,VANNAIRE,,,21653,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.34Z,NAFRev2,O,4.569327,47.913537,0.8,street,Impasse du Chateau 21400 Vannaire,21653_0010,G,IMPASSE DU CHATEAU,
352514483,00010,35251448300010,O,1989-05-03,NN,,,2006-10-27T23:56:55,true,3,,,,,,21400,VANNAIRE,,,21653,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
353493281,00011,35349328100011,O,,,,,,true,1,,,,,,21400,VANNAIRE,,,21653,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380522334,00016,38052233400016,O,,NN,,,,true,1,,,,,LE MOULIN DU BUISSON,21400,VANNAIRE,,,21653,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0N,NAF1993,N,2.2530061,48.7387379,0.84,poi.community_centre,Centre Culturel Moulin du Grais (Salle des fêtes) Verrières-le-Buisson,https://osm.org/way/71053133,G,,
380861435,00010,38086143500010,O,,NN,,,,true,1,,,,,,21400,VANNAIRE,,,21653,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.50,NAP,N,,,0,,,,,,
380904045,00016,38090404500016,O,1991-02-01,NN,,,2022-04-26T04:02:50,true,3,,,,,,21400,VANNAIRE,,,21653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384271987,00016,38427198700016,O,1992-01-01,NN,,,2020-02-18T08:36:45,false,4,,,,,,21400,VANNAIRE,,,21653,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384271987,00024,38427198700024,O,2020-01-01,,,,2021-02-23T11:12:26,true,1,,,,,,21400,VANNAIRE,,,21653,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400828802,00035,40082880200035,O,2012-09-01,,,,2014-01-16T11:38:32,true,4,,,,IMP,IMPASSE DU CHATEAU,21400,VANNAIRE,,,21653,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,82.30Z,NAFRev2,N,4.569327,47.913537,0.85,street,Impasse du Chateau 21400 Vannaire,21653_0010,G,IMPASSE DU CHATEAU,
401043088,00053,40104308800053,O,2002-01-03,NN,,,2008-11-08T01:10:32,false,3,,,,,LES CHEVREFEUILLES,21400,VANNAIRE,,,21653,,,,,,,,,,,,,,,,,,,2004-07-01,F,BROCARD MACONNERIE GENERALE,,,,45.2A,NAFRev1,N,-1.0198965,45.6530752,0.9,poi.camp_site,Les Chevrefeuilles (Camping) Royan,https://osm.org/way/95687577,G,,
417621919,00048,41762191900048,O,2005-08-31,03,2020,4399CZ,2022-08-29T09:31:55,true,3,,,,IMP,DU CHATEAU,21400,VANNAIRE,,,21653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.569327,47.913537,0.8,street,Impasse du Chateau 21400 Vannaire,21653_0010,G,IMPASSE DU CHATEAU,
494361900,00017,49436190000017,O,2007-03-03,,,,2008-01-23T11:51:05,true,2,,,,RTE,D'OBTREE,21400,VANNAIRE,,,21653,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.6G,NAFRev1,N,4.568844,47.914293,0.72,street,Rue d’Obtrée 21400 Vannaire,21653_0030,G,RUE D OBTREE,
831508403,00019,83150840300019,O,2017-07-21,,,,2019-04-08T14:22:11,false,2,,3,,RUE,DE CHATILLON,21400,VANNAIRE,,,21653,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,46.19B,NAFRev2,N,4.568797,47.913331,0.93,housenumber,3 Rue de Chatillon 21400 Vannaire,21653_8xidum_00003,G,3 RUE DE CHATILLON,
879483402,00019,87948340200019,O,2020-01-02,,,4331ZB,2019-12-06T10:12:52,true,1,,1,,RUE,BASSE,21400,VANNAIRE,,,21653,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,ARNO-RENO,43.31Z,NAFRev2,N,4.568247,47.913765,0.93,housenumber,1 Rue Basse 21400 Vannaire,21653_0005_00001,G,1 RUE BASSE,
881257935,00018,88125793500018,O,2020-01-01,,,,2020-02-05T04:00:52,true,1,,6,,,VOIE DE CHATILLON,21400,VANNAIRE,,,21653,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,4.56862,47.912994,0.71,housenumber,6 Rue de Chatillon 21400 Vannaire,21653_8xidum_00006,G,6 RUE DE CHATILLON,
892877473,00017,89287747300017,O,2020-11-27,,,,2021-01-14T11:13:18,true,1,,3,,RUE,DE CHATILLON,21400,VANNAIRE,,,21653,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,47.99A,NAFRev2,N,4.568797,47.913331,0.93,housenumber,3 Rue de Chatillon 21400 Vannaire,21653_8xidum_00003,G,3 RUE DE CHATILLON,
897667861,00016,89766786100016,O,2021-03-10,,,4399CZ,2021-03-30T03:47:14,true,1,,3,,RUE,CHATILLON,21400,VANNAIRE,,,21653,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,GJ MACONNERIE,43.99C,NAFRev2,N,4.568797,47.913331,0.93,housenumber,3 Rue de Chatillon 21400 Vannaire,21653_8xidum_00003,G,3 RUE DE CHATILLON,
