id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-840138,2023-01-25,000001,Vente,10800,,,L HIPPODROME,B040,64350,64210,Escurès,64,,,642100000A0073,,,,,,,,,,,,,0,,,,,T,terres,,,3890,-0.112292,43.466405
2023-840138,2023-01-25,000001,Vente,10800,,,L HIPPODROME,B040,64350,64210,Escurès,64,,,642100000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,6640,-0.112824,43.466682
2023-840139,2023-01-25,000001,Vente,34000,,,MARQUECH,B068,64350,64210,Escurès,64,,,642100000A0054,,,,,,,,,,,,,0,,,,,T,terres,,,4600,-0.107856,43.465997
2023-840139,2023-01-25,000001,Vente,34000,,,MARQUECH,B068,64350,64210,Escurès,64,,,642100000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,20500,-0.108938,43.466667
2023-840139,2023-01-25,000001,Vente,34000,,,MARQUECH,B068,64350,64210,Escurès,64,,,642100000A0057,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,70,-0.1098,43.466928
2023-840139,2023-01-25,000001,Vente,34000,,,MARQUECH,B068,64350,64210,Escurès,64,,,642100000A0058,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,425,-0.109866,43.466998
2023-840982,2023-02-22,000001,Vente,11000,,,LUX,B051,64350,64210,Escurès,64,,,642100000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,13850,-0.116905,43.475876
2023-842026,2023-03-31,000002,Vente,279,,,LUX,B051,64350,64210,Escurès,64,,,642100000A0924,,,,,,,,,,,,,0,,,,,T,terres,,,223,-0.115469,43.475779
2023-843216,2023-06-02,000001,Vente,181000,,,VILLAGE,B081,64350,64210,Escurès,64,,,642100000A0289,,,,,,,,,,,,,0,,,,,J,jardins,,,815,-0.122217,43.471316
2023-843216,2023-06-02,000001,Vente,181000,,,VILLAGE,B081,64350,64210,Escurès,64,,,642100000A0289,,,,,,,,,,,,,0,,,,,P,prés,,,3825,-0.122217,43.471316
2023-843216,2023-06-02,000001,Vente,181000,,,VILLAGE,B081,64350,64210,Escurès,64,,,642100000A0290,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-0.12197,43.471621
2023-843216,2023-06-02,000001,Vente,181000,15,,RTE D AIRE SUR ADOUR,0010,64350,64210,Escurès,64,,,642100000A0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-0.121919,43.471521
2023-843216,2023-06-02,000001,Vente,181000,15,,RTE D AIRE SUR ADOUR,0010,64350,64210,Escurès,64,,,642100000A0291,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,720,-0.121919,43.471521
2023-843832,2023-07-06,000001,Vente,4500,,,LAVOIR,B049,64350,64210,Escurès,64,,,642100000A0929,,,,,,,,,,,,,0,,,,,T,terres,,,459,-0.116825,43.466015
2023-844536,2023-07-28,000001,Vente,331500,8,,CHE DES PYRENEES,0471,64350,64210,Escurès,64,,,642100000A0742,,,,,,,,,,,,,0,,,,,J,jardins,,,200,-0.118433,43.46731
2023-844536,2023-07-28,000001,Vente,331500,8,,CHE DES PYRENEES,0471,64350,64210,Escurès,64,,,642100000A0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.117793,43.46701
2023-844536,2023-07-28,000001,Vente,331500,8,,CHE DES PYRENEES,0471,64350,64210,Escurès,64,,,642100000A0743,,,,,,,,,,,,,0,1,Maison,255,7,S,sols,,,1500,-0.117793,43.46701
2023-844536,2023-07-28,000001,Vente,331500,8,,CHE DES PYRENEES,0471,64350,64210,Escurès,64,,,642100000A0743,,,,,,,,,,,,,0,1,Maison,255,7,J,jardins,,,4631,-0.117793,43.46701
2023-844536,2023-07-28,000001,Vente,331500,8,,CHE DES PYRENEES,0471,64350,64210,Escurès,64,,,642100000A0743,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4631,-0.117793,43.46701
2023-846239,2023-08-03,000001,Vente,,,,VILLAGE,B081,64350,64210,Escurès,64,,,642100000A0932,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.118684,43.466968
