siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202087,00018,21420208700018,O,1983-03-01,11,2019,,2021-10-27T08:08:23,true,4,,,,RUE,DE LA MAIRIE,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.485737,45.544156,0.95,street,Rue de la Mairie 42320 Saint-Christo-en-Jarez,42208_0023,G,RUE DE LA MAIRIE,
214202087,00026,21420208700026,O,1983-12-21,03,2019,,2021-10-27T08:08:23,false,3,,,,,LE BOURG,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.477652,45.544304,0.62,street,Lieu Dit le Bouchut 42320 Saint-Christo-en-Jarez,42208_749cbo,G,LIEU DIT LE BOUCHUT,
214202087,00034,21420208700034,O,1999-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,RUE,DE LA MAIRIE,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.485737,45.544156,0.95,street,Rue de la Mairie 42320 Saint-Christo-en-Jarez,42208_0023,G,RUE DE LA MAIRIE,
214202087,00042,21420208700042,O,2000-10-25,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,RUE,DE LA MAIRIE,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.485737,45.544156,0.95,street,Rue de la Mairie 42320 Saint-Christo-en-Jarez,42208_0023,G,RUE DE LA MAIRIE,
214202087,00059,21420208700059,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,RUE,DE LA MAIRIE,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,4.485737,45.544156,0.95,street,Rue de la Mairie 42320 Saint-Christo-en-Jarez,42208_0023,G,RUE DE LA MAIRIE,
254200538,00018,25420053800018,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,N,4.485737,45.544156,0.92,street,Rue de la Mairie 42320 Saint-Christo-en-Jarez,42208_0023,G,RUE DE LA MAIRIE,
264203373,00016,26420337300016,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,,,RUE,DE  LA MAIRIE,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,4.485737,45.544156,0.95,street,Rue de la Mairie 42320 Saint-Christo-en-Jarez,42208_0023,G,RUE DE LA MAIRIE,
300858404,00019,30085840400019,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE GRELON,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,49.41B,NAFRev2,N,4.48859,45.524011,0.47,street,Le Grand Logis 42320 Saint-Christo-en-Jarez,42208_B061,G,LE GRAND LOGIS,
302499793,00040,30249979300040,O,1992-10-01,NN,,,2019-11-14T14:00:38,false,3,,,,,FLACHES DU PLEIN,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.1R,NAF1993,N,4.491188,45.551531,0.93,locality,Les Flaches du Plein 42320 Saint-Christo-en-Jarez,42208_B054,G,LES FLACHES DU PLEIN,
302499793,00065,30249979300065,O,2015-02-01,,,,2019-11-14T14:00:38,true,2,,523,,RTE,DE L'ABREUVOIR,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,4.490364,45.549687,0.87,housenumber,523 Route de l’Abreuvoir 42320 Saint-Christo-en-Jarez,42208_0001_00523,G,523 ROUTE DE L ABREUVOIR,
302845334,00010,30284533400010,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,,,,MAIRIE,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,01.61Z,NAFRev2,N,4.485737,45.544156,0.92,street,Rue de la Mairie 42320 Saint-Christo-en-Jarez,42208_0023,G,RUE DE LA MAIRIE,
302845342,00013,30284534200013,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302845359,00017,30284535900017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA GACHET,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,4.483168,45.541178,0.39,street,Chemin de la Boucharotte 42320 Saint-Christo-en-Jarez,42208_0004,G,CHEMIN DE LA BOUCHAROTTE,
302845367,00010,30284536700010,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
305618886,00025,30561888600025,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE PONT,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.2E,NAFRev1,N,4.48583,45.541175,0.58,street,Chemin du Pont 42320 Saint-Christo-en-Jarez,42208_0030,G,CHEMIN DU PONT,
306558917,00010,30655891700010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE GRELON,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,4.48859,45.524011,0.47,street,Le Grand Logis 42320 Saint-Christo-en-Jarez,42208_B061,G,LE GRAND LOGIS,
308967298,00040,30896729800040,O,1999-09-01,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4A,NAF1993,N,4.483168,45.541178,0.32,street,Chemin de la Boucharotte 42320 Saint-Christo-en-Jarez,42208_0004,G,CHEMIN DE LA BOUCHAROTTE,
310071220,00035,31007122000035,O,1983-11-02,,,,2019-11-14T14:00:38,false,3,,,,PL,EGLISE,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.486462,45.544262,0.84,street,Place de l’Eglise 42320 Saint-Christo-en-Jarez,42208_0011,G,PLACE DE L EGLISE,
310682968,00014,31068296800014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE GRELON,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,4.48859,45.524011,0.47,street,Le Grand Logis 42320 Saint-Christo-en-Jarez,42208_B061,G,LE GRAND LOGIS,
310914288,00017,31091428800017,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE GRELON,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.48859,45.524011,0.47,street,Le Grand Logis 42320 Saint-Christo-en-Jarez,42208_B061,G,LE GRAND LOGIS,
311182257,00015,31118225700015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,36.1G,NAF1993,N,4.477652,45.544304,0.62,street,Lieu Dit le Bouchut 42320 Saint-Christo-en-Jarez,42208_749cbo,G,LIEU DIT LE BOUCHUT,
314554056,00023,31455405600023,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CENTRE COMMERCIAL LE BELVE,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,3.7664035,48.504844,0.74,poi.supermarket,Centre Commercial E. Leclerc La Belle Idée (Supermarché) Romilly-sur-Seine,https://osm.org/way/228586542,G,,
315613273,00012,31561327300012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.483168,45.541178,0.32,street,Chemin de la Boucharotte 42320 Saint-Christo-en-Jarez,42208_0004,G,CHEMIN DE LA BOUCHAROTTE,
316836030,00056,31683603000056,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BAZOU,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,4.471353,45.558148,0.61,street,Le Bazou 42320 Saint-Christo-en-Jarez,42208_35xbs7,G,LE BAZOU,
319086427,00014,31908642700014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,GRANGE FLACHON,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,79.01,NAP,N,4.479676,45.523905,0.94,locality,Grange Flachon 42320 Saint-Christo-en-Jarez,42208_B064,G,GRANGE FLACHON,
319656682,00022,31965668200022,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LIEU DE GRANGE FLACHON,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,81.21,NAP,N,4.479676,45.523905,0.66,locality,Grange Flachon 42320 Saint-Christo-en-Jarez,42208_B064,G,GRANGE FLACHON,
321243529,00021,32124352900021,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MAISON NEUVE,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,59.07,NAP,N,4.476262,45.520128,0.94,street,La Maison Neuve 42320 Saint-Christo-en-Jarez,42208_B070,G,LA MAISON NEUVE,
322615501,00010,32261550100010,O,1981-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
322839192,00034,32283919200034,O,1998-03-09,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LA PETITE FAYOLLE,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,33.3Z,NAF1993,N,4.468234,45.559363,0.81,street,Petite Fayolle 42320 Saint-Christo-en-Jarez,42208_B084,G,PETITE FAYOLLE,
324808898,00021,32480889800021,O,1983-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MANISSOL,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,45.4D,NAF1993,N,4.481856,45.553904,0.92,street,Lieu Dit Manissol 42320 Saint-Christo-en-Jarez,42208_sksxvu,G,LIEU DIT MANISSOL,
325563872,00010,32556387200010,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,FONTBONNOND,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.466511,45.542554,0.95,street,Fontbonnond 42320 Saint-Christo-en-Jarez,42208_t3q50n,G,FONTBONNOND,
325563880,00013,32556388000013,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA SABLIERE,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2004-07-10,F,,,,,01.1A,NAFRev1,N,4.479308,45.529797,0.63,street,Chemin de la Thiolliere 42320 Saint-Christo-en-Jarez,42208_0081,G,CHEMIN DE LA THIOLLIERE,
325563898,00015,32556389800015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA MICHALIERE,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1990-01-04,F,,,,,01.1A,NAF1993,N,4.461227,45.557508,0.93,street,Lieu Dit la Michaliere 42320 Saint-Christo-en-Jarez,42208_jpcz5f,G,LIEU DIT LA MICHALIERE,
325563906,00016,32556390600016,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,AU FAYET,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,4.463731,45.548546,0.45,street,Faye 42320 Saint-Christo-en-Jarez,42208_7ele8e,G,FAYE,
325563914,00010,32556391400010,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,A MARCILLONCE,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.488887,45.548606,0.31,street,Route de Marcenod 42320 Saint-Christo-en-Jarez,42208_0097,G,ROUTE DE MARCENOD,
325563922,00013,32556392200013,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,AUX FLACHES,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.489058,45.549478,0.63,street,Chemin des Flaches du Plein 42320 Saint-Christo-en-Jarez,42208_0019,G,CHEMIN DES FLACHES DU PLEIN,
325563930,00016,32556393000016,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA THIOLLIERE,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.56,NAP,N,4.479308,45.529797,0.93,street,Chemin de la Thiolliere 42320 Saint-Christo-en-Jarez,42208_0081,G,CHEMIN DE LA THIOLLIERE,
325563948,00018,32556394800018,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2001-05-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325563955,00013,32556395500013,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,A CRASSAINT,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.41Z,NAFRev2,N,4.496921,45.551675,0.63,street,Chemin de Prassaint 42320 Saint-Christo-en-Jarez,42208_0098,G,CHEMIN DE PRASSAINT,
325563963,00017,32556396300017,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,6,,,,LD,LA COUTELLE,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.491728,45.548136,0.56,street,Route de la Combe 42320 Saint-Christo-en-Jarez,42208_0007,G,ROUTE DE LA COMBE,
325563971,00010,32556397100010,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,AU PRALY,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,4.4913,45.552356,0.65,street,Praly 42320 Saint-Christo-en-Jarez,42208_s2zwza,G,PRALY,
325563989,00012,32556398900012,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,6,,,,LD,A FAYE,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.463731,45.548546,0.69,street,Faye 42320 Saint-Christo-en-Jarez,42208_7ele8e,G,FAYE,
325568103,00015,32556810300015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,GRANGE FLACHON,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,4.479676,45.523905,0.94,locality,Grange Flachon 42320 Saint-Christo-en-Jarez,42208_B064,G,GRANGE FLACHON,
325568111,00018,32556811100018,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LE RECOU,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,4.461905,45.539005,0.42,street,Le Roure 42320 Saint-Christo-en-Jarez,42208_01txdo,G,LE ROURE,
325573772,00010,32557377200010,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,AU FLACHON,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,01.11Z,NAFRev2,N,4.479676,45.523905,0.68,locality,Grange Flachon 42320 Saint-Christo-en-Jarez,42208_B064,G,GRANGE FLACHON,
325573780,00013,32557378000013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA BESSIRAT,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,01.1A,NAF1993,N,4.465641,45.553865,0.65,street,La Bessia 42320 Saint-Christo-en-Jarez,42208_xmzot6,G,LA BESSIA,
325573798,00015,32557379800015,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA COTE BONNIER,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.477017,45.542893,0.79,street,Cote Bonnier 42320 Saint-Christo-en-Jarez,42208_B035,G,COTE BONNIER,
325573806,00016,32557380600016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,A MONTGIROUD,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,01.1A,NAF1993,N,4.486345,45.53456,0.31,street,Chemin de Montomet 42320 Saint-Christo-en-Jarez,42208_0077,G,CHEMIN DE MONTOMET,
325573814,00010,32557381400010,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA GRANDE VIE,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,01.41Z,NAFRev2,N,4.464181,45.550914,0.73,street,Lieu Dit la Grand Vie 42320 Saint-Christo-en-Jarez,42208_B063,G,LIEU DIT LA GRAND VIE,
325573830,00016,32557383000016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,4.483168,45.541178,0.32,street,Chemin de la Boucharotte 42320 Saint-Christo-en-Jarez,42208_0004,G,CHEMIN DE LA BOUCHAROTTE,
325573848,00018,32557384800018,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,AU CARICHON,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,4.493136,45.557249,0.34,locality,La Roche Carteyron 42320 Saint-Christo-en-Jarez,42208_B095,G,LA ROCHE CARTEYRON,
325605335,00018,32560533500018,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,MANISSOL,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.481856,45.553904,0.92,street,Lieu Dit Manissol 42320 Saint-Christo-en-Jarez,42208_sksxvu,G,LIEU DIT MANISSOL,
326116993,00014,32611699300014,O,1983-01-01,NN,,4334ZC,2020-08-25T10:31:44,true,6,,336,,CHE,DE LA BOUCHAROTTE,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,43.34Z,NAFRev2,N,4.481774,45.540817,0.88,housenumber,336 Chemin de la Boucharotte 42320 Saint-Christo-en-Jarez,42208_0004_00336,G,336 CHEMIN DE LA BOUCHAROTTE,
326760014,00018,32676001400018,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE GRELON,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,52.4Y,NAF1993,N,4.48859,45.524011,0.47,street,Le Grand Logis 42320 Saint-Christo-en-Jarez,42208_B061,G,LE GRAND LOGIS,
326949484,00041,32694948400041,O,2017-06-26,,,,2021-02-23T10:48:46,true,2,,65,,CHE,DES MITANES,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,ECLERCY,47.81Z,NAFRev2,O,4.483761,45.548522,0.84,housenumber,65 Chemin des Mitanes 42320 Saint-Christo-en-Jarez,42208_0025_00065,G,65 CHEMIN DES MITANES,
327009247,00013,32700924700013,O,1983-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,COTE D AVAIZE,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.471563,45.533997,0.95,street,Cote d’Avaize 42320 Saint-Christo-en-Jarez,42208_B037,G,COTE D AVAIZE,
327364808,00011,32736480800011,O,,,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,4.483168,45.541178,0.32,street,Chemin de la Boucharotte 42320 Saint-Christo-en-Jarez,42208_0004,G,CHEMIN DE LA BOUCHAROTTE,
327806535,00032,32780653500032,O,2017-09-25,,,,2021-02-23T10:49:14,true,1,,781,,HAM,DE MAISON NEUVE,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,41.10A,NAFRev2,N,4.473482,45.518706,0.9,housenumber,781 Chemin de Maison Neuve 42320 Saint-Christo-en-Jarez,42208_86mh92_00781,G,781 CHEMIN DE MAISON NEUVE,
327833018,00010,32783301800010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,GRANGE FLACHON,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,70.2C,NAF1993,N,4.479676,45.523905,0.94,locality,Grange Flachon 42320 Saint-Christo-en-Jarez,42208_B064,G,GRANGE FLACHON,
327918512,00010,32791851200010,O,1983-04-01,NN,,,2021-07-21T03:43:33,true,4,,2077,,,ROUTE DE SORBIERS,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2021-05-15,F,,,,,01.41Z,NAFRev2,N,4.463751,45.519788,0.96,housenumber,2077 Route de Sorbiers 42320 Saint-Christo-en-Jarez,42208_0076_02077,G,2077 ROUTE DE SORBIERS,
328497532,00015,32849753200015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,GRANGE FLACHON,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,79.01,NAP,N,4.479676,45.523905,0.94,locality,Grange Flachon 42320 Saint-Christo-en-Jarez,42208_B064,G,GRANGE FLACHON,
328506597,00017,32850659700017,O,1983-10-20,NN,,,2019-11-14T14:00:38,true,3,,,,LD,GRANGE FLACHON,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.479676,45.523905,0.94,locality,Grange Flachon 42320 Saint-Christo-en-Jarez,42208_B064,G,GRANGE FLACHON,
328839220,00030,32883922000030,O,1992-01-24,,,,2019-11-14T14:00:38,true,1,,,,,MAISONNEUVE,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,01.4B,NAF1993,N,4.474053,45.519124,0.79,street,Chemin de Maison Neuve 42320 Saint-Christo-en-Jarez,42208_86mh92,G,CHEMIN DE MAISON NEUVE,
329522197,00014,32952219700014,O,1984-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA BORGIA,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.41Z,NAFRev2,N,4.46754,45.520377,0.94,street,La Borgia 42320 Saint-Christo-en-Jarez,42208_cm95d9,G,LA BORGIA,
330485079,00017,33048507900017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA GOUTELLE,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,01.4A,NAF1993,N,4.475493,45.535857,0.92,street,Chemin de la Goutelle 42320 Saint-Christo-en-Jarez,42208_0084,G,CHEMIN DE LA GOUTELLE,
330809344,00014,33080934400014,O,1983-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA BOUCHAROTTE,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.483168,45.541178,0.93,street,Chemin de la Boucharotte 42320 Saint-Christo-en-Jarez,42208_0004,G,CHEMIN DE LA BOUCHAROTTE,
331028803,00038,33102880300038,O,1992-02-01,NN,,,2019-11-14T14:00:38,false,3,,,,LD,LE MANISSOL,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1997-02-12,F,M.G.C.,,,,45.3F,NAF1993,N,4.481856,45.553904,0.71,street,Lieu Dit Manissol 42320 Saint-Christo-en-Jarez,42208_sksxvu,G,LIEU DIT MANISSOL,
331417568,00010,33141756800010,O,1984-12-30,NN,,,2019-11-14T14:00:38,false,3,,,,LD,LA THIOLLIERE,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.479308,45.529797,0.93,street,Chemin de la Thiolliere 42320 Saint-Christo-en-Jarez,42208_0081,G,CHEMIN DE LA THIOLLIERE,
331417568,00028,33141756800028,O,2005-09-21,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LES VAURES,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.50Z,NAFRev2,O,4.483371,45.527191,0.74,street,Chemin des Vaures 42320 Saint-Christo-en-Jarez,42208_0083,G,CHEMIN DES VAURES,
331417568,00036,33141756800036,O,2014-11-30,,,,2021-02-23T10:51:31,true,1,,269,,CHE,DES VAURES,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,01.50Z,NAFRev2,N,4.483371,45.527191,0.84,housenumber,269 Chemin des Vaures 42320 Saint-Christo-en-Jarez,42208_0083_00269,G,269 CHEMIN DES VAURES,
331467506,00019,33146750600019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA BOUCHAROTTE,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,79.01,NAP,N,4.483168,45.541178,0.93,street,Chemin de la Boucharotte 42320 Saint-Christo-en-Jarez,42208_0004,G,CHEMIN DE LA BOUCHAROTTE,
331539999,00010,33153999900010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA GRANGE FLACHON,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,81.11,NAP,N,4.479676,45.523905,0.81,locality,Grange Flachon 42320 Saint-Christo-en-Jarez,42208_B064,G,GRANGE FLACHON,
332039031,00015,33203903100015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA CHAPELLE,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.01,NAP,N,4.485419,45.546901,0.93,street,Chemin de la Chapelle 42320 Saint-Christo-en-Jarez,42208_0006,G,CHEMIN DE LA CHAPELLE,
332319888,00027,33231988800027,O,1990-01-01,NN,,4334ZC,2019-11-14T14:00:38,true,8,,368,,CHE,LES FLACHES DU PLEIN,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2015-09-30,F,C.B.B,,,,43.34Z,NAFRev2,O,4.489399,45.549512,0.82,housenumber,368 Chemin des Flaches du Plein 42320 Saint-Christo-en-Jarez,42208_0019_00368,G,368 CHEMIN DES FLACHES DU PLEIN,
332432772,00017,33243277200017,O,1985-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LE RECOU,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,01.3Z,NAFRev1,N,4.461905,45.539005,0.42,street,Le Roure 42320 Saint-Christo-en-Jarez,42208_01txdo,G,LE ROURE,
333332369,00011,33333236900011,O,1985-08-01,NN,,4322AZ,2022-06-16T03:56:07,true,4,,,,,BEL AIR,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,43.22A,NAFRev2,O,4.48673,45.545527,0.92,street,Rue de Bel Air 42320 Saint-Christo-en-Jarez,42208_0003,G,RUE DE BEL AIR,
333894905,00079,33389490500079,O,2001-03-26,NN,,,2019-12-23T10:35:50,false,4,,,,LD,LA VIARE,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,74.6Z,NAF1993,N,4.448839,45.527819,0.61,street,La Viria 42320 Saint-Christo-en-Jarez,42208_99vgmz,G,LA VIRIA,
334208113,00046,33420811300046,O,2003-11-10,NN,,,2019-11-14T14:00:38,true,3,BELVEDERE,,,LOT,LES GENETS,42320,SAINT-CHRISTO-EN-JAREZ,,,42208,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,85.1G,NAFRev1,N,4.487045,45.546216,0.57,street,Rue des Genets 42320 Saint-Christo-en-Jarez,42208_0014,G,RUE DES GENETS,