siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038584827,00018,03858482700018,O,1994-12-25,NN,,,2008-01-04T17:56:14,true,2,REPR PAR SYND MR RENE GAE,1,,RUE,DE LA 1ERE ARMEE,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,8.178378,48.974339,0.96,housenumber,1 Rue de la 1ere Armee 67630 Lauterbourg,67261_smefg0_00001,G,1 RUE DE LA 1ERE ARMEE,
130017791,01560,13001779101560,O,2021-07-01,,,,2021-11-04T13:59:13,false,1,PORT DE LAUTERBOURG,,,,,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2021-07-01,A,DT STR/UT SR CME LAUTERBOURG,,,,84.13Z,NAFRev2,N,8.194463,48.959237,0.81,street,Port du Rhin 67630 Lauterbourg,67261_0425,D,PORT DU RHIN,
176702116,00417,17670211600417,O,1983-03-16,NN,,,2010-04-18T03:07:26,false,4,,26,,RUE,DU GAL MITTELHAUSER,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE DE LAUTERBOURG,,,,84.11Z,NAFRev2,N,8.179833,48.974844,0.89,housenumber,26 Rue du General Mittelhauser 67630 Lauterbourg,67261_0260_00026,G,26 RUE DU GENERAL MITTELHAUSER,
176702314,00145,17670231400145,O,2003-12-25,NN,,,2012-05-05T00:19:09,false,3,,,,,,67630,LAUTERBOURG,,BP D,67261,,,,,,,,,,,,,,,,,,,2009-12-25,F,CTRE REG DENOUANEMENT DE LAUTERBOURG,,,,84.11Z,NAFRev2,O,,,0,,,,,,
176708030,00042,17670803000042,O,2002-05-29,,,,2020-02-18T09:14:02,false,1,,,,,,67630,LAUTERBOURG,,BP 39,67261,,,,,,,,,,,,,,,,,,,2002-05-29,A,UNUTE TERRITORIALE PAF,,,,84.24Z,NAFRev2,N,,,0,,,,,,
186702619,00013,18670261900013,O,1985-09-30,01,2021,,2023-11-27T13:16:47,true,3,,,,,,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
196716880,00014,19671688000014,O,1983-03-01,12,2021,,2023-11-27T13:17:33,true,4,,8,,RUE,DES GLACIS,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,85.31Z,NAFRev2,O,8.182354,48.973084,0.95,housenumber,8 Rue des Glacis 67630 Lauterbourg,67261_0280_00008,G,8 RUE DES GLACIS,
200032050,00011,20003205000011,O,2006-04-25,,,,2012-04-27T14:09:58,true,1,,15,,RUE,DES ECURIES,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2006-04-25,A,,,,,94.91Z,NAFRev2,N,8.178943,48.971926,0.95,housenumber,15 Rue des Ecuries 67630 Lauterbourg,67261_0100_00015,G,15 RUE DES ECURIES,
200070217,00019,20007021700019,O,2017-01-01,02,2021,,2023-11-27T13:18:42,true,1,,2,,RUE,DU GENERAL MITTELHAUSER,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.13Z,NAFRev2,O,8.17858,48.974557,0.96,housenumber,2 Rue du General Mittelhauser 67630 Lauterbourg,67261_0260_00002,G,2 RUE DU GENERAL MITTELHAUSER,
200101566,00012,20010156600012,O,2023-08-08,,,,2023-08-16T16:08:44,true,1,,1,,RUE,HAUTE BATTERIE,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2023-08-08,A,,,,,94.91Z,NAFRev2,N,8.177433,48.975799,0.9,housenumber,1 Rue de la Haute Batterie 67630 Lauterbourg,67261_0300_00001,G,1 RUE DE LA HAUTE BATTERIE,
216702613,00011,21670261300011,O,1983-03-01,12,2021,,2023-11-27T13:24:14,true,4,,21,,RUE,DE LA 1 ERE ARMEE,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216702613,00029,21670261300029,O,1983-12-21,03,2021,,2023-11-27T13:24:14,false,3,,1,,PL,DU CHATEAU,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,8.176526,48.975119,0.83,housenumber,1 Place du Château 67630 Lauterbourg,67261_0060_00001,G,1 PLACE DU CHATEAU,
216702613,00037,21670261300037,O,1983-12-21,03,2021,,2023-11-27T13:24:14,false,4,,3,,IMP,DE LA MATERNELLE,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,8.182307,48.971876,0.86,housenumber,3 Impasse de la Maternelle 67630 Lauterbourg,67261_0354_00003,G,3 IMPASSE DE LA MATERNELLE,
216702613,00045,21670261300045,O,1990-05-01,01,2021,,2023-11-27T13:24:14,false,4,,,,CHE,DES MOUETTES,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2022-01-01,A,CAMPING MUNICIPAL DES MOUETTES,,,,55.30Z,NAFRev2,O,8.171374,48.973374,0.83,street,Chemin des Mouettes 67630 Lauterbourg,67261_0356,G,CHEMIN DES MOUETTES,
246700157,00018,24670015700018,O,1983-03-01,NN,,,,true,1,,21,,RUE,DE LA 1 ERE ARMEE,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2001-01-11,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
246700165,00011,24670016500011,O,1983-03-01,NN,,,2010-04-18T03:15:53,true,4,MAIRIE,21,,RUE,DE LA 1 ERE ARMEE,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
246701163,00015,24670116300015,O,2000-07-21,NN,,,2014-06-13T23:41:29,false,4,,21,,RUE,DE LA 1 ERE ARMEE,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
246701163,00023,24670116300023,O,2001-01-01,NN,,,2015-05-14T03:44:59,false,4,MAISON DES SERVICES,26,,RUE,DU GAL MITTELHAUSER,67630,LAUTERBOURG,,BP 29,67261,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,8.179833,48.974844,0.89,housenumber,26 Rue du General Mittelhauser 67630 Lauterbourg,67261_0260_00026,G,26 RUE DU GENERAL MITTELHAUSER,
246701163,00031,24670116300031,O,2002-01-01,NN,,,2015-05-14T03:44:59,false,4,MAISON DES SERVICES,26,,RUE,DU GAL MITTELHAUSER,67630,LAUTERBOURG,,BP 29,67261,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,8.179833,48.974844,0.89,housenumber,26 Rue du General Mittelhauser 67630 Lauterbourg,67261_0260_00026,G,26 RUE DU GENERAL MITTELHAUSER,
246701163,00049,24670116300049,O,2001-12-25,NN,,,2013-11-08T19:45:07,false,3,MAISON DES SERVICES,26,,RUE,DU GAL MITTELHAUSER,67630,LAUTERBOURG,,BP 29,67261,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE COLLEGE,,,,84.12Z,NAFRev2,N,8.179833,48.974844,0.89,housenumber,26 Rue du General Mittelhauser 67630 Lauterbourg,67261_0260_00026,G,26 RUE DU GENERAL MITTELHAUSER,
246701163,00056,24670116300056,O,2012-07-19,NN,,,2015-05-14T03:44:59,true,2,MAISON DES SERVICES,26,,RUE,DU GAL MITTELHAUSER,67630,LAUTERBOURG,,BP 29,67261,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,8.179833,48.974844,0.89,housenumber,26 Rue du General Mittelhauser 67630 Lauterbourg,67261_0260_00026,G,26 RUE DU GENERAL MITTELHAUSER,
256700485,00012,25670048500012,O,1983-03-01,02,2021,,2023-11-27T13:27:20,true,4,MAIRIE,21,,RUE,DE LA 1 ERE ARMEE,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
256700485,00020,25670048500020,O,2012-05-25,,,,2021-02-23T10:34:48,false,1,,26,,RUE,DU GENERAL MITTELHAUSER,67630,LAUTERBOURG,,BP29,67261,,,,,,,,,,,,,,,,,,,2012-05-25,A,BUREAUX ADMINISTRATIFS,,,,36.00Z,NAFRev2,O,8.179833,48.974844,0.96,housenumber,26 Rue du General Mittelhauser 67630 Lauterbourg,67261_0260_00026,G,26 RUE DU GENERAL MITTELHAUSER,
256702788,00017,25670278800017,O,2001-01-11,03,2021,,2023-11-27T13:27:21,true,3,MAIRIE,21,,,DE LA 1 ERE ARMEE,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
256702788,00025,25670278800025,O,2017-01-13,,,,2023-06-22T10:37:23,false,1,,21,,,DE LA 1 ERE ARMEE,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2017-01-13,A,SLM67 ANTI VECTORIELLE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
256702788,00033,25670278800033,O,2018-02-22,,,,2023-10-24T12:50:46,false,2,MAIRIE,21,,RUE,DE LA 1 ERE ARMEE,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2021-02-15,F,INTERREG TIGER,,,,84.13Z,NAFRev2,N,,,0,,,,,,
256703018,00018,25670301800018,O,2003-01-22,,,,2017-02-08T08:41:59,true,4,ANCIENNE DOUANE,7,,RUE,DU GENERAL MITTELHAUSER,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,N,8.182251,48.976956,0.96,housenumber,7 Rue du General Mittelhauser 67630 Lauterbourg,67261_0260_00007,G,7 RUE DU GENERAL MITTELHAUSER,
256703018,00026,25670301800026,O,2004-02-18,,,,2016-10-10T15:11:48,false,4,ANCIENNE DOUANE,7,,RUE,GENERAL MITTELHAUSER,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2015-12-02,F,FONDS FEDER INTERREG III A,,,,84.13Z,NAFRev2,N,8.182251,48.976956,0.92,housenumber,7 Rue du General Mittelhauser 67630 Lauterbourg,67261_0260_00007,G,7 RUE DU GENERAL MITTELHAUSER,
266700301,00010,26670030100010,O,,,,,2006-11-25T09:09:58,true,1,,4,,RUE,DE L'HOPITAL,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,8.180205,48.974844,0.95,housenumber,4 Rue de l'Hôpital 67630 Lauterbourg,67261_0340_00004,G,4 RUE DE L HOPITAL,
266700582,00031,26670058200031,O,1984-12-20,21,2021,,2023-11-27T13:28:24,false,4,,4,,RUE,DE L HOPITAL,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2018-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,8.180205,48.974844,0.95,housenumber,4 Rue de l'Hôpital 67630 Lauterbourg,67261_0340_00004,G,4 RUE DE L HOPITAL,
266705631,00015,26670563100015,O,1995-12-25,01,2020,,2022-08-29T09:10:40,true,3,MAIRIE,21,,RUE,DE LA PREMIERE ARMEE,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2022-01-01,A,CCAS,,,,88.99B,NAFRev2,O,8.171483,48.975023,0.87,street,Rue de la Première Armée 67630 Lauterbourg,67261_0440,G,RUE DE LA PREMIERE ARMEE,
300072451,00044,30007245100044,O,1992-01-01,NN,,,2015-11-12T05:21:31,false,3,,,,RUE,DU GAL MITTELHAUSER,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.1C,NAF1993,O,8.180938,48.975425,0.88,street,Rue du General Mittelhauser 67630 Lauterbourg,67261_0260,G,RUE DU GENERAL MITTELHAUSER,
300072451,00069,30007245100069,O,1997-01-01,NN,,,2006-11-25T09:11:19,false,3,,10,,RUE,DU GENERAL MITTELHAUSER,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.1C,NAFRev1,O,8.181757,48.976169,0.96,housenumber,10 Rue du General Mittelhauser 67630 Lauterbourg,67261_0260_00010,G,10 RUE DU GENERAL MITTELHAUSER,
301443255,00023,30144325500023,O,,,,,,true,1,,,,RTE,DE LA CHAPELLE,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,84.10,NAP,N,8.183896,48.97053,0.85,street,Cite de la Chapelle 67630 Lauterbourg,67261_0030,G,CITE DE LA CHAPELLE,
301546875,00016,30154687500016,O,,,,,,true,1,,33,,RUE,DU GENERAL MITTELHAUSER,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,64.22,NAP,N,8.179426,48.97463,0.96,housenumber,33 Rue du General Mittelhauser 67630 Lauterbourg,67261_0260_00033,G,33 RUE DU GENERAL MITTELHAUSER,
303442842,00017,30344284200017,O,,,,,,true,1,,,,,BUFFET DE LA GARE,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,8.17957,48.971519,0.62,street,Rue de la Gare 67630 Lauterbourg,67261_0240,G,RUE DE LA GARE,
303558894,00018,30355889400018,O,1900-01-01,00,2021,,2023-11-27T13:30:29,true,4,,7,,RUE,DU MOULIN,67630,LAUTERBOURG,,BP 43,67261,67630,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,8.181673,48.976375,0.95,housenumber,7 Rue du Moulin 67630 Lauterbourg,67261_0360_00007,G,7 RUE DU MOULIN,
306285107,00059,30628510700059,O,2009-07-16,,,,2017-08-02T10:05:05,true,3,,18,,RUE,DU GENERAL MITTELHAUSER,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.31Z,NAFRev2,N,8.180938,48.975425,0.96,housenumber,18 Rue du General Mittelhauser 67630 Lauterbourg,67261_0260_00018,G,18 RUE DU GENERAL MITTELHAUSER,
306409855,00013,30640985500013,O,,,,,,true,1,,31,,RUE,MITTELHAUSER,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,8.179635,48.974679,0.9,housenumber,31 Rue du General Mittelhauser 67630 Lauterbourg,67261_0260_00031,G,31 RUE DU GENERAL MITTELHAUSER,
307081976,00010,30708197600010,O,,,,,,true,1,,5,,PL,VAUBAN,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,8.182464,48.975412,0.79,housenumber,5 Place Vauban 67630 Lauterbourg,67261_0630_00005,G,5 PLACE VAUBAN,
307098152,00019,30709815200019,O,,,,,,true,1,,23,,RUE,DU GAL MITTELHAUSER,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,70.2C,NAF1993,N,8.180434,48.974867,0.89,housenumber,23 Rue du General Mittelhauser 67630 Lauterbourg,67261_0260_00023,G,23 RUE DU GENERAL MITTELHAUSER,
307098160,00012,30709816000012,O,,,,,,true,1,,12,,,DU GAL MITTELHAUSER,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,81.21,NAP,N,8.181519,48.97596,0.84,housenumber,12 Rue du General Mittelhauser 67630 Lauterbourg,67261_0260_00012,G,12 RUE DU GENERAL MITTELHAUSER,
307098186,00017,30709818600017,O,,NN,,,,true,1,,13,,RUE,DES ECURIES,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,8.179309,48.972267,0.95,housenumber,13 Rue des Ecuries 67630 Lauterbourg,67261_0100_00013,G,13 RUE DES ECURIES,
307919175,00025,30791917500025,O,1984-02-01,NN,,,2008-11-07T00:23:12,false,4,,19,A,RUE,DE LA CHAPELLE,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.3A,NAF1993,O,8.184697,48.972991,0.96,housenumber,19a Rue de la Chapelle 67630 Lauterbourg,67261_0040_00019_a,G,19A RUE DE LA CHAPELLE,
308173541,00019,30817354100019,O,1976-01-01,NN,,,2012-05-05T00:57:37,true,5,,35,,RUE,DU GENERAL MITTELHAUSER,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,56.10A,NAFRev2,O,8.179175,48.974572,0.96,housenumber,35 Rue du General Mittelhauser 67630 Lauterbourg,67261_0260_00035,G,35 RUE DU GENERAL MITTELHAUSER,
309501096,00015,30950109600015,O,1900-01-01,NN,,,2016-07-29T04:00:08,true,4,,35,,RUE,GENERAL MITTELHAUSER,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2016-05-26,F,,,,,68.20B,NAFRev2,N,8.179175,48.974572,0.92,housenumber,35 Rue du General Mittelhauser 67630 Lauterbourg,67261_0260_00035,G,35 RUE DU GENERAL MITTELHAUSER,
311850283,00012,31185028300012,O,1978-01-01,NN,,,2014-06-14T00:28:22,true,5,,38,,RUE,DU GENERAL MITTELHAUSER,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,96.02A,NAFRev2,O,8.179006,48.974648,0.96,housenumber,38 Rue du General Mittelhauser 67630 Lauterbourg,67261_0260_00038,G,38 RUE DU GENERAL MITTELHAUSER,
312478266,02468,31247826602468,O,2009-01-01,NN,,,2022-01-11T04:02:55,false,2,BP 5,,,RTE,DE MOTHERN,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2020-12-31,F,REF INTERNE   653079,,,,56.29A,NAFRev2,O,8.18493,48.96143,0.83,street,Route de Mothern 67630 Lauterbourg,67261_0355,G,ROUTE DE MOTHERN,
312699689,00013,31269968900013,O,1978-01-01,NN,,,2006-11-25T09:30:55,true,3,,17,,RUE,DE LA GARE,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2A,NAFRev1,N,8.182072,48.970608,0.96,housenumber,17 Rue de la Gare 67630 Lauterbourg,67261_0240_00017,G,17 RUE DE LA GARE,
313717829,00011,31371782900011,O,,,,,,true,1,,29,,RUE,DU GENERAL MITTELHAUSER,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,62.43,NAP,N,8.179827,48.974725,0.96,housenumber,29 Rue du General Mittelhauser 67630 Lauterbourg,67261_0260_00029,G,29 RUE DU GENERAL MITTELHAUSER,
314046202,00011,31404620200011,O,1975-01-01,00,2020,4722ZB,2022-08-29T09:14:28,true,5,,1,,RUE,DE LA PREMIERE ARMEE,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,47.22Z,NAFRev2,O,8.178379,48.974339,0.96,housenumber,1 Rue de la Première Armée 67630 Lauterbourg,67261_0440_00001,G,1 RUE DE LA PREMIERE ARMEE,
314407271,00019,31440727100019,O,,NN,,,,true,1,,,,RUE,DES FLEURS,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,8.171192,48.974019,0.95,street,Rue des Fleurs 67630 Lauterbourg,67261_0180,G,RUE DES FLEURS,
315553503,00014,31555350300014,O,,,,,,true,1,,4,,RUE,DE L HOPITAL,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,8.180205,48.974844,0.95,housenumber,4 Rue de l'Hôpital 67630 Lauterbourg,67261_0340_00004,G,4 RUE DE L HOPITAL,
316137694,00014,31613769400014,O,1979-01-01,NN,,,,true,1,,23,,RUE,GAL MITTELHAUSER,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,91.3E,NAF1993,N,8.180434,48.974867,0.84,housenumber,23 Rue du General Mittelhauser 67630 Lauterbourg,67261_0260_00023,G,23 RUE DU GENERAL MITTELHAUSER,
316513472,00019,31651347200019,O,,NN,,,,true,1,,24,,RUE,DU GENERAL MITTELHAUSER,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,1983-05-16,F,,,,,58.05,NAP,N,8.180319,48.975016,0.96,housenumber,24 Rue du General Mittelhauser 67630 Lauterbourg,67261_0260_00024,G,24 RUE DU GENERAL MITTELHAUSER,
317453637,00017,31745363700017,O,1979-01-01,NN,,,2011-11-17T09:07:23,true,3,,3,,RUE,DE LA CHAPELLE,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.183064,48.975748,0.96,housenumber,3 Rue de la Chapelle 67630 Lauterbourg,67261_0040_00003,G,3 RUE DE LA CHAPELLE,
318014271,00023,31801427100023,O,1900-01-01,,,,2023-01-24T08:14:12,false,4,,2,,CHE,DES MOUETTES,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,8.171463,48.972999,0.84,housenumber,2 Chemin des Mouettes 67630 Lauterbourg,67261_0356_00002,G,2 CHEMIN DES MOUETTES,
318235991,00011,31823599100011,O,1980-01-01,NN,,,,false,4,,13,,RUE,DE LA PREMIERE ARMEE,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,52.6D,NAF1993,N,8.176913,48.974607,0.96,housenumber,13 Rue de la Première Armée 67630 Lauterbourg,67261_0440_00013,G,13 RUE DE LA PREMIERE ARMEE,
318235991,00029,31823599100029,O,2002-11-01,NN,,,2016-05-13T04:20:01,true,4,,1,,RUE,DU MOULIN,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.81Z,NAFRev2,N,8.179926,48.975101,0.95,housenumber,1 Rue du Moulin 67630 Lauterbourg,67261_0360_00001,G,1 RUE DU MOULIN,
318249067,00014,31824906700014,O,1980-01-01,01,2021,,2023-11-27T13:37:12,true,4,,1,,RTE,DU RHIN,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,8.185022,48.966713,0.82,housenumber,1 Route du Rhin 67630 Lauterbourg,67261_0520_00001,G,1 ROUTE DU RHIN,
319514600,00018,31951460000018,O,,NN,,,,true,1,,1,,RUE,DE LA CASERNE,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,8.181363,48.974425,0.87,street,Rue de la Caserne 67630 Lauterbourg,67261_0020,G,RUE DE LA CASERNE,
320307077,00018,32030707700018,O,1980-09-01,NN,,,2007-05-19T09:05:48,true,4,,16,,RUE,DE LA 1ERE ARMEE,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,55.1A,NAFRev1,O,8.17708,48.97465,0.96,housenumber,16 Rue de la 1ere Armee 67630 Lauterbourg,67261_smefg0_00016,G,16 RUE DE LA 1ERE ARMEE,
320676984,00018,32067698400018,O,,,,,,true,1,,20,,RUE,DE LA CHAPELLE,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,8.184585,48.972672,0.96,housenumber,20 Rue de la Chapelle 67630 Lauterbourg,67261_0040_00020,G,20 RUE DE LA CHAPELLE,
321525768,00172,32152576800172,O,1985-04-29,,,,,false,3,,,,,PLATE FORME DE SCHEIBENHAR,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.4A,NAF1993,N,8.155781,48.9763028,0.71,poi.industrial,plate-form douanière (Zone industrielle) Scheibenhard,https://osm.org/way/47066772,G,,
321825846,00017,32182584600017,O,1981-03-12,NN,,,2018-09-29T12:19:25,true,5,,5,,RUE,DE LA PREMIERE ARMEE,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.61Z,NAFRev2,O,8.177815,48.97437,0.96,housenumber,5 Rue de la Première Armée 67630 Lauterbourg,67261_0440_00005,G,5 RUE DE LA PREMIERE ARMEE,
322446691,00022,32244669100022,O,1988-12-01,NN,,,2017-05-04T03:15:37,true,5,RESIDENCE DU PARC,5,,RUE,DU FAUBOURG,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,O,8.174396,48.975583,0.95,housenumber,5 Rue du Faubourg 67630 Lauterbourg,67261_0160_00005,G,5 RUE DU FAUBOURG,
322597964,00038,32259796400038,O,1994-02-15,NN,,,,true,4,,1,,RUE,DE L'ETANG,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,N,8.175651,48.975325,0.95,housenumber,1 Rue de l'Etang 67630 Lauterbourg,67261_0140_00001,G,1 RUE DE L ETANG,
323774398,00016,32377439800016,O,,,,,,true,1,,6,,RUE,DE LA CHAPELLE,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,8.183619,48.97489,0.96,housenumber,6 Rue de la Chapelle 67630 Lauterbourg,67261_0040_00006,G,6 RUE DE LA CHAPELLE,
324137223,00024,32413722300024,O,2009-07-15,,,,2014-10-02T17:31:29,false,4,,31,,RUE,DU GENERAL MITTELHAUSER,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,47.59B,NAFRev2,N,8.179635,48.974679,0.96,housenumber,31 Rue du General Mittelhauser 67630 Lauterbourg,67261_0260_00031,G,31 RUE DU GENERAL MITTELHAUSER,
324137223,00032,32413722300032,O,2014-02-01,,,,2022-03-16T03:50:57,true,2,,33,,RUE,DU GENERAL MITTELHAUSER,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2022-03-07,F,,,,,47.59B,NAFRev2,N,8.179426,48.97463,0.96,housenumber,33 Rue du General Mittelhauser 67630 Lauterbourg,67261_0260_00033,G,33 RUE DU GENERAL MITTELHAUSER,
324762277,00014,32476227700014,O,,NN,,,,true,1,,2,,CHE,DES MOUETTES,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,8.171463,48.972999,0.84,housenumber,2 Chemin des Mouettes 67630 Lauterbourg,67261_0356_00002,G,2 CHEMIN DES MOUETTES,
325451888,00011,32545188800011,O,1900-01-01,NN,,,2015-08-05T09:04:49,false,4,,31,,RUE,DU GENERAL MITTELHAUSSER,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,36.1K,NAF1993,N,8.179635,48.974679,0.91,housenumber,31 Rue du General Mittelhauser 67630 Lauterbourg,67261_0260_00031,G,31 RUE DU GENERAL MITTELHAUSER,
325596120,00015,32559612000015,O,,NN,,,,true,1,,20,,RUE,DE LA GARE,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,8.183249,48.969366,0.96,housenumber,20 Rue de la Gare 67630 Lauterbourg,67261_0240_00020,G,20 RUE DE LA GARE,
325615037,00026,32561503700026,O,,,,,,true,1,,12,,RUE,DE LA PREMIERE ARMEE,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,1992-04-02,F,,,,,52.4E,NAF1993,N,8.171483,48.975023,0.87,street,Rue de la Première Armée 67630 Lauterbourg,67261_0440,G,RUE DE LA PREMIERE ARMEE,
325784858,00012,32578485800012,O,1982-10-01,NN,,,2013-05-18T03:16:11,true,6,,27,,RUE,DU GAL MITTELHAUSSER,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,96.02A,NAFRev2,N,8.179971,48.974758,0.83,housenumber,27 Rue du General Mittelhauser 67630 Lauterbourg,67261_0260_00027,G,27 RUE DU GENERAL MITTELHAUSER,
326591948,00038,32659194800038,O,1987-10-03,NN,,,2021-02-04T11:08:57,false,7,,34,,RUE,DE LA 1ERE ARMEE,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2021-01-04,A,FLEURS WILHELM,,,,96.03Z,NAFRev2,N,8.173386,48.975084,0.96,housenumber,34 Rue de la 1ere Armee 67630 Lauterbourg,67261_smefg0_00034,G,34 RUE DE LA 1ERE ARMEE,
326813144,00036,32681314400036,O,2005-05-23,,,,2010-04-29T09:37:23,false,3,,33,,RUE,DU GENERAL MITTELHAUSER,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.54Z,NAFRev2,N,8.179426,48.97463,0.96,housenumber,33 Rue du General Mittelhauser 67630 Lauterbourg,67261_0260_00033,G,33 RUE DU GENERAL MITTELHAUSER,
327940391,00011,32794039100011,O,,,,,,true,1,,7,,RUE,ST JUST LE MARTEL,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,8.167129,48.975057,0.91,housenumber,7 Rue Saint Just le Martel 67630 Lauterbourg,67261_0570_00007,G,7 RUE SAINT JUST LE MARTEL,
328078498,00016,32807849800016,O,,NN,,,,true,1,,,,,TERRAIN DES DOUANES,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
328745377,00023,32874537700023,O,1983-12-22,NN,,,2011-04-23T05:30:33,true,5,,40,,RUE,DU GENERAL MITTELHAUSER,67630,LAUTERBOURG,,,67261,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,O,8.178639,48.974562,0.96,housenumber,40 Rue du General Mittelhauser 67630 Lauterbourg,67261_0260_00040,G,40 RUE DU GENERAL MITTELHAUSER,