id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012389,2020-10-02,000001,Vente,154000,1,,CHEM DES PATIS,0436,72460,72275,Saint-Corneille,72,,,722750000B1123,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,561,0.344426,48.07031
2020-1012923,2020-10-14,000001,Vente,415000,19,,RTE DE L'ESPERANCE,0222,72460,72275,Saint-Corneille,72,,,72275000ZE0071,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,,,1776,0.340317,48.072561
2020-1012923,2020-10-14,000001,Vente,415000,19,,RTE DE L'ESPERANCE,0222,72460,72275,Saint-Corneille,72,,,72275000ZE0071,,,,,,,,,,,,,0,1,Maison,169,6,P,prés,,,979,0.340317,48.072561
2020-1012923,2020-10-14,000001,Vente,415000,19,,RTE DE L'ESPERANCE,0222,72460,72275,Saint-Corneille,72,,,72275000ZE0071,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,1245,0.340317,48.072561
2020-1014040,2020-10-23,000001,Vente,205000,25,,CHE DES MARAIS,0375,72460,72275,Saint-Corneille,72,,,72275000ZE0221,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,619,0.346089,48.07573
2020-1014040,2020-10-23,000001,Vente,205000,25,,CHE DES MARAIS,0375,72460,72275,Saint-Corneille,72,,,72275000ZE0221,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,381,0.346089,48.07573
2020-1016049,2020-12-28,000001,Vente,235000,13,,CHE DE LA PINTIERE,0460,72460,72275,Saint-Corneille,72,,,72275000ZE0154,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,0.348141,48.070592
2020-1016049,2020-12-28,000001,Vente,235000,13,,CHE DE LA PINTIERE,0460,72460,72275,Saint-Corneille,72,,,72275000ZE0154,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,261,0.348141,48.070592
2020-1016490,2020-12-23,000001,Vente,276235,5399,,LE FROMENTIN,B245,72460,72275,Saint-Corneille,72,,,72275000ZI0036,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,2479,0.33872,48.063485
2020-1016490,2020-12-23,000001,Vente,276235,5399,,LE FROMENTIN,B245,72460,72275,Saint-Corneille,72,,,72275000ZI0036,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1000,0.33872,48.063485
2020-1016490,2020-12-23,000001,Vente,276235,5399,,LE FROMENTIN,B245,72460,72275,Saint-Corneille,72,,,72275000ZI0036,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,0.33872,48.063485
2020-1016882,2020-01-06,000001,Vente,109000,,,LA PIECE DU BOURG,B403,72460,72275,Saint-Corneille,72,,,722750000B0646,,,,,,,,,,,,,0,,,,,T,terres,,,73,0.344342,48.065743
2020-1016882,2020-01-06,000001,Vente,109000,,,LA PIECE DU BOURG,B403,72460,72275,Saint-Corneille,72,,,722750000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.344115,48.06572
2020-1016882,2020-01-06,000001,Vente,109000,35,,GRANDE RUE,0324,72460,72275,Saint-Corneille,72,,,722750000B0649,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1183,0.344053,48.065846
2020-1016948,2020-01-15,000001,Vente,43000,,,L EPINE,B231,72460,72275,Saint-Corneille,72,,,72275000ZE0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,861,0.345287,48.072057
2020-1016948,2020-01-15,000001,Vente,43000,,,L EPINE,B231,72460,72275,Saint-Corneille,72,,,72275000ZE0209,,,,,,,,,,,,,0,,,,,S,sols,,,141,0.34567,48.072205
2020-1017029,2020-01-09,000001,Vente,215000,26,,RUE DES SABLONS,0611,72460,72275,Saint-Corneille,72,,,722750000B1259,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,547,0.343708,48.069735
2020-1017078,2020-01-24,000001,Vente,260000,5157,,L ANGOULVENTERIE,B003,72460,72275,Saint-Corneille,72,,,72275000ZD0127,,,,,,,,,,,,,0,1,Maison,195,4,T,terres,,,3025,0.344451,48.082263
2020-1017078,2020-01-24,000001,Vente,260000,5157,,L ANGOULVENTERIE,B003,72460,72275,Saint-Corneille,72,,,72275000ZD0127,,,,,,,,,,,,,0,1,Maison,195,4,E,eaux,MARE,Mare,403,0.344451,48.082263
2020-1017078,2020-01-24,000001,Vente,260000,5157,,L ANGOULVENTERIE,B003,72460,72275,Saint-Corneille,72,,,72275000ZD0127,,,,,,,,,,,,,0,1,Maison,195,4,S,sols,,,1046,0.344451,48.082263
2020-1017078,2020-01-24,000001,Vente,260000,,,L ANGOULVENTERIE,B003,72460,72275,Saint-Corneille,72,,,72275000ZD0128,,,,,,,,,,,,,0,,,,,T,terres,,,726,0.345706,48.081341
2020-1017209,2020-02-18,000001,Vente,40000,7,,RUE DU COUDRAY,0210,72460,72275,Saint-Corneille,72,,,722750000B1305,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,250,0.342931,48.066066
2020-1017278,2020-03-04,000001,Vente,30000,5130,,LA CORMERIE,B210,72460,72275,Saint-Corneille,72,,,72275000ZD0183,,,,,,,,,,,,,0,1,Maison,63,1,T,terres,,,3114,0.352118,48.083271
2020-1017278,2020-03-04,000001,Vente,30000,5130,,LA CORMERIE,B210,72460,72275,Saint-Corneille,72,,,72275000ZD0183,,,,,,,,,,,,,0,1,Maison,63,1,T,terres,,,2228,0.352118,48.083271
2020-1017278,2020-03-04,000001,Vente,30000,5130,,LA CORMERIE,B210,72460,72275,Saint-Corneille,72,,,72275000ZD0183,,,,,,,,,,,,,0,1,Maison,63,1,VE,vergers,CIDRE,Cidre,2920,0.352118,48.083271
2020-1017278,2020-03-04,000001,Vente,30000,5130,,LA CORMERIE,B210,72460,72275,Saint-Corneille,72,,,72275000ZD0183,,,,,,,,,,,,,0,1,Maison,63,1,P,prés,,,7432,0.352118,48.083271
2020-1017278,2020-03-04,000001,Vente,30000,5130,,LA CORMERIE,B210,72460,72275,Saint-Corneille,72,,,72275000ZD0183,,,,,,,,,,,,,0,1,Maison,63,1,S,sols,,,631,0.352118,48.083271
2020-1017278,2020-03-04,000001,Vente,30000,5130,,LA CORMERIE,B210,72460,72275,Saint-Corneille,72,,,72275000ZD0183,,,,,,,,,,,,,0,1,Maison,63,1,J,jardins,,,848,0.352118,48.083271
2020-1017278,2020-03-04,000001,Vente,30000,5130,,LA CORMERIE,B210,72460,72275,Saint-Corneille,72,,,72275000ZD0183,,,,,,,,,,,,,0,1,Maison,63,1,T,terres,,,3115,0.352118,48.083271
2020-1017278,2020-03-04,000001,Vente,30000,5130,,LA CORMERIE,B210,72460,72275,Saint-Corneille,72,,,72275000ZD0183,,,,,,,,,,,,,0,1,Maison,63,1,T,terres,,,5278,0.352118,48.083271
2020-1017278,2020-03-04,000001,Vente,30000,,,LA CORMERIE,B210,72460,72275,Saint-Corneille,72,,,72275000ZD0186,,,,,,,,,,,,,0,,,,,T,terres,,,2531,0.352529,48.083557
2020-1017522,2020-05-07,000001,Vente,60000,,,L ESPERANCE,B233,72460,72275,Saint-Corneille,72,,,72275000ZK0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1356,0.339645,48.072921
2020-1017952,2020-05-29,000001,Vente,185800,14,,CHE DES GRANDS BOIS D'ANGERS,0315,72460,72275,Saint-Corneille,72,,,72275000ZE0112,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1000,0.350074,48.069097
2020-1017952,2020-05-29,000001,Vente,185800,14,,CHE DES GRANDS BOIS D'ANGERS,0315,72460,72275,Saint-Corneille,72,,,72275000ZE0112,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,266,0.350074,48.069097
2020-1017997,2020-06-09,000001,Vente,3150,,,LES GRANDES TORCHONNIERES,B289,72460,72275,Saint-Corneille,72,,,72275000ZC0055,,,,,,,,,,,,,0,,,,,P,prés,,,6566,0.348778,48.090558
2020-1018310,2020-08-24,000001,Vente,167000,5376,,LE BOIS D ANGERS,B516,72460,72275,Saint-Corneille,72,,,72275000ZE0068,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1006,0.351405,48.065634
2020-1018553,2020-09-15,000001,Vente,180000,4,,RUE DES COQUELICOTS,0208,72460,72275,Saint-Corneille,72,,,722750000B1208,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,592,0.341374,48.069938
2020-1018610,2020-09-18,000001,Vente,168000,18,,RUE DES NOISETIERS,0377,72460,72275,Saint-Corneille,72,,,722750000B1156,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,653,0.34331,48.063941
2020-1018624,2020-09-17,000001,Vente,220000,16,,GRANDE RUE,0324,72460,72275,Saint-Corneille,72,,,722750000B0317,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,576,0.342705,48.067276
2020-1018624,2020-09-17,000001,Vente,220000,16,,GRANDE RUE,0324,72460,72275,Saint-Corneille,72,,,722750000B0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,0.342705,48.067276
2020-1018624,2020-09-17,000001,Vente,220000,,,LE JARDIN,B302,72460,72275,Saint-Corneille,72,,,722750000B0318,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.342788,48.067424
2020-1018624,2020-09-17,000001,Vente,220000,,,LE JARDIN,B302,72460,72275,Saint-Corneille,72,,,722750000B0318,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,556,0.342788,48.067424
2020-1018624,2020-09-17,000001,Vente,220000,,,LE JARDIN,B302,72460,72275,Saint-Corneille,72,,,722750000B0328,,,,,,,,,,,,,0,,,,,J,jardins,,,1235,0.343001,48.067764
