siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
063404131,00011,06340413100011,O,,,,,,true,1,,,,,,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
064406119,00012,06440611900012,O,,,,,,true,1,,41,,RUE,DES ALPES,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.087729,45.432981,0.54,street,Rue des Teppes 38580 Le Moutaret,38268_0021,G,RUE DES TEPPES,
213802689,00017,21380268900017,O,1983-03-01,02,2019,,2021-10-27T08:08:11,true,3,HOTEL DE VILLE,,,,,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.087088,45.432582,0.39,street,Impasse d’En Haut la Ville 38580 Le Moutaret,38268_0036,D,IMPASSE D EN HAUT LA VILLE,
213802689,00025,21380268900025,O,1983-12-21,NN,,,,false,3,,,,,,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
213802689,00033,21380268900033,O,1996-01-01,NN,,,2019-07-03T11:55:36,false,5,MAIRIE,,,,,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2018-05-31,F,SCE ELECTRICITE,,,,35.13Z,NAFRev2,N,6.089206,45.432022,0.38,street,Impasse du Poirier 38580 Le Moutaret,38268_0018,D,IMPASSE DU POIRIER,
213802689,00041,21380268900041,O,1994-12-25,NN,,,2018-08-09T16:37:17,false,3,MAIRIE,,,,,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,6.089206,45.432022,0.38,street,Impasse du Poirier 38580 Le Moutaret,38268_0018,D,IMPASSE DU POIRIER,
213802689,00058,21380268900058,O,1994-12-25,NN,,,2008-01-04T18:32:42,false,2,MAIRIE,,,,,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.089206,45.432022,0.38,street,Impasse du Poirier 38580 Le Moutaret,38268_0018,D,IMPASSE DU POIRIER,
253803605,00018,25380360500018,O,1991-05-30,NN,,,2015-05-09T12:47:57,true,4,MAIRIE,,,,,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,6.089206,45.432022,0.38,street,Impasse du Poirier 38580 Le Moutaret,38268_0018,D,IMPASSE DU POIRIER,
263802365,00019,26380236500019,O,1994-01-01,NN,,,2016-11-20T14:04:20,true,4,MAIRIE,,,,,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.089206,45.432022,0.38,street,Impasse du Poirier 38580 Le Moutaret,38268_0018,D,IMPASSE DU POIRIER,
273800052,00014,27380005200014,O,,,,,,true,1,,,,,,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
273800060,00017,27380006000017,O,,,,,,true,1,,,,,HOTEL DE VILLE,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.087088,45.432582,0.39,street,Impasse d’En Haut la Ville 38580 Le Moutaret,38268_0036,G,IMPASSE D EN HAUT LA VILLE,
293802211,00012,29380221100012,O,2005-01-01,,,,2008-01-04T19:06:34,true,2,,,,,MAIRIE,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.089206,45.432022,0.38,street,Impasse du Poirier 38580 Le Moutaret,38268_0018,G,IMPASSE DU POIRIER,
307598078,00011,30759807800011,O,,,,,,true,1,,,,,ANCIENNE CURE,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,6.089303,45.432741,0.35,street,Impasse de la Cure 38580 Le Moutaret,38268_0005,G,IMPASSE DE LA CURE,
313864910,00010,31386491000010,O,1978-01-01,NN,,,2008-05-21T14:45:02,true,4,,,,,,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314084328,00017,31408432800017,O,1978-01-01,NN,,,2008-03-17T15:00:08,false,5,,,,,LE BOURG,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.72Z,NAFRev2,N,6.08864,45.432143,0.9,street,Parking Centre Bourg 38580 Le Moutaret,38268_A005,G,PARKING CENTRE BOURG,
315018549,00016,31501854900016,O,,NN,,,,true,1,,,,LD,L ORCIERE,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,28.5D,NAF1993,N,6.087827,45.42111,0.55,street,Chemin de l’Oursière 38580 Le Moutaret,38268_0046,G,CHEMIN DE L OURSIERE,
321082828,00013,32108282800013,O,,NN,,,,true,1,,,,,LE LAVILLA,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.088254,45.432546,0.83,street,Ruelle au Lavilla 38580 Le Moutaret,38268_0023,G,RUELLE AU LAVILLA,
324133891,00022,32413389100022,O,,,,,,true,1,,,,,,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.46,NAP,N,,,0,,,,,,
327414108,00016,32741410800016,O,,,,,,true,1,,,,,LA CURE,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.089303,45.432741,0.91,street,Impasse de la Cure 38580 Le Moutaret,38268_0005,G,IMPASSE DE LA CURE,
341126308,00020,34112630800020,O,1993-08-01,NN,,,2018-01-12T03:36:58,true,4,,,,,,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342615416,00027,34261541600027,O,2009-04-01,,,,2012-11-09T00:36:23,true,2,,,,,LES CASSONS,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.09Z,NAFRev2,N,6.088658,45.433228,0.54,street,Impasse du Casson 38580 Le Moutaret,38268_0031,G,IMPASSE DU CASSON,
350193769,00022,35019376900022,O,2012-10-01,,,1011ZZ,2015-03-17T00:29:15,true,1,,,,,AU LAVILLA,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,LES VIANDES DE BELLEDONNE,10.11Z,NAFRev2,N,6.088254,45.432546,0.92,street,Ruelle au Lavilla 38580 Le Moutaret,38268_0023,G,RUELLE AU LAVILLA,
382714046,00010,38271404600010,O,1991-07-01,NN,,,2009-06-27T06:33:24,true,5,,,,,LE BOURG,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,46.75Z,NAFRev2,O,6.08864,45.432143,0.9,street,Parking Centre Bourg 38580 Le Moutaret,38268_A005,G,PARKING CENTRE BOURG,
394960967,00021,39496096700021,O,2000-09-15,NN,,,2008-06-11T11:10:16,true,3,,,,,FREYDON,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1G,NAFRev1,N,6.081547,45.416394,0.91,street,Route du Bas Freydon 38580 Le Moutaret,38268_0002,G,ROUTE DU BAS FREYDON,
399714294,00028,39971429400028,O,2012-01-01,,,,2021-02-23T11:23:33,true,1,LE VILLAGE,,,,LA BARONNIE,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,6.088337,45.432193,0.39,street,Ruelle de la Banu 38580 Le Moutaret,38268_0028,G,RUELLE DE LA BANU,
409357449,00019,40935744900019,O,,NN,,,,true,1,,,,,EPX PLANCHE,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409357456,00014,40935745600014,O,1980-12-31,NN,,,2018-02-07T03:46:10,false,4,,,,,,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414809921,00029,41480992100029,O,2008-02-06,,,,2019-08-08T15:58:49,false,2,,,,,COURVIETTES,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.20B,NAFRev2,N,6.084829,45.421322,0.91,street,Impasse des Courviettes 38580 Le Moutaret,38268_0034,G,IMPASSE DES COURVIETTES,
423971696,00012,42397169600012,O,1999-08-17,NN,,,,false,4,,,,,LE VILLAGE,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.4B,NAF1993,N,6.084736,45.422585,0.81,locality,Village des Masures 38580 Le Moutaret,38268_B141,G,VILLAGE DES MASURES,
429182223,00017,42918222300017,O,1998-08-13,NN,,,2008-01-05T01:36:10,true,3,MR MALETRAS,,,,LE BOURG,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.08864,45.432143,0.9,street,Parking Centre Bourg 38580 Le Moutaret,38268_A005,G,PARKING CENTRE BOURG,
453217671,00016,45321767100016,O,2004-04-15,NN,,,2015-01-06T10:31:32,false,3,AU LAVILLA,,,,LE VILLAGE,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,72.1Z,NAFRev1,N,6.084736,45.422585,0.81,locality,Village des Masures 38580 Le Moutaret,38268_B141,G,VILLAGE DES MASURES,
483339347,00013,48333934700013,O,2005-07-01,,,,2007-05-22T01:20:00,false,2,,,,,AU DEVEM,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,52.4N,NAFRev1,N,6.088254,45.432546,0.31,street,Ruelle au Lavilla 38580 Le Moutaret,38268_0023,G,RUELLE AU LAVILLA,
484473467,00013,48447346700013,O,2003-06-14,NN,,,2006-11-01T03:44:03,false,3,,,,,L'ORSIERE,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,6.087827,45.42111,0.73,street,Chemin de l’Oursière 38580 Le Moutaret,38268_0046,G,CHEMIN DE L OURSIERE,
484473467,00039,48447346700039,O,2021-05-21,,,,2021-05-01T13:45:03,false,1,LIEU DIT DE L'OURSIERE,4,,RUE,ROUTE DU LEYAS,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,96.09Z,NAFRev2,N,6.088234,45.417553,0.79,housenumber,4 Route du Leyas 38580 Le Moutaret,38268_0015_00004,G,4 ROUTE DU LEYAS,
490886405,00011,49088640500011,O,2006-05-02,,,,2021-05-04T19:44:33,true,5,LE VILLAGE,,,,LE VILLAGE,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,93.29Z,NAFRev2,N,6.084736,45.422585,0.81,locality,Village des Masures 38580 Le Moutaret,38268_B141,G,VILLAGE DES MASURES,
491113726,00021,49111372600021,O,2018-02-01,,,4332AA,2021-02-23T13:57:13,true,1,,,,,LES MAZURES,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,RENOVAT BATIMENT,43.32A,NAFRev2,N,6.084732,45.422587,0.59,street,Route des Masures 38580 Le Moutaret,38268_0016,G,ROUTE DES MASURES,
499142032,00030,49914203200030,O,2016-09-19,,,4333ZZ,2020-05-07T03:34:18,true,2,LE BOURG,,,,,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.33Z,NAFRev2,N,6.08864,45.432143,0.9,street,Parking Centre Bourg 38580 Le Moutaret,38268_A005,D,PARKING CENTRE BOURG,
499426229,00021,49942622900021,O,2011-09-19,,,,2021-02-23T14:08:00,true,1,,,,,LE VILLAGE,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,58.11Z,NAFRev2,N,6.084736,45.422585,0.81,locality,Village des Masures 38580 Le Moutaret,38268_B141,G,VILLAGE DES MASURES,
503861353,00012,50386135300012,O,2008-04-28,,,,2011-02-07T08:43:10,true,2,LE FREYDON,,,,,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,6.084595,45.420192,0.9,street,Route de Freydon 38580 Le Moutaret,38268_0009,D,ROUTE DE FREYDON,
505035477,00015,50503547700015,O,2008-08-02,,,4321AB,2017-03-23T05:12:32,true,5,,,,,LE VILLAGE,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,6.084736,45.422585,0.81,locality,Village des Masures 38580 Le Moutaret,38268_B141,G,VILLAGE DES MASURES,
510537376,00020,51053737600020,O,2011-06-01,,,,2018-01-15T03:33:37,false,3,,,,,LE VILLAGE,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,75.00Z,NAFRev2,O,6.084736,45.422585,0.81,locality,Village des Masures 38580 Le Moutaret,38268_B141,G,VILLAGE DES MASURES,
511360356,00022,51136035600022,O,2011-12-13,,,,2021-02-23T15:19:40,true,1,,,,,LE FREYDON,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2011-12-13,A,,,,,74.20Z,NAFRev2,N,6.084595,45.420192,0.9,street,Route de Freydon 38580 Le Moutaret,38268_0009,G,ROUTE DE FREYDON,
513159434,00010,51315943400010,O,2009-07-01,,,,2017-04-03T19:26:44,true,2,,,,,BOURG,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,62.09Z,NAFRev2,N,6.08864,45.432143,0.9,street,Parking Centre Bourg 38580 Le Moutaret,38268_A005,G,PARKING CENTRE BOURG,
518240866,00013,51824086600013,O,2009-11-17,,,,2012-11-10T01:29:49,true,1,,,,,LE FREYDON,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2009-11-17,A,,,,,90.03A,NAFRev2,N,6.084595,45.420192,0.9,street,Route de Freydon 38580 Le Moutaret,38268_0009,G,ROUTE DE FREYDON,
519439004,00036,51943900400036,O,2021-05-25,,,,2021-06-19T11:58:19,true,1,,3,,IMP,DU POIRIER,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,TINSPIRE,96.09Z,NAFRev2,N,6.089146,45.432114,0.83,housenumber,3 Impasse du Poirier 38580 Le Moutaret,38268_0018_00003,G,3 IMPASSE DU POIRIER,
525107108,00017,52510710800017,O,2010-10-01,,,4321AB,2016-07-01T03:17:18,true,2,,,,,LE PUISAT,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,PGTECH,71.11Z,NAFRev2,N,6.089714,45.43409,0.81,street,Impasse du Puisat 38580 Le Moutaret,38268_0052,G,IMPASSE DU PUISAT,
529006033,00011,52900603300011,O,2010-12-15,,,,2012-11-10T02:46:52,true,2,,,,,AU LAVILLA,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,62.02B,NAFRev2,N,6.088254,45.432546,0.92,street,Ruelle au Lavilla 38580 Le Moutaret,38268_0023,G,RUELLE AU LAVILLA,
747210433,00039,74721043300039,O,2020-01-01,,,,2021-02-23T16:04:04,true,1,CHALET BELLEVUE,,,LD,AU LAVILLA,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,6.088254,45.432546,0.92,street,Ruelle au Lavilla 38580 Le Moutaret,38268_0023,G,RUELLE AU LAVILLA,
779574250,00014,77957425000014,O,1900-01-01,,,,2007-01-18T09:46:32,true,3,,,,LD,L OURSIERE,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,6.087827,45.42111,0.91,street,Chemin de l’Oursière 38580 Le Moutaret,38268_0046,G,CHEMIN DE L OURSIERE,
779574268,00016,77957426800016,O,1900-01-01,,,,2006-11-25T22:11:24,true,3,,,,,,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
779574292,00016,77957429200016,O,,,,,,true,1,,,,,,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
779574318,00019,77957431800019,O,1900-01-01,NN,,,2008-01-05T03:11:01,true,3,,,,,,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789541620,00017,78954162000017,O,2012-10-11,,,,2012-11-25T05:15:35,true,1,LE BOURG,,,,LE VILLAGE,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2012-10-11,A,,,,,68.20B,NAFRev2,N,6.084736,45.422585,0.81,locality,Village des Masures 38580 Le Moutaret,38268_B141,G,VILLAGE DES MASURES,
790200000,00012,79020000000012,O,2012-12-15,,,,2018-12-22T03:40:49,true,1,,,,,LE VILLAGE,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,68.20B,NAFRev2,N,6.084736,45.422585,0.81,locality,Village des Masures 38580 Le Moutaret,38268_B141,G,VILLAGE DES MASURES,
790490056,00021,79049005600021,O,2020-04-15,,,,2021-02-23T16:16:51,true,1,,,,,LE VILLAGE,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,85.51Z,NAFRev2,N,6.084736,45.422585,0.81,locality,Village des Masures 38580 Le Moutaret,38268_B141,G,VILLAGE DES MASURES,
802667170,00020,80266717000020,O,2020-10-01,,,,2021-02-23T17:18:23,true,1,,,,RLE,DU PLAN,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2020-10-01,A,LES CHEVRES DU MOUTARET,,,,01.45Z,NAFRev2,N,6.088971,45.431393,0.78,street,Ruelle du Plan 38580 Le Moutaret,38268_0019,G,RUELLE DU PLAN,
804777985,00024,80477798500024,O,2019-01-01,,,,2020-11-12T08:37:52,false,2,,,,,LE VILLAGE,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,,90.03B,NAFRev2,N,6.084736,45.422585,0.81,locality,Village des Masures 38580 Le Moutaret,38268_B141,G,VILLAGE DES MASURES,
807646914,00018,80764691400018,O,2014-10-21,,,4321AB,2018-09-06T10:14:36,false,2,,,,,LE FREYDON,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2018-08-10,F,@TRID,,,ATRID,43.21A,NAFRev2,N,6.084595,45.420192,0.9,street,Route de Freydon 38580 Le Moutaret,38268_0009,G,ROUTE DE FREYDON,
814179669,00019,81417966900019,O,2015-10-05,,,,2015-10-20T11:44:25,true,1,,,,,LE FREYDON,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,68.20B,NAFRev2,N,6.084595,45.420192,0.9,street,Route de Freydon 38580 Le Moutaret,38268_0009,G,ROUTE DE FREYDON,
814534509,00017,81453450900017,O,2015-11-04,,,8211ZP,2015-12-23T03:50:33,true,2,,,,,LE VILLAGE,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2015-12-21,A,AMOS PRODUCTIONS,,,MARC GRAMBIN,82.19Z,NAFRev2,N,6.084736,45.422585,0.81,locality,Village des Masures 38580 Le Moutaret,38268_B141,G,VILLAGE DES MASURES,
819140765,00010,81914076500010,O,2013-04-23,,,,2016-03-17T15:06:26,true,1,,,,,HAMEAU FREYDON,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2013-04-23,A,,,,,94.99Z,NAFRev2,N,6.081575,45.417062,0.56,street,Route du Haut Freydon 38580 Le Moutaret,38268_0012,G,ROUTE DU HAUT FREYDON,
829053750,00016,82905375000016,O,2017-03-23,,,,2017-04-21T04:30:54,true,1,,,,,AU LAVILLA,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2017-03-23,A,,,,,46.69B,NAFRev2,N,6.088254,45.432546,0.92,street,Ruelle au Lavilla 38580 Le Moutaret,38268_0023,G,RUELLE AU LAVILLA,
829331164,00014,82933116400014,O,2017-05-01,,,,2020-11-16T03:39:25,true,2,,,,,"FERME BELLEVUE, AU LAVILLA",38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2020-08-10,F,,,,,63.12Z,NAFRev2,N,,,0,,,,,,
833031115,00011,83303111500011,O,2017-11-01,,,,2017-11-06T12:30:53,true,1,,,,,LE BOURG,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.42Z,NAFRev2,N,6.08864,45.432143,0.9,street,Parking Centre Bourg 38580 Le Moutaret,38268_A005,G,PARKING CENTRE BOURG,
834370728,00018,83437072800018,O,2018-01-01,,,,2018-01-06T04:15:55,true,1,,,,,FREYDON,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,6.081547,45.416394,0.91,street,Route du Bas Freydon 38580 Le Moutaret,38268_0002,G,ROUTE DU BAS FREYDON,
837703511,00019,83770351100019,O,2018-03-01,,,,2018-02-24T03:50:31,true,1,,,,,,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
842680340,00010,84268034000010,O,2018-09-26,,,4331ZB,2018-10-31T04:05:21,true,1,,,,,LES COURVIETTES,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,,43.31Z,NAFRev2,N,6.084829,45.421322,0.85,street,Impasse des Courviettes 38580 Le Moutaret,38268_0034,G,IMPASSE DES COURVIETTES,
843646571,00011,84364657100011,O,2018-10-19,02,2019,,2021-10-27T09:45:30,false,3,,,,,AU LAVILLA,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,46.69B,NAFRev2,O,6.088254,45.432546,0.92,street,Ruelle au Lavilla 38580 Le Moutaret,38268_0023,G,RUELLE AU LAVILLA,
849130067,00010,84913006700010,O,2019-03-04,,,4332AA,2019-03-15T03:43:46,true,1,,,,,HAMEAU DE FREDON,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,LIGNUM PROJET,43.32A,NAFRev2,N,6.080968,45.416096,0.93,locality,Hameau de Fredon 38580 Le Moutaret,38268_B079,G,HAMEAU DE FREDON,
881782858,00016,88178285800016,O,2020-01-01,,,,2020-02-21T03:44:20,true,1,FREYDON,,,RUE,DU LAVOIR,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,6.08068,45.415741,0.86,street,Ruelle du Lavoir 38580 Le Moutaret,38268_0014,G,RUELLE DU LAVOIR,
883266108,00017,88326610800017,O,2020-04-29,,,,2021-08-05T08:46:12,true,2,CHEF-LIEU,,,,LE VILLAGE,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2021-08-03,F,,,,,62.01Z,NAFRev2,N,6.084736,45.422585,0.81,locality,Village des Masures 38580 Le Moutaret,38268_B141,G,VILLAGE DES MASURES,
888888591,00029,88888859100029,O,2020-12-01,,,3220ZA,2021-02-23T18:18:13,true,1,LE VILLAGE,1,,IMP,DU CASSON,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,ATELIER CYRIELLE DANTEC LUTHIERE,32.20Z,NAFRev2,N,6.08881,45.433237,0.82,housenumber,1 Impasse du Casson 38580 Le Moutaret,38268_0031_00001,G,1 IMPASSE DU CASSON,
893512491,00018,89351249100018,O,2021-01-28,,,,2021-02-01T03:35:00,true,1,GRANDE-RUE,,,,LE VILLAGE,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,JULIE DETTOMA,58.14Z,NAFRev2,N,6.084736,45.422585,0.81,locality,Village des Masures 38580 Le Moutaret,38268_B141,G,VILLAGE DES MASURES,
897399507,00010,89739950700010,O,2021-03-16,,,,2021-09-09T14:56:33,true,2,,,,RTE,FREYDON,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,47.91B,NAFRev2,N,6.084595,45.420192,0.77,street,Route de Freydon 38580 Le Moutaret,38268_0009,G,ROUTE DE FREYDON,
898076914,00016,89807691400016,O,2021-04-08,,,,2021-04-12T03:33:49,true,1,,18,,,GRANDE RUE,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,JULIETTE CHEMINEAU CROUZET,71.11Z,NAFRev2,N,6.088716,45.4309,0.95,housenumber,18 Grande Rue 38580 Le Moutaret,38268_0010_00018,G,18 GRANDE RUE,
901336578,00017,90133657800017,O,2021-08-09,,,,2021-07-13T11:37:04,true,1,,,,,LE PUISAT,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2021-08-09,A,,,,,68.20B,NAFRev2,N,6.089714,45.43409,0.81,street,Impasse du Puisat 38580 Le Moutaret,38268_0052,G,IMPASSE DU PUISAT,
901483438,00015,90148343800015,O,2021-07-01,,,,2021-07-19T10:05:31,true,1,,21,,RUE,DES TEPPES,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,6.087621,45.434876,0.94,housenumber,21 Rue des Teppes 38580 Le Moutaret,38268_0021_00021,G,21 RUE DES TEPPES,
903114775,00013,90311477500013,O,2021-07-01,,,,2021-09-14T15:10:58,true,1,,,,,LE BAS FREYDON,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,84.23Z,NAFRev2,N,6.081547,45.416394,0.85,street,Route du Bas Freydon 38580 Le Moutaret,38268_0002,G,ROUTE DU BAS FREYDON,
905126520,00014,90512652000014,O,2021-11-08,,,,2021-11-18T03:42:33,true,1,,2,,RLE,DU FOUR FREYDON,38580,LE MOUTARET,,,38268,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,47.91B,NAFRev2,N,6.081761,45.417457,0.6,housenumber,2 Route du Haut Freydon 38580 Le Moutaret,38268_0012_00002,G,2 ROUTE DU HAUT FREYDON,
