siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000679,00011,21600067900011,O,1983-03-01,03,2018,,2020-08-25T10:18:07,true,4,,149,,RUE,SAINT LAZARE,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.817889,49.295602,0.94,housenumber,149 Rue Saint-lazare 60320 Béthisy-Saint-Martin,60067_0090_00149,G,149 RUE SAINT LAZARE,
216000679,00029,21600067900029,O,1983-12-21,03,2018,,2020-08-25T10:18:07,false,3,,6,,RUE,GEORGES CLEMENCEAU,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.814756,49.295012,0.94,housenumber,6 Rue Georges Clémenceau 60320 Béthisy-Saint-Martin,60067_0045_00006,G,6 RUE GEORGES CLEMENCEAU,
256002270,00013,25600227000013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,08.01,NAP,N,,,0,,,,,,
266000678,00018,26600067800018,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,2,,PL,FOCH,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.3822285,45.4518394,0.77,poi.garden,Place Maréchal Foch (Jardin) Saint-Étienne,https://osm.org/way/167442101,G,,
296000441,00018,29600044100018,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1987-03-03,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
296008808,00010,29600880800010,O,2001-12-25,NN,,,2019-11-14T14:00:48,true,2,MAIRIE,149,,RUE,SAINT-LAZARE,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.817889,49.295602,0.94,housenumber,149 Rue Saint-lazare 60320 Béthisy-Saint-Martin,60067_0090_00149,G,149 RUE SAINT LAZARE,
305294498,00012,30529449800012,O,,NN,,,2019-11-14T14:00:48,true,1,,125,,RUE,GERARD DE SEROUX,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,67.01,NAP,N,2.814749,49.294292,0.94,housenumber,125 Rue Gérard de Séroux 60320 Béthisy-Saint-Martin,60067_0050_00125,G,125 RUE GERARD DE SEROUX,
313040495,00043,31304049500043,O,2007-12-19,NN,,,2019-11-14T14:00:48,true,3,,31,,RUE,GALLIENI,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,43.99C,NAFRev2,O,2.818441,49.294229,0.94,housenumber,31 Rue Galliéni 60320 Béthisy-Saint-Martin,60067_0040_00031,G,31 RUE GALLIENI,
314349366,00018,31434936600018,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,4,,23,,RUE,CREPY EN VALOIS,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,47.11B,NAFRev2,N,2.8866133,49.2386086,0.89,poi.steps,Rue de Compiègne (Escalier) Crépy-en-Valois,https://osm.org/way/138697401,G,,
315523993,00030,31552399300030,O,1985-04-01,NN,,,2019-11-14T14:00:48,false,4,,280,,RUE,GALLIENI,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,O,2.820645,49.292703,0.94,housenumber,280 Rue Galliéni 60320 Béthisy-Saint-Martin,60067_0040_00280,G,280 RUE GALLIENI,
315641795,00010,31564179500010,O,,NN,,,2019-11-14T14:00:48,true,1,,222,,RUE,GERARD DE SEROUX,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.07,NAP,N,2.81377,49.293711,0.94,housenumber,222 Rue Gérard de Séroux 60320 Béthisy-Saint-Martin,60067_0050_00222,G,222 RUE GERARD DE SEROUX,
317892131,00010,31789213100010,O,,NN,,,2019-11-14T14:00:48,true,1,,77,,RUE,DE CREPY EN VALOIS,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,64.22,NAP,N,2.8866133,49.2386086,0.89,poi.steps,Rue de Compiègne (Escalier) Crépy-en-Valois,https://osm.org/way/138697401,G,,
319181681,00010,31918168100010,O,,,,,2019-11-14T14:00:48,true,1,,160,,RUE,GERARD DE SEROUX,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,2.814491,49.294011,0.94,housenumber,160 Rue Gérard de Séroux 60320 Béthisy-Saint-Martin,60067_0050_00160,G,160 RUE GERARD DE SEROUX,
319599924,00010,31959992400010,O,,NN,,,2019-11-14T14:00:48,true,1,,166,,RUE,GERARD DE SEROUX,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1985-05-21,F,,,,,81.21,NAP,N,2.814368,49.293963,0.94,housenumber,166 Rue Gérard de Séroux 60320 Béthisy-Saint-Martin,60067_0050_00166,G,166 RUE GERARD DE SEROUX,
320079783,00017,32007978300017,O,,,,,2019-11-14T14:00:48,true,1,,621,,RUE,SAINT LAZARRE,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.822167,49.298688,0.86,housenumber,621 Rue Saint-lazare 60320 Béthisy-Saint-Martin,60067_0090_00621,G,621 RUE SAINT LAZARE,
320469315,00016,32046931500016,O,,,,,2019-11-14T14:00:48,true,1,,62,,RUE,JEAN BAPTISTE FERRY,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.813713,49.295003,0.85,street,Rue Jean-baptiste Ferry 60320 Béthisy-Saint-Martin,60067_0065,G,RUE JEAN BAPTISTE FERRY,
320535677,00027,32053567700027,O,1987-01-01,NN,,,2019-11-14T14:00:48,true,1,,152,,CHE,LATERAL,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4D,NAF1993,N,2.809059,49.293238,0.82,housenumber,152 Chemin Latéral 60320 Béthisy-Saint-Martin,60067_0075_00152,G,152 CHEMIN LATERAL,
321880387,00014,32188038700014,O,,,,,2019-11-14T14:00:48,true,1,,326,,RUE,PASTEUR,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.816171,49.297774,0.94,housenumber,326 Rue Pasteur 60320 Béthisy-Saint-Martin,60067_0085_00326,G,326 RUE PASTEUR,
323097659,00011,32309765900011,O,1981-11-01,NN,,,2019-11-14T14:00:48,true,3,,,,LD,FERME DE STE LUCE,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.7937279,49.2913665,0.8,poi.3,Ferme de Sainte-Luce (Patrimoine national) Béthisy-Saint-Martin,https://osm.org/way/255825175,G,,
325810497,00017,32581049700017,O,,NN,,,2019-11-14T14:00:48,true,1,,391,,RUE,ST LAZARE,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.06,NAP,N,2.819875,49.297181,0.84,housenumber,391 Rue Saint-lazare 60320 Béthisy-Saint-Martin,60067_0090_00391,G,391 RUE SAINT LAZARE,
326258191,00013,32625819100013,O,,NN,,,2019-11-14T14:00:48,true,1,,273,,RUE,GERARD DE SEROUX,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,2.813145,49.293569,0.94,housenumber,273 Rue Gérard de Séroux 60320 Béthisy-Saint-Martin,60067_0050_00273,G,273 RUE GERARD DE SEROUX,
327316618,00013,32731661800013,O,1983-04-06,NN,,,2019-11-14T14:00:48,true,3,,67,,RUE,DE L EGLISE,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.7D,NAFRev1,N,2.809645,49.292112,0.94,housenumber,67 Rue de l'Eglise 60320 Béthisy-Saint-Martin,60067_0035_00067,G,67 RUE DE L EGLISE,
329344840,00015,32934484000015,O,,,,,2019-11-14T14:00:48,true,1,,222,,RUE,GERARD DE SEROUX,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.81377,49.293711,0.94,housenumber,222 Rue Gérard de Séroux 60320 Béthisy-Saint-Martin,60067_0050_00222,G,222 RUE GERARD DE SEROUX,
329703417,00017,32970341700017,O,,NN,,,2019-11-14T14:00:48,true,1,,231,,RUE,ST LAZARE,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,80.4D,NAF1993,O,2.819078,49.295944,0.84,housenumber,231 Rue Saint-lazare 60320 Béthisy-Saint-Martin,60067_0090_00231,G,231 RUE SAINT LAZARE,
330768359,00045,33076835900045,O,1999-08-01,NN,,,2019-11-14T14:00:48,true,1,,38,,RUE,CELESTIN DUCRO,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4D,NAF1993,N,2.810645,49.292162,0.94,housenumber,38 Rue Célestin Ducro 60320 Béthisy-Saint-Martin,60067_0015_00038,G,38 RUE CELESTIN DUCRO,
331041657,00015,33104165700015,O,1984-01-01,NN,,,2019-11-14T14:00:48,true,1,,231,,RUE,SAINT LAZARE,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4X,NAF1993,O,2.819078,49.295944,0.94,housenumber,231 Rue Saint-lazare 60320 Béthisy-Saint-Martin,60067_0090_00231,G,231 RUE SAINT LAZARE,
331699801,00014,33169980100014,O,,NN,,,2019-11-14T14:00:48,true,1,,403,,RUE,ST LAZARE,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,60.2E,NAF1993,N,2.820092,49.297337,0.84,housenumber,403 Rue Saint-lazare 60320 Béthisy-Saint-Martin,60067_0090_00403,G,403 RUE SAINT LAZARE,
332067628,00021,33206762800021,O,,NN,,,2019-11-14T14:00:48,true,1,,643,,RUE,ST LAZARE,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,2.822376,49.298813,0.84,housenumber,643 Rue Saint-lazare 60320 Béthisy-Saint-Martin,60067_0090_00643,G,643 RUE SAINT LAZARE,
332555531,00026,33255553100026,O,1989-02-17,NN,,,2019-11-14T14:00:48,false,3,,294,,RUE,DE LA LIBERATION,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2008-01-01,A,FUNERARIUM,,,,96.03Z,NAFRev2,N,2.803192,49.295613,0.94,housenumber,294 Rue de la Libération 60320 Béthisy-Saint-Martin,60067_0077_00294,G,294 RUE DE LA LIBERATION,
332555531,00059,33255553100059,O,2016-11-01,02,2018,,2021-02-23T10:52:17,true,1,,320,,RUE,DE LA LIBERATION,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2016-11-01,A,L'ART FUNERAIRE,,,,96.03Z,NAFRev2,O,2.802797,49.29528,0.94,housenumber,320 Rue de la Libération 60320 Béthisy-Saint-Martin,60067_0077_00320,G,320 RUE DE LA LIBERATION,
334238532,00017,33423853200017,O,2011-06-30,NN,,,2019-11-14T14:00:48,true,5,,,,RUE,SAINT LAZARE,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,93.12Z,NAFRev2,N,2.816576,49.294905,0.94,street,Rue Saint-lazare 60320 Béthisy-Saint-Martin,60067_0090,G,RUE SAINT LAZARE,
334425428,00037,33442542800037,O,2007-04-01,,,,2021-02-23T10:53:36,true,2,,222,,RUE,GERARD DE SEROUX,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'EMBUSCADE,,,,56.30Z,NAFRev2,N,2.81377,49.293711,0.94,housenumber,222 Rue Gérard de Séroux 60320 Béthisy-Saint-Martin,60067_0050_00222,G,222 RUE GERARD DE SEROUX,
338133739,00023,33813373900023,O,1992-01-03,NN,,,2019-11-14T14:00:48,false,3,,27,,RUE,GUSTAVE BALMY,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3A,NAF1993,N,2.815984,49.296153,0.81,housenumber,27 Rue Gustave Balny 60320 Béthisy-Saint-Martin,60067_0060_00027,G,27 RUE GUSTAVE BALNY,
339039851,00011,33903985100011,O,,NN,,,2019-11-14T14:00:48,true,1,,267,,AV,BLONDEAU MARY,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1987-07-08,F,,,,,66.02,NAP,N,2.809786,49.293393,0.85,housenumber,267 Avenue Blondeau Mary 60320 Béthisy-Saint-Martin,60067_0010_00267,G,267 AVENUE BLONDEAU MARY,
340487495,00012,34048749500012,O,1987-03-03,NN,,9602AA,2019-11-14T14:00:48,false,4,,643,,RUE,ST LAZARRE,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1999-09-25,F,NATH'COIFF,,,,93.0D,NAF1993,N,2.822376,49.298813,0.74,housenumber,643 Rue Saint-lazare 60320 Béthisy-Saint-Martin,60067_0090_00643,G,643 RUE SAINT LAZARE,
340487495,00020,34048749500020,O,1999-09-25,NN,,,2019-11-14T14:00:48,true,3,,649,,RUE,ST LAZARE,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.822485,49.298891,0.84,housenumber,649 Rue Saint-lazare 60320 Béthisy-Saint-Martin,60067_0090_00649,G,649 RUE SAINT LAZARE,
341460962,00010,34146096200010,O,1987-05-01,NN,,,2019-11-14T14:00:48,true,7,,402,,RUE,DE CREPY EN VALOIS,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,85.32Z,NAFRev2,N,2.8866133,49.2386086,0.89,poi.steps,Rue de Compiègne (Escalier) Crépy-en-Valois,https://osm.org/way/138697401,G,,
341807030,00026,34180703000026,O,1999-08-15,01,2018,4399CZ,2021-02-23T10:57:28,true,3,,175,,RUE,GALLIENI,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.819699,49.293297,0.94,housenumber,175 Rue Galliéni 60320 Béthisy-Saint-Martin,60067_0040_00175,G,175 RUE GALLIENI,
342444833,00012,34244483300012,O,,NN,,,2019-11-14T14:00:48,true,1,,649,,RUE,DE CREPY,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1996-08-21,F,,,,,60.2M,NAF1993,N,2.82254,49.292447,0.94,housenumber,649 Rue de Crépy 60320 Béthisy-Saint-Martin,60067_0025_00649,G,649 RUE DE CREPY,
343409595,00018,34340959500018,O,,NN,,,2019-11-14T14:00:48,true,1,,222,,RUE,GERARD DE SEROUX,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1990-03-07,F,,,,,67.04,NAP,N,2.81377,49.293711,0.94,housenumber,222 Rue Gérard de Séroux 60320 Béthisy-Saint-Martin,60067_0050_00222,G,222 RUE GERARD DE SEROUX,
343969465,00016,34396946500016,O,1987-09-18,NN,,,2019-11-14T14:00:48,true,3,,294,,RUE,DE LA LIBERATION,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.803192,49.295613,0.94,housenumber,294 Rue de la Libération 60320 Béthisy-Saint-Martin,60067_0077_00294,G,294 RUE DE LA LIBERATION,
348171950,00010,34817195000010,O,,NN,,,2019-11-14T14:00:48,true,1,,147,,ALL,,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,62.43,NAP,N,5.8345191,48.3025292,0.88,poi.sports,All' Sports Châtenois,https://osm.org/node/3827058862,G,,
348842196,00019,34884219600019,O,,NN,,,2019-11-14T14:00:48,true,1,,212,,RUE,DESCAUCHEREUX,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,55.72,NAP,N,2.816375,49.295869,0.77,housenumber,212 Rue Gervais Decauchereux 60320 Béthisy-Saint-Martin,60067_0055_00212,G,212 RUE GERVAIS DECAUCHEREUX,
348842428,00016,34884242800016,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,212,,RUE,DESCAUCHEREUX,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,2.816375,49.295869,0.77,housenumber,212 Rue Gervais Decauchereux 60320 Béthisy-Saint-Martin,60067_0055_00212,G,212 RUE GERVAIS DECAUCHEREUX,
348842501,00010,34884250100010,O,,NN,,,2019-11-14T14:00:48,true,1,,212,,RUE,DESCAUCHERIE,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,55.72,NAP,N,,,0,,,,,,
349329920,00012,34932992000012,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,PL,BLONDEAU,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,64.11,NAP,N,2.814854,49.294853,0.81,housenumber,10 Place Blondeau Mary 60320 Béthisy-Saint-Martin,60067_0011_00010,G,10 PLACE BLONDEAU MARY,
349344515,00011,34934451500011,O,1989-01-02,NN,,,2019-11-14T14:00:48,false,4,,130,,RUE,PASTEUR,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.4A,NAFRev1,O,2.815568,49.295979,0.94,housenumber,130 Rue Pasteur 60320 Béthisy-Saint-Martin,60067_0085_00130,G,130 RUE PASTEUR,
349755819,00043,34975581900043,O,2013-10-01,00,2018,,2020-08-25T10:44:19,true,2,,346,,RUE,GERARD SEROUX,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2018-06-08,A,TRADESTAR,,,,74.30Z,NAFRev2,N,2.812323,49.293211,0.89,housenumber,346 Rue Gérard de Séroux 60320 Béthisy-Saint-Martin,60067_0050_00346,G,346 RUE GERARD DE SEROUX,
353762206,00012,35376220600012,O,1990-02-01,NN,,,2019-11-14T14:00:48,true,3,,88,,RUE,DE L'EGLISE,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.809759,49.291903,0.94,housenumber,88 Rue de l'Eglise 60320 Béthisy-Saint-Martin,60067_0035_00088,G,88 RUE DE L EGLISE,
353765266,00013,35376526600013,O,1990-02-05,NN,,,2019-11-14T14:00:48,true,3,,88,,RUE,DE L'EGLISE,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.809759,49.291903,0.94,housenumber,88 Rue de l'Eglise 60320 Béthisy-Saint-Martin,60067_0035_00088,G,88 RUE DE L EGLISE,
377715339,00026,37771533900026,O,2005-07-01,,,,2019-11-14T14:00:48,true,2,,112,,RUE,GEORGES CLEMENCEAU,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,92.1D,NAFRev1,N,2.813346,49.295191,0.94,housenumber,112 Rue Georges Clémenceau 60320 Béthisy-Saint-Martin,60067_0045_00112,G,112 RUE GEORGES CLEMENCEAU,
378028229,00011,37802822900011,O,,NN,,,2019-11-14T14:00:48,true,1,,50,,RUE,J B FERRY,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
380707596,00017,38070759600017,O,,NN,,,2019-11-14T14:00:48,true,1,,77,,RUE,DE CREPY EN VALOIS,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4N,NAF1993,N,2.8866133,49.2386086,0.89,poi.steps,Rue de Compiègne (Escalier) Crépy-en-Valois,https://osm.org/way/138697401,G,,
381376029,00017,38137602900017,O,1991-03-07,,,,2019-11-14T14:00:48,true,1,,222,,RUE,GERARD DE SEROUX,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,55.4B,NAF1993,N,2.81377,49.293711,0.94,housenumber,222 Rue Gérard de Séroux 60320 Béthisy-Saint-Martin,60067_0050_00222,G,222 RUE GERARD DE SEROUX,
381964642,00015,38196464200015,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,125,,RUE,GERARD DE SEROUX,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.3A,NAF1993,N,2.814749,49.294292,0.94,housenumber,125 Rue Gérard de Séroux 60320 Béthisy-Saint-Martin,60067_0050_00125,G,125 RUE GERARD DE SEROUX,
382380723,00017,38238072300017,O,,NN,,,2019-11-14T14:00:48,true,1,,565,,CHE,DU SEMAPHORE,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.1F,NAF1993,N,2.817624,49.290296,0.85,housenumber,565 Chemin du Sémaphore 60320 Béthisy-Saint-Martin,60067_0092_00565,G,565 CHEMIN DU SEMAPHORE,
383039781,00034,38303978100034,O,2002-02-19,NN,,4932ZA,2019-11-14T14:00:48,true,3,,461,,RUE,GEORGES CLEMENCEAU,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.808724,49.295808,0.94,housenumber,461 Rue Georges Clémenceau 60320 Béthisy-Saint-Martin,60067_0045_00461,G,461 RUE GEORGES CLEMENCEAU,
383685229,00015,38368522900015,O,1991-12-16,NN,,,2019-11-14T14:00:48,true,3,,394,,RUE,ST LAZARE,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.819962,49.297445,0.84,housenumber,394 Rue Saint-lazare 60320 Béthisy-Saint-Martin,60067_0090_00394,G,394 RUE SAINT LAZARE,
388209058,00014,38820905800014,O,1992-06-16,NN,,,2019-11-14T14:00:48,false,4,,461,,RUE,GEORGES CLEMENCEAU,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,74.1G,NAF1993,N,2.808724,49.295808,0.94,housenumber,461 Rue Georges Clémenceau 60320 Béthisy-Saint-Martin,60067_0045_00461,G,461 RUE GEORGES CLEMENCEAU,
391121381,00019,39112138100019,O,1993-03-29,,,,2020-10-12T19:32:32,false,4,,20,,RUE,SAINT LAZART,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,,01.11Z,NAFRev2,N,2.816576,49.294905,0.88,housenumber,20 Rue Saint-lazare 60320 Béthisy-Saint-Martin,60067_0090_00020,G,20 RUE SAINT LAZARE,
391446432,00018,39144643200018,O,1993-05-25,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,,,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392705315,00027,39270531500027,O,2002-01-02,NN,,4334ZC,2019-11-14T14:00:48,true,3,,321,,LOT,LA MONTAGNE,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.803543,49.291932,0.71,housenumber,321 Rue de la Montagne 60320 Béthisy-Saint-Martin,60067_0080_00321,G,321 RUE DE LA MONTAGNE,
392740163,00028,39274016300028,O,2003-06-30,NN,,,2019-11-14T14:00:48,false,3,,182,,,LOTISSEMENT DE LA MONTAGNE,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0419863,43.3320715,0.89,poi.residential,Lotissement de la Montagne Noire (Zone résidentielle) Saint-Papoul,https://osm.org/way/353455940,G,,
395129141,00028,39512914100028,O,2000-01-01,NN,,,2019-11-14T14:00:48,true,1,,31,,RUE,GALLIENI,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,2.818441,49.294229,0.94,housenumber,31 Rue Galliéni 60320 Béthisy-Saint-Martin,60067_0040_00031,G,31 RUE GALLIENI,
398946616,00016,39894661600016,O,1994-10-17,NN,,,2019-11-14T14:00:48,true,1,,321,,LOT,LA MONTAGNE,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,28.5D,NAF1993,N,2.803543,49.291932,0.71,housenumber,321 Rue de la Montagne 60320 Béthisy-Saint-Martin,60067_0080_00321,G,321 RUE DE LA MONTAGNE,
399843648,00011,39984364800011,O,1995-02-01,NN,,,2019-11-14T14:00:48,false,4,,38,,RUE,CELESTIN DUCRO,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1999-04-26,F,LUC'CONSEIL,,,,51.6G,NAF1993,N,2.810645,49.292162,0.94,housenumber,38 Rue Célestin Ducro 60320 Béthisy-Saint-Martin,60067_0015_00038,G,38 RUE CELESTIN DUCRO,
400472213,00018,40047221300018,O,1995-04-04,NN,,,2019-11-14T14:00:48,false,4,,231,,RUE,MONTAGNE,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1998-06-01,F,ISA-TIF,,,,93.0D,NAF1993,N,2.804608,49.291405,0.88,housenumber,231 Rue de la Montagne 60320 Béthisy-Saint-Martin,60067_0080_00231,G,231 RUE DE LA MONTAGNE,
402817480,00013,40281748000013,O,,NN,,,2019-11-14T14:00:48,true,1,,174,,,R G GALLIENI,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1995-11-29,F,,,,,51.1R,NAF1993,N,2.819807,49.293428,0.72,housenumber,174 Rue Galliéni 60320 Béthisy-Saint-Martin,60067_0040_00174,G,174 RUE GALLIENI,
402900864,00024,40290086400024,O,1997-10-20,NN,,,2019-11-14T14:00:48,true,4,,313,,LOT,,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,93.0E,NAFRev1,N,2.3747541,44.5458298,0.88,poi.water,Le Lot (Eau) Conques-en-Rouergue,https://osm.org/relation/1214870,G,,
403763139,00017,40376313900017,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,2,,RUE,ST LAZARE,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,0.8164041,48.3134796,0.77,poi,Rue Saint-Lazare (Pont) Nogent-le-Rotrou,https://osm.org/way/438302805,G,,
403815087,00016,40381508700016,O,,NN,,,2019-11-14T14:00:48,true,1,,148,,RUE,GERVAIS DESCAUCHEREUX,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,1996-08-08,F,,,,,45.1A,NAF1993,N,2.816805,49.295448,0.86,housenumber,148 Rue Gervais Decauchereux 60320 Béthisy-Saint-Martin,60067_0055_00148,G,148 RUE GERVAIS DECAUCHEREUX,
404300451,00014,40430045100014,O,1996-04-02,NN,,,2019-11-14T14:00:48,true,3,,231,,LOT,LA MONTAGNE,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,60.2L,NAFRev1,N,2.804608,49.291405,0.71,housenumber,231 Rue de la Montagne 60320 Béthisy-Saint-Martin,60067_0080_00231,G,231 RUE DE LA MONTAGNE,
409107547,00021,40910754700021,O,2001-07-01,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,PUISIERES,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,49.41B,NAFRev2,N,2.799849,49.291582,0.93,street,Rue de Puisières 60320 Béthisy-Saint-Martin,60067_0088,G,RUE DE PUISIERES,
411130966,00046,41113096600046,O,2006-02-06,,,,2021-02-23T11:33:21,true,4,,765,,RTE,DE CREPY,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,45.20A,NAFRev2,N,2.823959,49.292054,0.78,housenumber,765 Rue de Crépy 60320 Béthisy-Saint-Martin,60067_0025_00765,G,765 RUE DE CREPY,
411271364,00035,41127136400035,O,2001-06-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,PUISIERES,60320,BETHISY-SAINT-MARTIN,,,60067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.799849,49.291582,0.93,street,Rue de Puisières 60320 Béthisy-Saint-Martin,60067_0088,G,RUE DE PUISIERES,