id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506042,2021-02-01,000001,Vente,280000,16,,PL DU CENTRE,0040,88700,88340,Padoux,88,,,88340000ZI0140,,,,,,,,,,,,,0,1,Maison,244,6,P,prés,,,920,6.569333,48.279944
2021-1506042,2021-02-01,000001,Vente,280000,16,,PL DU CENTRE,0040,88700,88340,Padoux,88,,,88340000ZI0140,,,,,,,,,,,,,0,1,Maison,244,6,S,sols,,,600,6.569333,48.279944
2021-1506042,2021-02-01,000001,Vente,280000,,,RUE DE GOND,0240,88700,88340,Padoux,88,,,88340000ZI0313,,,,,,,,,,,,,0,,,,,P,prés,,,1544,6.568801,48.279835
2021-1506042,2021-02-01,000001,Vente,280000,,,PADOUX LA HAUTE,B056,88700,88340,Padoux,88,,,88340000ZI0337,,,,,,,,,,,,,0,,,,,P,prés,,,15,6.569196,48.27974
2021-1506042,2021-02-01,000001,Vente,280000,,,COUR ROSIERES,B013,88700,88340,Padoux,88,,,88340000ZI0338,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2021-1506042,2021-02-01,000001,Vente,280000,,,COUR ROSIERES,B013,88700,88340,Padoux,88,,,88340000ZI0338,,,,,,,,,,,,,0,,,,,P,prés,,,6993,,
2021-1506042,2021-02-01,000001,Vente,280000,,,PADOUX LA HAUTE,B056,88700,88340,Padoux,88,,,88340000ZI0340,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.569001,48.2798
2021-1506042,2021-02-01,000001,Vente,280000,,,PADOUX LA HAUTE,B056,88700,88340,Padoux,88,,,88340000ZI0342,,,,,,,,,,,,,0,,,,,T,terres,,,997,6.568261,48.279632
2021-1506699,2021-03-17,000001,Vente,90000,9,,RUE DE LA CREUSE,0100,88700,88340,Padoux,88,,,88340000ZI0344,,,,,,,,,,,,,0,1,Maison,138,6,,,,,,6.573032,48.281387
2021-1507135,2021-04-09,000001,Vente,105220,2,,RUE DU CHENE DU PRINCE,0301,88700,88340,Padoux,88,,,88340000ZI0047,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,120,6.568559,48.283351
2021-1507161,2021-04-06,000001,Vente,100000,5,,RUE DE LA TUILERIE,0360,88700,88340,Padoux,88,,,88340000ZI0094,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3840,6.572209,48.279083
2021-1507161,2021-04-06,000001,Vente,100000,5,,RUE DE LA TUILERIE,0360,88700,88340,Padoux,88,,,88340000ZI0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.572209,48.279083
2021-1507726,2021-05-26,000001,Vente,140000,11,,RUE DE LA CREUSE,0100,88700,88340,Padoux,88,,,88340000ZI0184,,,,,,,,,,,,,0,1,Maison,103,6,P,prés,,,620,6.573333,48.281331
2021-1507726,2021-05-26,000001,Vente,140000,11,,RUE DE LA CREUSE,0100,88700,88340,Padoux,88,,,88340000ZI0184,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,300,6.573333,48.281331
2021-1508408,2021-06-17,000001,Vente,185000,,,CROSSIEUX,B014,88700,88340,Padoux,88,,,88340000ZE0118,,,,,,,,,,,,,0,,,,,VE,vergers,,,1500,6.568605,48.274459
2021-1508408,2021-06-17,000001,Vente,185000,23,,RTE DE DOMPIERRE,0165,88700,88340,Padoux,88,,,88340000ZE0119,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,6.568689,48.274687
2021-1508408,2021-06-17,000001,Vente,185000,23,,RTE DE DOMPIERRE,0165,88700,88340,Padoux,88,,,88340000ZE0119,,,,,,,,,,,,,0,1,Maison,148,5,J,jardins,,,1000,6.568689,48.274687
2021-1508408,2021-06-17,000001,Vente,185000,20,B,RUE DU CHENE DU PRINCE,0301,88700,88340,Padoux,88,,,88340000ZL0100,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,744,6.570343,48.285745
2021-1511242,2021-10-13,000001,Vente,13860,,,MORIVILLER,B051,88700,88340,Padoux,88,,,88340000ZD0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2092,6.586519,48.26404
2021-1511242,2021-10-13,000001,Vente,13860,,,PIERFITTE,B059,88700,88340,Padoux,88,,,88340000ZT0009,,,,,,,,,,,,,0,,,,,T,terres,,,15000,6.570351,48.267664
2021-1511242,2021-10-13,000001,Vente,13860,,,PIERFITTE,B059,88700,88340,Padoux,88,,,88340000ZT0009,,,,,,,,,,,,,0,,,,,T,terres,,,1000,6.570351,48.267664
2021-1511242,2021-10-13,000001,Vente,13860,,,PIERFITTE,B059,88700,88340,Padoux,88,,,88340000ZT0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7000,6.570351,48.267664
2021-1511242,2021-10-13,000001,Vente,13860,,,PIERFITTE,B059,88700,88340,Padoux,88,,,88340000ZT0009,,,,,,,,,,,,,0,,,,,T,terres,,,21107,6.570351,48.267664
2021-1511947,2021-10-28,000001,Vente,220000,21,,RTE DE DOMPIERRE,0165,88700,88340,Padoux,88,,,88340000ZE0114,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,500,6.568637,48.275032
2021-1511947,2021-10-28,000001,Vente,220000,21,,RTE DE DOMPIERRE,0165,88700,88340,Padoux,88,,,88340000ZE0114,,,,,,,,,,,,,0,1,Maison,136,6,J,jardins,,,1500,6.568637,48.275032
2021-1512264,2021-12-01,000001,Vente,662,,,GOUTTE ANTOINE,B026,88700,88340,Padoux,88,,,883400000D0531,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1500,6.553579,48.283584
2021-1513444,2021-12-20,000001,Vente,157400,2,,RTE DE BADMENIL,0163,88700,88340,Padoux,88,,,88340000ZI0285,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,690,6.566666,48.280434
