id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1162707,2020-01-16,000002,Vente,51660,,,AU CHEMIN DE LIANCOURT,B012,80190,80292,Étalon,80,,,80292000AE0026,,,,,,,,,,,,,0,,,,,T,terres,,,43050,2.837881,49.761888
2020-1163073,2020-06-10,000001,Vente,6282,,,SUR CURCHY,B014,80190,80292,Étalon,80,,,80292000AB0042,,,,,,,,,,,,,0,,,,,T,terres,,,6980,2.853466,49.767685
2020-1163083,2020-06-24,000001,Vente,15000,,,AU BUISSON,B008,80190,80292,Étalon,80,,,80292000AE0024,,,,,,,,,,,,,0,,,,,P,prés,,,5014,2.852239,49.761228
2020-1163186,2020-07-23,000001,Vente,5711,,,LA BRISE TERRE,B007,80190,80292,Étalon,80,,,80292000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,7695,2.861992,49.76682
2020-1163186,2020-07-23,000001,Vente,5711,,,LA BRISE TERRE,B007,80190,80292,Étalon,80,,,80292000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,855,2.861992,49.76682
2020-1163233,2020-07-29,000001,Vente,145688,,,AU CHEMIN DE LIANCOURT,B012,80190,80292,Étalon,80,,,80292000AE0022,,,,,,,,,,,,,0,,,,,T,terres,,,91055,2.833613,49.764481
2020-1163234,2020-07-29,000002,Vente,60920,,,AU CHEMIN DE LIANCOURT,B012,80190,80292,Étalon,80,,,80292000AE0027,,,,,,,,,,,,,0,,,,,T,terres,,,38075,2.83579,49.762507
2020-1163235,2020-07-29,000001,Vente,146010,,,BOIS DE LA CARNAUDE,B004,80190,80292,Étalon,80,,,80292000AD0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1104,2.842684,49.754457
2020-1163235,2020-07-29,000001,Vente,146010,,,BOIS DE LA CARNAUDE,B004,80190,80292,Étalon,80,,,80292000AD0006,,,,,,,,,,,,,0,,,,,P,prés,,,41056,2.842684,49.754457
2020-1163235,2020-07-29,000001,Vente,146010,,,LA BOURY,B005,80190,80292,Étalon,80,,,80292000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,2831,2.843349,49.770503
2020-1163236,2020-07-29,000001,Vente,145904,,,LA HAYETTE,B019,80190,80292,Étalon,80,,,80292000AB0063,,,,,,,,,,,,,0,,,,,T,terres,,,73370,2.8367,49.767603
2020-1163236,2020-07-29,000001,Vente,145904,,,LA BOURY,B005,80190,80292,Étalon,80,,,80292000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,707,2.843215,49.770499
2020-1163237,2020-07-29,000001,Vente,162446,,,LA GRANDE VALLEE,B017,80190,80292,Étalon,80,,,80292000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,52800,2.842002,49.748375
2020-1163237,2020-07-29,000001,Vente,162446,,,LA GRANDE VALLEE,B017,80190,80292,Étalon,80,,,80292000ZA0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3940,2.842002,49.748375
2020-1163311,2020-09-09,000001,Vente,45000,,,LE VILLAGE,B027,80190,80292,Étalon,80,,,80292000AH0024,,,,,,,,,,,,,0,,,,,J,jardins,,,959,2.854662,49.765492
2020-1163311,2020-09-09,000001,Vente,45000,23,,RUE GEORGES CRETOT,0130,80190,80292,Étalon,80,,,80292000AH0025,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,225,2.855007,49.76515
2020-1163626,2020-12-09,000001,Vente,300000,19,,RUE GEORGES CRETOT,0130,80190,80292,Étalon,80,,,80292000AH0194,,,,,,,,,,,,,0,1,Maison,242,8,P,prés,,,946,,
2020-1163626,2020-12-09,000001,Vente,300000,19,,RUE GEORGES CRETOT,0130,80190,80292,Étalon,80,,,80292000AH0194,,,,,,,,,,,,,0,1,Maison,242,8,S,sols,,,3061,,
2020-1163689,2020-12-23,000002,Vente,8280,,,LE VILLAGE,B027,80190,80292,Étalon,80,,,80292000AH0239,,,,,,,,,,,,,0,,,,,J,jardins,,,276,2.857809,49.763661
