id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225904,2021-02-05,000001,Vente,55000,5015,,CHEZ FOUCAUD,B053,16210,16063,Brie-sous-Chalais,16,,,160630000D0593,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,922,0.008249,45.314182
2021-226420,2021-02-05,000001,Vente,121000,5003,,LE BOURG,B026,16210,16063,Brie-sous-Chalais,16,,,160630000D0304,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,575,0.005233,45.314704
2021-226420,2021-02-05,000001,Vente,121000,,,LE BOURG,B026,16210,16063,Brie-sous-Chalais,16,,,160630000D0867,,,,,,,,,,,,,0,,,,,P,prés,,,755,0.005391,45.314341
2021-226420,2021-02-05,000001,Vente,121000,,,GRANDS CHAMPS,B110,16210,16063,Brie-sous-Chalais,16,,,16063000ZH0085,,,,,,,,,,,,,0,,,,,P,prés,,,320,0.005156,45.314477
2021-227523,2021-04-08,000001,Vente,311646,,,CHEZ DURANDEAU,B051,16210,16063,Brie-sous-Chalais,16,,,160630000D0278,,,,,,,,,,,,,0,,,,,J,jardins,,,595,0.004577,45.31569
2021-227523,2021-04-08,000001,Vente,311646,5026,,CHEZ DURANDEAU,B051,16210,16063,Brie-sous-Chalais,16,,,160630000D0903,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1371,0.004522,45.315997
2021-227523,2021-04-08,000001,Vente,311646,5026,,CHEZ DURANDEAU,B051,16210,16063,Brie-sous-Chalais,16,,,160630000D0903,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1371,0.004522,45.315997
2021-227523,2021-04-08,000001,Vente,311646,,,CHEZ DURANDEAU,B051,16210,16063,Brie-sous-Chalais,16,,,16063000ZA0090,,,,,,,,,,,,,0,,,,,T,terres,,,2090,0.004424,45.315914
2021-227523,2021-04-08,000001,Vente,311646,,,CHEZ DURANDEAU,B051,16210,16063,Brie-sous-Chalais,16,,,16063000ZA0095,,,,,,,,,,,,,0,,,,,T,terres,,,223,0.004184,45.315961
2021-228306,2021-04-30,000001,Vente,265647,,,LE VIVIER,B192,16210,16063,Brie-sous-Chalais,16,,,16063000ZC0082,,,,,,,,,,,,,0,,,,,P,prés,,,2570,0.015135,45.321988
2021-228306,2021-04-30,000001,Vente,265647,5055,,LE VIVIER,B192,16210,16063,Brie-sous-Chalais,16,,,16063000ZC0121,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,1444,0.015178,45.322341
2021-228968,2021-05-04,000003,Vente,99296.05,,,LES GDS CHPS ET COMBE DE B,B099,16210,16063,Brie-sous-Chalais,16,,,160630000D0020,,,,,,,,,,,,,0,,,,,P,prés,,,3540,-0.009228,45.323304
2021-228968,2021-05-04,000003,Vente,99296.05,,,LES GDS CHPS ET COMBE DE B,B099,16210,16063,Brie-sous-Chalais,16,,,160630000D0987,,,,,,,,,,,,,0,,,,,T,terres,,,3344,-0.011226,45.323463
2021-228968,2021-05-04,000003,Vente,99296.05,,,LES GDS CHPS ET COMBE DE B,B099,16210,16063,Brie-sous-Chalais,16,,,160630000D0989,,,,,,,,,,,,,0,,,,,T,terres,,,230,-0.01114,45.323687
2021-229437,2021-06-09,000001,Vente,52000,5021,,CHEZ FOUCAUD,B053,16210,16063,Brie-sous-Chalais,16,,,160630000D0582,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,444,0.008145,45.313163
2021-229437,2021-06-09,000001,Vente,52000,,,CHEZ FOUCAUD,B053,16210,16063,Brie-sous-Chalais,16,,,160630000D0945,,,,,,,,,,,,,0,,,,,J,jardins,,,38,0.008058,45.312985
2021-229932,2021-06-14,000001,Vente,283019,5039,,LA GARDE,B096,16210,16063,Brie-sous-Chalais,16,,,160630000C0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1470,0.032217,45.318083
2021-229932,2021-06-14,000001,Vente,283019,5039,,LA GARDE,B096,16210,16063,Brie-sous-Chalais,16,,,160630000C0046,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,1470,0.032217,45.318083
2021-229932,2021-06-14,000001,Vente,283019,5039,,LA GARDE,B096,16210,16063,Brie-sous-Chalais,16,,,160630000C0046,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1470,0.032217,45.318083
2021-229932,2021-06-14,000001,Vente,283019,5039,,LA GARDE,B096,16210,16063,Brie-sous-Chalais,16,,,160630000C0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1470,0.032217,45.318083
2021-229932,2021-06-14,000001,Vente,283019,5039,,LA GARDE,B096,16210,16063,Brie-sous-Chalais,16,,,160630000C0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1470,0.032217,45.318083
2021-229932,2021-06-14,000001,Vente,283019,,,COMBE GADRAT,B075,16210,16063,Brie-sous-Chalais,16,,,16063000ZD0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1565,0.032124,45.318208
2021-231250,2021-07-20,000001,Vente,211190,5133,,CHEZ FOUCAUD,B053,16210,16063,Brie-sous-Chalais,16,,,160630000D0982,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,,,713,0.00773,45.313381
2021-231250,2021-07-20,000001,Vente,211190,5133,,CHEZ FOUCAUD,B053,16210,16063,Brie-sous-Chalais,16,,,160630000D0982,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,500,0.00773,45.313381
2021-231250,2021-07-20,000001,Vente,211190,,,CHEZ FOUCAUD,B053,16210,16063,Brie-sous-Chalais,16,,,160630000D0983,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.008052,45.313376
2021-231522,2021-07-09,000001,Vente,4000,,,CHAMP DES MARCHANDS,B038,16210,16063,Brie-sous-Chalais,16,,,160630000A0477,,,,,,,,,,,,,0,,,,,P,prés,,,7382,0.005564,45.325424
2021-231522,2021-07-09,000001,Vente,4000,,,CHAMP DES MARCHANDS,B038,16210,16063,Brie-sous-Chalais,16,,,160630000A0480,,,,,,,,,,,,,0,,,,,P,prés,,,1367,0.004601,45.326459
2021-231522,2021-07-09,000001,Vente,4000,,,CHAMP DES MARCHANDS,B038,16210,16063,Brie-sous-Chalais,16,,,160630000A0481,,,,,,,,,,,,,0,,,,,P,prés,,,332,0.00668,45.323725
2021-236597,2021-12-23,000002,Vente,64400,1,,RTE DE LA CROIX DE MISSION,0260,16210,16063,Brie-sous-Chalais,16,,,160630000C0735,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,1229,0.01341,45.318401
2021-236597,2021-12-23,000002,Vente,64400,1,,RTE DE LA CROIX DE MISSION,0260,16210,16063,Brie-sous-Chalais,16,,,160630000C0735,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1229,0.01341,45.318401
2021-236597,2021-12-23,000002,Vente,64400,,,CHEZ PREVOST,B061,16210,16063,Brie-sous-Chalais,16,,,160630000C0736,,,,,,,,,,,,,0,,,,,S,sols,,,1796,0.0137,45.318605
2021-236597,2021-12-23,000002,Vente,64400,,,CHEZ PREVOST,B061,16210,16063,Brie-sous-Chalais,16,,,160630000C0737,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.013456,45.31868
2021-236597,2021-12-23,000002,Vente,64400,,,CHEZ PREVOST,B061,16210,16063,Brie-sous-Chalais,16,,,160630000C0738,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.013531,45.318722
2021-236599,2021-12-27,000001,Vente,1000,,,CHEZ CHIRON,B049,16210,16063,Brie-sous-Chalais,16,,,160630000D0992,,,,,,,,,,,,,0,,,,,T,terres,,,5529,-0.016121,45.319176
2021-236630,2021-12-27,000001,Vente,95000,6,,RTE DE SAINT SATURNIN,0750,16210,16063,Brie-sous-Chalais,16,,,160630000D0284,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1585,0.004963,45.31501
2021-236630,2021-12-27,000001,Vente,95000,,,CHEZ DURANDEAU,B051,16210,16063,Brie-sous-Chalais,16,,,160630000D0971,,,,,,,,,,,,,0,,,,,J,jardins,,,407,0.004823,45.315288
2021-236630,2021-12-27,000001,Vente,95000,,,CHEZ DURANDEAU,B051,16210,16063,Brie-sous-Chalais,16,,,16063000ZA0100,,,,,,,,,,,,,0,,,,,T,terres,,,808,0.004959,45.315346
2021-236630,2021-12-27,000001,Vente,95000,,,PLAMBOURG,B150,16210,16063,Brie-sous-Chalais,16,,,16063000ZA0101,,,,,,,,,,,,,0,,,,,T,terres,,,139,0.00466,45.31507
