siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
182500025,00099,18250002500099,O,1993-12-01,NN,,,2019-09-10T11:20:11,false,5,,,,,AERODROME,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2019-09-10,F,AERODROME BESANCON LA VEZE,,,,52.23Z,NAFRev2,O,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
212506117,00010,21250611700010,O,1983-03-01,02,2019,,2021-10-27T08:07:28,true,4,,,,,,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212506117,00028,21250611700028,O,1983-12-21,NN,,,2011-04-23T04:13:02,false,3,,1,,RUE,DE L'ECOLE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.06631,47.213,0.95,housenumber,1 Rue de l’Ecole 25660 La Vèze,25611_0052_00001,G,1 RUE DE L ECOLE,
212506117,00036,21250611700036,O,1997-01-01,NN,,,2008-01-04T18:29:20,false,3,MAIRIE,,,,,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
252508346,00027,25250834600027,O,2020-01-01,,,,2020-01-08T09:33:39,true,1,,1,,RUE,DE L'ECOLE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.13Z,NAFRev2,O,6.06631,47.213,0.95,housenumber,1 Rue de l’Ecole 25660 La Vèze,25611_0052_00001,G,1 RUE DE L ECOLE,
262501638,00015,26250163800015,O,1983-03-01,NN,,,2010-06-26T03:06:59,true,3,,,,,MAIRIE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292506110,00017,29250611000017,O,,NN,,,,true,1,,,,,MAIRIE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300010329,00013,30001032900013,O,,NN,,,,true,1,,,,,,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
302528526,00015,30252852600015,O,,,,,,true,1,,,,,,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,72.01,NAP,N,,,0,,,,,,
305819476,00014,30581947600014,O,1900-01-01,00,2018,,2020-08-25T10:23:18,true,5,,33,,,GRANDE RUE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,49.42Z,NAFRev2,N,6.07004,47.2067,0.95,housenumber,33 Grande Rue 25660 La Vèze,25611_0045_00033,G,33 GRANDE RUE,
307014597,00016,30701459700016,O,1900-01-01,NN,,,2008-01-05T19:18:42,true,3,,,,,,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316857606,00016,31685760600016,O,,NN,,,,true,1,,,,,,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,59.07,NAP,N,,,0,,,,,,
318058591,00013,31805859100013,O,,NN,,,2006-11-25T09:42:05,true,1,,,,,AERODROME,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,62.2Z,NAF1993,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
319264859,00020,31926485900020,O,1996-01-03,NN,,4322AZ,2018-05-28T19:31:35,true,8,,1,,RUE,DE L'EGLISE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,43.22A,NAFRev2,N,6.0683,47.2086,0.94,housenumber,1 Rue de l’Eglise 25660 La Vèze,25611_0040_00001,G,1 RUE DE L EGLISE,
321117731,00018,32111773100018,O,1900-01-01,,,,2011-04-28T00:18:51,false,4,,,,LOT,FIN DESSOUS,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
321117731,00026,32111773100026,O,2009-02-15,,,,2012-11-09T00:20:24,true,2,,3,,RUE,DE LA GLACIERE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,41.20B,NAFRev2,N,6.06617,47.2121,0.94,housenumber,3 Rue de la Glaciere 25660 La Vèze,25611_0042_00003,G,3 RUE DE LA GLACIERE,
323340851,00035,32334085100035,O,2000-04-25,NN,,,2014-07-08T00:27:52,true,12,,31,B,,GRANDE RUE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,49.42Z,NAFRev2,N,6.07025,47.207,0.95,housenumber,31b Grande Rue 25660 La Vèze,25611_0045_00031_b,G,31B GRANDE RUE,
326698123,00014,32669812300014,O,1983-01-01,NN,,,2008-11-07T00:44:06,true,4,,,,,,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
328275144,00017,32827514400017,O,1983-01-01,NN,,,2018-09-29T12:24:04,true,4,,,,,,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
331322966,00010,33132296600010,O,,NN,,,,true,1,,,,,,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,67.04,NAP,N,,,0,,,,,,
331835439,00034,33183543900034,O,2015-03-01,,,,2015-04-29T10:23:08,true,1,,,,,LE BATAQUET,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.45Z,NAFRev2,N,6.08459,47.185,0.7,street,Le Barraquet 25660 La Vèze,25611_5v60eh,G,LE BARRAQUET,
332499052,00014,33249905200014,O,,NN,,,,true,1,,,,,,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
333930964,00031,33393096400031,O,2004-05-05,,,,2008-12-17T05:50:27,true,3,,4,,RUE,GLACIERE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,46.18Z,NAFRev2,N,6.06611,47.212,0.87,housenumber,4 Rue de la Glaciere 25660 La Vèze,25611_0042_00004,G,4 RUE DE LA GLACIERE,
338876949,00011,33887694900011,O,1986-09-22,NN,,,2008-01-04T21:25:10,true,3,,,,,,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
340989649,00017,34098964900017,O,,NN,,,,true,1,,,,,,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
351455670,00015,35145567000015,O,1989-07-06,NN,,,2018-09-29T12:01:57,true,6,AERODROME DE LA VEZE,,,,AERODROME,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,51.10Z,NAFRev2,O,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
353039126,00019,35303912600019,O,1990-01-01,NN,,,,true,1,,,,,,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
377709357,00018,37770935700018,O,1990-05-02,NN,,,2008-01-04T21:07:00,true,5,,29,,,GRANDE RUE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.06874,47.208,0.95,housenumber,29 Grande Rue 25660 La Vèze,25611_0045_00029,G,29 GRANDE RUE,
378242978,00013,37824297800013,O,1990-04-02,NN,,,2018-05-14T12:25:40,true,8,,,,,,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
378368047,00015,37836804700015,O,1990-06-01,NN,,,2021-02-23T11:07:05,true,3,,,,,,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378414502,00013,37841450200013,O,1985-07-05,NN,,,2015-05-14T04:11:27,true,5,,,,,AERODROME,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,93.12Z,NAFRev2,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
379180243,00014,37918024300014,O,1990-07-06,NN,,,2009-11-10T05:04:29,true,4,,18,,,GRANDE RUE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.06723,47.2103,0.95,housenumber,18 Grande Rue 25660 La Vèze,25611_0045_00018,G,18 GRANDE RUE,
380537720,00027,38053772000027,O,1992-02-01,NN,,,2009-02-20T04:33:58,true,4,,15,,CHE,DES QUATRE VENTS,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,71.11Z,NAFRev2,N,6.06168,47.20925,0.87,interpolation,15 Chemin des Quatre Vents 25660 La Vèze,,G,13 CHEMIN DES QUATRE VENTS,
382872455,00011,38287245500011,O,1991-09-02,,,,2008-11-08T00:42:16,true,4,,,,PL,DE L EGLISE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0D,NAF1993,N,6.0682,47.2099,0.75,street,Rue de l’Eglise 25660 La Vèze,25611_0040,G,RUE DE L EGLISE,
383416377,00026,38341637700026,O,2020-06-24,,,,2020-07-29T03:58:14,true,1,,,,,24 GRANDE RUE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,68.20B,NAFRev2,N,6.06758,47.209,0.95,housenumber,24 Grande Rue 25660 La Vèze,25611_0045_00024,G,24 GRANDE RUE,
384189304,00015,38418930400015,O,,NN,,,,true,1,,,,,,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
385146816,00017,38514681600017,O,1992-04-01,02,2019,4321AB,2021-10-27T08:14:07,true,4,,29,,,GRANDE RUE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.06874,47.208,0.95,housenumber,29 Grande Rue 25660 La Vèze,25611_0045_00029,G,29 GRANDE RUE,
388600348,00014,38860034800014,O,1992-08-19,NN,,,,false,4,,,,,,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
391296845,00012,39129684500012,O,1993-05-01,NN,,,2006-11-25T12:06:08,true,4,,,,,GRANDE RUE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.9B,NAFRev1,N,6.06755,47.209,0.95,street,Grande Rue 25660 La Vèze,25611_0045,G,GRANDE RUE,
392913075,00017,39291307500017,O,1991-10-01,NN,,,2008-01-05T00:10:18,true,3,GRAND COMBE,,,,,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.0754,47.1851,0.93,street,La Grand Combe 25660 La Vèze,25611_B027,D,LA GRAND COMBE,
393614086,00014,39361408600014,O,1993-10-01,02,2019,,2021-10-27T08:21:38,true,4,,18,,,GRANDE RUE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.06723,47.2103,0.95,housenumber,18 Grande Rue 25660 La Vèze,25611_0045_00018,G,18 GRANDE RUE,
394625990,00061,39462599000061,O,2008-09-01,,,,2015-06-30T08:47:02,true,4,,7,,CHE,DE LA GRANDE COMBE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,86.90D,NAFRev2,N,6.07596,47.1855,0.6,housenumber,7 La Grand Combe 25660 La Vèze,25611_b027_00007,G,7 LA GRAND COMBE,
394788137,00013,39478813700013,O,1994-03-25,NN,,,2021-03-08T20:22:45,true,4,,5,,RUE,DES TROIS BASSINS,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,68.20B,NAFRev2,N,6.06818,47.2112,0.94,housenumber,5 Rue des Trois Bassins 25660 La Vèze,25611_0067_00005,G,5 RUE DES TROIS BASSINS,
399176007,00017,39917600700017,O,1994-12-09,NN,,,,false,3,,3,,RUE,BLERIOT,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,74.1J,NAF1993,N,6.06307,47.211,0.87,housenumber,3 Rue Louis Bleriot 25660 La Vèze,25611_0063_00003,G,3 RUE LOUIS BLERIOT,
400031837,00034,40003183700034,O,2021-09-01,,,4322BA,2021-09-04T11:50:16,true,1,,13,,RUE,DES LILAS,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2021-09-01,A,AERO-CLIM SERVICE (A.C.S.),A.C.S,,AERO-CLIM SERVICE (A.C.S.),43.22B,NAFRev2,N,6.06471,47.21,0.94,housenumber,13 Rue des Lilas 25660 La Vèze,25611_0062_00013,G,13 RUE DES LILAS,
401200001,00022,40120000100022,O,1996-01-03,NN,,,,true,1,,,,,,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
407520576,00023,40752057600023,O,2014-08-07,,,,2021-02-23T11:29:44,true,1,,4,,RUE,DES 3 BASSINS,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2014-08-07,A,,,,,68.31Z,NAFRev2,N,6.0681,47.2107,0.8,housenumber,4 Rue des Trois Bassins 25660 La Vèze,25611_0067_00004,G,4 RUE DES TROIS BASSINS,
407706803,00019,40770680300019,O,1996-06-15,,,,2011-04-23T09:09:56,false,7,LE PONTOT,,,,,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2009-11-24,F,IBRIDE,,,,74.10Z,NAFRev2,O,6.072415,47.2039,0.65,street,Au Pontot 25660 La Vèze,25611_8zc7ks,D,AU PONTOT,
407782663,00014,40778266300014,O,1984-01-01,01,2019,,2021-10-27T08:31:35,true,4,,,,,LA GLACIERE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,O,6.066005,47.21205,0.92,street,Rue de la Glaciere 25660 La Vèze,25611_0042,G,RUE DE LA GLACIERE,
407783661,00017,40778366100017,O,1980-01-01,NN,,,,true,1,,,,RUE,DES GRANDS VERGERS,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.069055,47.21025,0.78,street,Chemin des Grands Vergers 25660 La Vèze,25611_0060,G,CHEMIN DES GRANDS VERGERS,
407783679,00019,40778367900019,O,1980-01-01,NN,,,2018-11-22T03:39:47,true,4,,,,,,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407783687,00012,40778368700012,O,1980-01-01,NN,,,,true,1,,,,,,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410928501,00015,41092850100015,O,1997-02-13,,,,2006-11-25T15:28:58,true,1,,,,,,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
411772353,00016,41177235300016,O,1997-03-03,,,,2006-12-15T01:06:00,false,3,,19,,RUE,DES 3 BASSINS,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,N,6.06879,47.2099,0.81,housenumber,19 Rue des Trois Bassins 25660 La Vèze,25611_0067_00019,G,19 RUE DES TROIS BASSINS,
413213752,00020,41321375200020,O,1999-10-04,01,2019,,2021-10-27T08:36:36,true,3,,3,,,GRANDE RUE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,6.06724,47.2119,0.95,housenumber,3 Grande Rue 25660 La Vèze,25611_0045_00003,G,3 GRANDE RUE,
413662974,00018,41366297400018,O,1997-07-25,NN,,,2008-01-05T20:30:11,true,3,,,,,LE PONTOT,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.072415,47.2039,0.65,street,Au Pontot 25660 La Vèze,25611_8zc7ks,G,AU PONTOT,
418131025,00045,41813102500045,O,2019-07-01,,,,2021-02-23T11:38:43,true,2,,,,RTE,DE L AERODROME,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,85.51Z,NAFRev2,O,6.06451,47.2121,0.34,street,Rue de l’Ecole 25660 La Vèze,25611_0052,G,RUE DE L ECOLE,
419325139,00014,41932513900014,O,1993-11-01,NN,,,2016-08-24T03:51:48,true,5,,32,,,GRANDE RUE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,6.06755,47.209,0.95,street,Grande Rue 25660 La Vèze,25611_0045,G,GRANDE RUE,
419479605,00026,41947960500026,O,2007-06-30,,,,2021-02-23T11:40:20,true,2,,19,,RUE,DES LILAS,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.06206,47.2117,0.94,housenumber,19 Rue des Lilas 25660 La Vèze,25611_0062_00019,G,19 RUE DES LILAS,
422458398,00027,42245839800027,O,2002-11-03,NN,,4332AA,2015-03-17T00:56:03,true,5,,2,,CHE,DE LA GRANDE COMBE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-04-11,A,,,,,43.32A,NAFRev2,N,6.07623,47.1876,0.6,housenumber,2 La Grand Combe 25660 La Vèze,25611_b027_00002,G,2 LA GRAND COMBE,
423003243,00015,42300324300015,O,1999-05-17,,,,,true,1,,,,,LE PONTOT,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.2C,NAF1993,N,6.072415,47.2039,0.65,street,Au Pontot 25660 La Vèze,25611_8zc7ks,G,AU PONTOT,
423379338,00092,42337933800092,O,2002-02-22,NN,,,2010-04-18T08:19:14,false,4,,,,,LE PONTOT,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,35.11Z,NAFRev2,O,6.072415,47.2039,0.65,street,Au Pontot 25660 La Vèze,25611_8zc7ks,G,AU PONTOT,
423692706,00017,42369270600017,O,1999-04-02,,,,2019-06-25T09:53:41,false,3,,12,,RUE,DE L'EGLISE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.8A,NAF1993,N,6.06807,47.2104,0.94,housenumber,12 Rue de l’Eglise 25660 La Vèze,25611_0040_00012,G,12 RUE DE L EGLISE,
424475895,00035,42447589500035,O,2004-06-01,NN,,4332BB,2021-08-11T08:36:57,true,6,,31,,,GRANDE RUE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2021-07-16,F,,,,,43.32B,NAFRev2,N,6.06942,47.2074,0.95,housenumber,31 Grande Rue 25660 La Vèze,25611_0045_00031,G,31 GRANDE RUE,
428044333,00014,42804433300014,O,1989-01-01,NN,,,2008-01-05T01:21:42,true,3,,,,,,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428044705,00013,42804470500013,O,1978-01-01,NN,,,2016-01-12T00:21:40,true,3,,,,,,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428050520,00017,42805052000017,O,1969-01-01,NN,,,2008-01-05T01:21:45,true,3,,,,,,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
433952504,00036,43395250400036,O,2014-11-09,,,,2021-02-23T13:15:38,true,1,,19,,RUE,LOUIS BLERIOT,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2014-11-09,A,,,,,68.20B,NAFRev2,N,6.06106,47.2103,0.95,housenumber,19 Rue Louis Bleriot 25660 La Vèze,25611_0063_00019,G,19 RUE LOUIS BLERIOT,
434733358,00015,43473335800015,O,2001-03-01,,,2651BZ,2015-03-17T01:03:22,true,4,,7,,,GRANDE RUE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,33.20C,NAFRev2,N,6.06721,47.2119,0.95,housenumber,7 Grande Rue 25660 La Vèze,25611_0045_00007,G,7 GRANDE RUE,
439405937,00012,43940593700012,O,2001-10-04,NN,,,,false,4,,6,,LD,LA GRANDE COMBE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2003-03-04,F,,,,,51.1N,NAFRev1,N,6.07605,47.186,0.8,housenumber,6 La Grand Combe 25660 La Vèze,25611_b027_00006,G,6 LA GRAND COMBE,
439641754,00015,43964175400015,O,2001-10-01,NN,,,2010-06-02T05:27:28,true,4,,,,,LE PONTOT,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,70.10Z,NAFRev2,N,6.072415,47.2039,0.65,street,Au Pontot 25660 La Vèze,25611_8zc7ks,G,AU PONTOT,
444238000,00012,44423800000012,O,2002-12-01,NN,,,2008-01-04T22:23:00,true,3,,,,LD,LE PONTOT,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.072415,47.2039,0.65,street,Au Pontot 25660 La Vèze,25611_8zc7ks,G,AU PONTOT,
444553226,00010,44455322600010,O,2002-12-18,02,2019,,2021-10-27T08:25:40,true,4,,7,,RUE,SAINT EXUPERY,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,O,6.0628,47.2126,0.94,housenumber,7 Rue Saint Exupery 25660 La Vèze,25611_0066_00007,G,7 RUE SAINT EXUPERY,
445223845,00022,44522384500022,O,2007-06-01,02,2019,2651BZ,2021-10-27T08:00:55,true,2,,7,,,GRANDE RUE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,O,6.06721,47.2119,0.95,housenumber,7 Grande Rue 25660 La Vèze,25611_0045_00007,G,7 GRANDE RUE,
449211630,00016,44921163000016,O,2002-12-19,NN,,,2008-01-04T23:40:56,true,3,MR PAGNIEZ MARTIAL,14,,RUE,LOUIS BLERIOT,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.06099,47.2103,0.95,housenumber,14 Rue Louis Bleriot 25660 La Vèze,25611_0063_00014,G,14 RUE LOUIS BLERIOT,
449253509,00011,44925350900011,O,2003-07-08,NN,,,2021-07-13T03:47:04,true,4,MR BLONDEAU DENIS,,,,LE PONTOT VILLA SYDO,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2020-11-04,F,,,,,68.20B,NAFRev2,N,6.072415,47.2039,0.38,street,Au Pontot 25660 La Vèze,25611_8zc7ks,G,AU PONTOT,
450076120,00010,45007612000010,O,2003-08-28,NN,,,2008-09-15T14:29:45,true,3,,15,,CHE,DES 4 VENTS,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.06168,47.20925,0.7,interpolation,15 Chemin des Quatre Vents 25660 La Vèze,,G,13 CHEMIN DES QUATRE VENTS,
450868278,00018,45086827800018,O,2003-11-01,NN,,,2006-11-01T00:06:47,false,3,,32,,,GRANDE RUE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,92.3A,NAFRev1,N,6.06755,47.209,0.95,street,Grande Rue 25660 La Vèze,25611_0045,G,GRANDE RUE,
451110217,00010,45111021700010,O,2003-12-01,NN,,,2006-11-25T18:52:04,true,3,,32,,,GRANDE RUE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.4Z,NAFRev1,N,6.06755,47.209,0.95,street,Grande Rue 25660 La Vèze,25611_0045,G,GRANDE RUE,
451562581,00012,45156258100012,O,2004-01-05,NN,,,2007-03-30T09:16:19,false,3,,15,,CHE,DES QUATRE VENTS,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,93.0L,NAFRev1,N,6.06168,47.20925,0.87,interpolation,15 Chemin des Quatre Vents 25660 La Vèze,,G,13 CHEMIN DES QUATRE VENTS,
477586283,00012,47758628300012,O,2004-07-01,NN,,,2007-05-06T16:53:31,true,3,,2,B,CHE,DU COMMANDEUR,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,74.2C,NAFRev1,N,6.07674,47.1836,0.85,housenumber,2b Chemin du Commandeur 25660 La Vèze,25611_0050_00002_b,G,2B CHEMIN DU COMMANDEUR,
477726434,00012,47772643400012,O,2004-06-01,NN,,,2016-09-08T16:24:27,true,3,,29,,,GRANDE RUE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,6.06874,47.208,0.95,housenumber,29 Grande Rue 25660 La Vèze,25611_0045_00029,G,29 GRANDE RUE,
480217231,00012,48021723100012,O,2005-01-02,,,,2020-01-28T04:12:20,true,2,,19,,,GRANDE RUE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.06739,47.2096,0.95,housenumber,19 Grande Rue 25660 La Vèze,25611_0045_00019,G,19 GRANDE RUE,
480217249,00030,48021724900030,O,2007-06-01,,,,2008-06-08T06:25:32,false,3,,,,RUE,DE L AERODROME,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,51.10Z,NAFRev2,N,6.06451,47.2121,0.49,street,Rue de l’Ecole 25660 La Vèze,25611_0052,G,RUE DE L ECOLE,
481290096,00025,48129009600025,O,2015-11-16,,,4776ZP,2019-02-14T12:00:07,true,2,,5,,RUE,DES MARAIS,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2019-02-05,F,,,,BOROAGAIN,47.76Z,NAFRev2,N,6.06876,47.2114,0.94,housenumber,5 Rue des Marais 25660 La Vèze,25611_0070_00005,G,5 RUE DES MARAIS,
481686376,00031,48168637600031,O,2014-11-09,,,,2021-02-23T13:45:28,true,1,,19,,RUE,LOUIS BLERIOT,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2014-11-09,A,,,,,68.20B,NAFRev2,N,6.06106,47.2103,0.95,housenumber,19 Rue Louis Bleriot 25660 La Vèze,25611_0063_00019,G,19 RUE LOUIS BLERIOT,
488609942,00013,48860994200013,O,2006-02-06,,,,2008-01-05T22:01:23,true,2,,7,,RUE,ST EXUPERY,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0628,47.2126,0.83,housenumber,7 Rue Saint Exupery 25660 La Vèze,25611_0066_00007,G,7 RUE SAINT EXUPERY,
492737374,00016,49273737400016,O,2006-11-01,,,,2019-01-11T11:56:19,true,3,,,,LD,LE PONTOT,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,90.03B,NAFRev2,N,6.072415,47.2039,0.65,street,Au Pontot 25660 La Vèze,25611_8zc7ks,G,AU PONTOT,
499428266,00021,49942826600021,O,2014-11-09,,,,2018-10-13T03:51:53,true,2,,19,,RUE,LOUIS BLERIOT,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.10Z,NAFRev2,N,6.06106,47.2103,0.95,housenumber,19 Rue Louis Bleriot 25660 La Vèze,25611_0063_00019,G,19 RUE LOUIS BLERIOT,
500101191,00012,50010119100012,O,2007-09-12,,,,2008-01-05T01:34:57,true,2,,7,,RUE,SAINT EXUPERY,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0628,47.2126,0.94,housenumber,7 Rue Saint Exupery 25660 La Vèze,25611_0066_00007,G,7 RUE SAINT EXUPERY,
500594171,00018,50059417100018,O,2007-10-10,,,,2008-01-05T01:46:12,true,2,,2,,RUE,DES MARAIS,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.06913,47.2104,0.94,housenumber,2 Rue des Marais 25660 La Vèze,25611_0070_00002,G,2 RUE DES MARAIS,
501263438,00019,50126343800019,O,2008-01-01,,,,2011-01-28T05:45:57,true,2,,,,,AERODROME DE LA VEZE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,73.11Z,NAFRev2,N,6.06451,47.2121,0.54,street,Rue de l’Ecole 25660 La Vèze,25611_0052,G,RUE DE L ECOLE,
501410120,00015,50141012000015,O,2007-08-01,,,,2009-03-27T08:44:35,true,3,,7,,RUE,DE LA GLACIERE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,6.06615,47.2119,0.94,housenumber,7 Rue de la Glaciere 25660 La Vèze,25611_0042_00007,G,7 RUE DE LA GLACIERE,
501579775,00013,50157977500013,O,2008-01-02,NN,,3312ZB,2018-09-29T12:04:41,true,2,,29,,,GRANDE RUE,25660,LA VEZE,,,25611,,,,,,,,,,,,,,,,,,,2016-06-24,F,,,,,33.12Z,NAFRev2,O,6.06874,47.208,0.95,housenumber,29 Grande Rue 25660 La Vèze,25611_0045_00029,G,29 GRANDE RUE,