siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054100573,00010,05410057300010,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DU VIEUX PONT,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-0.758799,47.351213,0.96,street,Rue du Vieux-Pont 49290 Chalonnes-sur-Loire,49063_1280,G,RUE DU VIEUX PONT,
054104096,00018,05410409600018,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,FELIX FAURE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.764825,47.353284,0.96,street,Rue Félix Faure 49290 Chalonnes-sur-Loire,49063_0320,G,RUE FELIX FAURE,
055100762,00016,05510076200016,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DES HALLES,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,-0.763496,47.353777,0.95,street,Rue des Halles 49290 Chalonnes-sur-Loire,49063_0500,G,RUE DES HALLES,
055101620,00015,05510162000015,O,1955-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,D751,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
055101638,00017,05510163800017,O,,,,,2019-11-14T14:00:40,true,1,,,,PL,DE L'HOTEL DE VILLE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.763201,47.351565,0.91,street,Place de l'Hôtel de Ville 49290 Chalonnes-sur-Loire,49063_0560,G,PLACE DE L HOTEL DE VILLE,
055102172,00024,05510217200024,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES FOURS A CHAUX,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.757624,47.350272,0.84,street,Rue des Fours à Chaux 49290 Chalonnes-sur-Loire,49063_0380,G,RUE DES FOURS A CHAUX,
055103048,00017,05510304800017,O,1955-01-01,NN,,,2019-11-14T14:00:40,true,5,,39,,RUE,DU VIEUX PONT,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.760177,47.351409,0.96,housenumber,39 Rue du Vieux-Pont 49290 Chalonnes-sur-Loire,49063_1280_00039,G,39 RUE DU VIEUX PONT,
055200117,00277,05520011700277,O,1979-03-20,,,,2019-11-14T14:00:40,false,5,,12,,PL,DU PILORI,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,65.1D,NAFRev1,N,-0.760778,47.352053,0.84,housenumber,12 Place du Pilori 49290 Chalonnes-sur-Loire,49063_0980_00012,G,12 PLACE DU PILORI,
056101553,00016,05610155300016,O,,,,,2019-11-14T14:00:40,true,1,,,,PL,DE L'HOTEL DE VILLE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.763201,47.351565,0.91,street,Place de l'Hôtel de Ville 49290 Chalonnes-sur-Loire,49063_0560,G,PLACE DE L HOTEL DE VILLE,
056101561,00019,05610156100019,O,,NN,,,2019-11-14T14:00:40,true,1,,25,,PL,DE L'HOTEL DE VILLE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2J,NAF1993,N,-0.763594,47.351901,0.92,housenumber,25 Place de l'Hôtel de Ville 49290 Chalonnes-sur-Loire,49063_0560_00025,G,25 PLACE DE L HOTEL DE VILLE,
056101710,00012,05610171000012,O,1956-01-01,,,,2019-11-14T14:00:40,true,4,,9,,RUE,NATIONALE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4V,NAF1993,N,-0.76259,47.35285,0.96,housenumber,9 Rue Nationale 49290 Chalonnes-sur-Loire,49063_0860_00009,G,9 RUE NATIONALE,
056102551,00019,05610255100019,O,1990-07-01,NN,,,2023-07-03T20:13:44,true,4,,,,,LE PONT,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,-0.758799,47.351213,0.59,street,Rue du Vieux-Pont 49290 Chalonnes-sur-Loire,49063_1280,G,RUE DU VIEUX PONT,
056103195,00014,05610319500014,O,,NN,,,2019-11-14T14:00:40,true,1,,16,,RUE,NATIONALE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.762952,47.35245,0.96,housenumber,16 Rue Nationale 49290 Chalonnes-sur-Loire,49063_0860_00016,G,16 RUE NATIONALE,
056103203,00024,05610320300024,O,1992-06-23,NN,,,2023-07-03T20:13:44,true,4,,,,,LA TRIBABLERIE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,-0.745421,47.357875,0.47,street,Levée de la Grêlerie 49290 Chalonnes-sur-Loire,49063_ca2hvj,G,LEVEE DE LA GRELERIE,
056105612,00016,05610561200016,O,,,,,2019-11-14T14:00:40,true,1,,3,,RUE,NOTRE DAME,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.762768,47.353291,0.96,housenumber,3 Rue Notre-Dame 49290 Chalonnes-sur-Loire,49063_0900_00003,G,3 RUE NOTRE DAME,
056200199,00034,05620019900034,O,1980-04-01,NN,,,2019-11-14T14:00:40,false,6,,11,,AV,JEAN ROBIN,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,47.59A,NAFRev2,N,-0.762652,47.3494,0.85,housenumber,11 Avenue Jean Robin 49290 Chalonnes-sur-Loire,49063_0640_00011,G,11 AVENUE JEAN ROBIN,
056200199,00042,05620019900042,O,2008-01-11,,,,2019-11-14T14:00:40,false,2,,4,,AV,JEAN ROBIN,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.59A,NAFRev2,O,-0.76172,47.347566,0.84,housenumber,4 Avenue Jean Robin 49290 Chalonnes-sur-Loire,49063_0640_00004,G,4 AVENUE JEAN ROBIN,
057100117,00019,05710011700019,O,,NN,,,2019-11-14T14:00:40,true,1,,15,,PL,DES HALLES,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.763812,47.353138,0.84,housenumber,15 Place des Halles 49290 Chalonnes-sur-Loire,49063_0480_00015,G,15 PLACE DES HALLES,
057200685,00030,05720068500030,O,,,,,2019-11-14T14:00:40,true,1,,,,,L'EPERONNERIE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.10,NAP,N,-0.783654,47.345544,0.94,street,Rue de l'Eperonnerie 49290 Chalonnes-sur-Loire,49063_0293,G,RUE DE L EPERONNERIE,
058100926,00011,05810092600011,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,AU LOUP,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.776252,47.366829,0.56,street,Chemin de la Rotte aux Loups 49290 Chalonnes-sur-Loire,49063_ghca98,G,CHEMIN DE LA ROTTE AUX LOUPS,
058101700,00019,05810170000019,O,1958-01-01,NN,,,2019-11-14T14:00:40,true,4,,41,,AV,JEAN ROBIN,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.762304,47.349244,0.68,street,Avenue Jean Robin 49290 Chalonnes-sur-Loire,49063_0640,G,AVENUE JEAN ROBIN,
058101775,00011,05810177500011,O,,,,,2019-11-14T14:00:40,true,1,,4,,RUE,CARNOT,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.761142,47.352142,0.96,housenumber,4 Rue Carnot 49290 Chalonnes-sur-Loire,49063_0140_00004,G,4 RUE CARNOT,
058103029,00011,05810302900011,O,,,,,2019-11-14T14:00:40,true,1,,,,PL,DU LAYON,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.757823,47.350523,0.79,street,Place du Layon 49290 Chalonnes-sur-Loire,49063_0720,G,PLACE DU LAYON,
058104068,00018,05810406800018,O,,NN,,,2019-11-14T14:00:40,true,1,,1,B,RUE,DE LA POTHERIE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2A,NAF1993,N,-0.763546,47.352496,0.85,street,Rue de la Potherie 49290 Chalonnes-sur-Loire,49063_1020,G,RUE DE LA POTHERIE,
058108457,00019,05810845700019,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,SAINT MAURILLE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.760842,47.352651,0.96,street,Rue Saint-Maurille 49290 Chalonnes-sur-Loire,49063_1180,G,RUE SAINT MAURILLE,
058109463,00016,05810946300016,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,NOTRE DAME,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.764227,47.353737,0.96,street,Rue Notre-Dame 49290 Chalonnes-sur-Loire,49063_0900,G,RUE NOTRE DAME,
058110347,00018,05811034700018,O,,NN,,,2019-11-14T14:00:40,true,1,,41,,RUE,DU VIEUX PONT,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,62.43,NAP,N,-0.760142,47.351603,0.96,housenumber,41 Rue du Vieux-Pont 49290 Chalonnes-sur-Loire,49063_1280_00041,G,41 RUE DU VIEUX PONT,
058200189,00015,05820018900015,O,1958-01-01,31,2021,,2023-11-30T10:16:52,true,5,,,,RUE,GASTON BERNIER,49290,CHALONNES-SUR-LOIRE,,BP 28,49063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.93Z,NAFRev2,O,-0.743042,47.34395,0.95,street,Rue Gaston Bernier 49290 Chalonnes-sur-Loire,49063_0415,G,RUE GASTON BERNIER,
058200205,00027,05820020500027,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DES FOURS A CHAUX,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,-0.757624,47.350272,0.95,street,Rue des Fours à Chaux 49290 Chalonnes-sur-Loire,49063_0380,G,RUE DES FOURS A CHAUX,
059102103,00021,05910210300021,O,,NN,,,2019-11-14T14:00:40,true,1,,10,,RUE,FELIX FAURE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-0.763597,47.352869,0.96,housenumber,10 Rue Félix Faure 49290 Chalonnes-sur-Loire,49063_0320_00010,G,10 RUE FELIX FAURE,
059103127,00011,05910312700011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
059111898,00017,05911189800017,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DE LA LICORNE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-0.771852,47.357177,0.96,street,Rue de la Licorne 49290 Chalonnes-sur-Loire,49063_0740,G,RUE DE LA LICORNE,
059113902,00015,05911390200015,O,1959-01-01,NN,,,2019-11-14T14:00:40,true,5,,23,,PL,DE L'HOTEL DE VILLE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.763793,47.351819,0.92,housenumber,23 Place de l'Hôtel de Ville 49290 Chalonnes-sur-Loire,49063_0560_00023,G,23 PLACE DE L HOTEL DE VILLE,
059115915,00015,05911591500015,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,FELIX FAURE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.764825,47.353284,0.96,street,Rue Félix Faure 49290 Chalonnes-sur-Loire,49063_0320,G,RUE FELIX FAURE,
060102530,00015,06010253000015,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DU VIEUX PONT,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.758799,47.351213,0.96,street,Rue du Vieux-Pont 49290 Chalonnes-sur-Loire,49063_1280,G,RUE DU VIEUX PONT,
060103348,00011,06010334800011,O,,,,,2019-11-14T14:00:40,true,1,,31,,PL,DE L'HOTEL DE VILLE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.763153,47.352104,0.92,housenumber,31 Place de l'Hôtel de Ville 49290 Chalonnes-sur-Loire,49063_0560_00031,G,31 PLACE DE L HOTEL DE VILLE,
060109048,00011,06010904800011,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,LAS CAZES,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.762354,47.352154,0.76,street,Rue Las Cases 49290 Chalonnes-sur-Loire,49063_0680,G,RUE LAS CASES,
060112521,00012,06011252100012,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,NATIONALE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-0.762678,47.352837,0.96,street,Rue Nationale 49290 Chalonnes-sur-Loire,49063_0860,G,RUE NATIONALE,
060113230,00019,06011323000019,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DU VIEUX PONT,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,-0.758799,47.351213,0.96,street,Rue du Vieux-Pont 49290 Chalonnes-sur-Loire,49063_1280,G,RUE DU VIEUX PONT,
060114907,00011,06011490700011,O,,,,,2019-11-14T14:00:40,true,1,,3,,PL,DE L'HOTEL DE VILLE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,-0.763027,47.35115,0.91,housenumber,3 Place de l'Hôtel de Ville 49290 Chalonnes-sur-Loire,49063_0560_00003,G,3 PLACE DE L HOTEL DE VILLE,
060200417,00123,06020041700123,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,AV,GAYOT,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,47.72A,NAFRev2,N,-0.764949,47.350941,0.74,street,Avenue Gayot 49290 Chalonnes-sur-Loire,49063_0420,G,AVENUE GAYOT,
061100475,00013,06110047500013,O,1961-01-01,NN,,,2023-07-03T20:18:50,true,2,,9,,RUE,DU VIEUX PONT,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,,,,-0.758632,47.35094,0.96,housenumber,9 Rue du Vieux-Pont 49290 Chalonnes-sur-Loire,49063_1280_00009,G,9 RUE DU VIEUX PONT,
061101077,00016,06110107700016,O,,NN,,,2019-11-14T14:00:40,true,1,,26,,,LE CORMIER,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1992-06-20,F,,,,,70.2C,NAF1993,N,-0.774453,47.328875,0.61,street,Rue des Cormiers 49290 Chalonnes-sur-Loire,49063_0203,G,RUE DES CORMIERS,
061103966,00018,06110396600018,O,,NN,,,2019-11-14T14:00:40,true,1,,41,,RUE,DU VIEUX PONT,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.760142,47.351603,0.96,housenumber,41 Rue du Vieux-Pont 49290 Chalonnes-sur-Loire,49063_1280_00041,G,41 RUE DU VIEUX PONT,
061108841,00018,06110884100018,O,1961-01-01,NN,,,2019-11-14T14:00:40,true,4,,2,,RUE,CARNOT,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,2003-11-29,F,,,,,52.4V,NAFRev1,O,-0.76104,47.352103,0.96,housenumber,2 Rue Carnot 49290 Chalonnes-sur-Loire,49063_0140_00002,G,2 RUE CARNOT,
061201158,00013,06120115800013,O,,NN,,,2019-11-14T14:00:40,true,1,,19,,RUE,DU MARAIS,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1995-10-09,F,,,,,45.4D,NAF1993,O,-0.760952,47.349193,0.96,interpolation,19 Rue du Marais 49290 Chalonnes-sur-Loire,,G,17 RUE DU MARAIS,
062100110,00022,06210011000022,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,3,,44,,RUE,SAINT MAURILLE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,-0.761111,47.352837,0.96,housenumber,44 Rue Saint-Maurille 49290 Chalonnes-sur-Loire,49063_1180_00044,G,44 RUE SAINT MAURILLE,
062100540,00012,06210054000012,O,,NN,,,2019-11-14T14:00:40,true,1,,16,,RUE,CARNOT,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,-0.762071,47.352469,0.96,housenumber,16 Rue Carnot 49290 Chalonnes-sur-Loire,49063_0140_00016,G,16 RUE CARNOT,
062100797,00018,06210079700018,O,,,,,2019-11-14T14:00:40,true,1,,43,,RUE,DU VIEUX PONT,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,-0.76027,47.351647,0.96,housenumber,43 Rue du Vieux-Pont 49290 Chalonnes-sur-Loire,49063_1280_00043,G,43 RUE DU VIEUX PONT,
062100920,00016,06210092000016,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,NOTRE DAME,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.764227,47.353737,0.96,street,Rue Notre-Dame 49290 Chalonnes-sur-Loire,49063_0900,G,RUE NOTRE DAME,
062104732,00011,06210473200011,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,NATIONALE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.762678,47.352837,0.96,street,Rue Nationale 49290 Chalonnes-sur-Loire,49063_0860,G,RUE NATIONALE,
062107073,00017,06210707300017,O,1962-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,RTE,DE CHEMILLE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.755464,47.341061,0.85,street,Route de Chemillé 49290 Chalonnes-sur-Loire,49063_0180,G,ROUTE DE CHEMILLE,
062200993,00012,06220099300012,O,1962-01-01,NN,,,2019-11-14T14:00:40,true,1,,54,,RUE,SAINT MAURILLE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.4J,NAF1993,N,-0.761579,47.353016,0.96,housenumber,54 Rue Saint-Maurille 49290 Chalonnes-sur-Loire,49063_1180_00054,G,54 RUE SAINT MAURILLE,
063100614,00013,06310061400013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA GRANDE CHAUVIERE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,01.80,NAP,N,-0.792633,47.334517,0.94,street,Chemin de la Grande Chauvière 49290 Chalonnes-sur-Loire,49063_mfzr1d,G,CHEMIN DE LA GRANDE CHAUVIERE,
063102727,00029,06310272700029,O,2002-07-01,NN,,,2019-11-14T14:00:40,true,3,,5,,AV,DES MARZELLES,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,70.2C,NAFRev1,N,-0.746121,47.346445,0.86,housenumber,5 Avenue des Marzelles 49290 Chalonnes-sur-Loire,49063_0821_00005,G,5 AVENUE DES MARZELLES,
063200273,00025,06320027300025,O,1900-01-01,22,2021,,2023-11-30T10:16:53,true,6,,2739,,RTE,DE SAINT LAURENT,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,2023-06-20,A,,,,ANJOU BETON,43.12A,NAFRev2,O,-0.79509,47.331326,0.88,housenumber,2739 Route de Saint-Laurent de la Plaine 49290 Chalonnes-sur-Loire,49063_zvhng8_02739,G,2739 RTE ST LAURENT DE LA PLAINE,
064100258,00017,06410025800017,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,6,,11,,PL,DES HALLES,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.763752,47.353265,0.84,housenumber,11 Place des Halles 49290 Chalonnes-sur-Loire,49063_0480_00011,G,11 PLACE DES HALLES,
064100407,00010,06410040700010,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DU VIEUX PONT,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.758799,47.351213,0.96,street,Rue du Vieux-Pont 49290 Chalonnes-sur-Loire,49063_1280,G,RUE DU VIEUX PONT,
064104276,00015,06410427600015,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,NATIONALE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.762678,47.352837,0.96,street,Rue Nationale 49290 Chalonnes-sur-Loire,49063_0860,G,RUE NATIONALE,
064106925,00015,06410692500015,O,,,,,2019-11-14T14:00:40,true,1,,,,,LES GRANDES VIGNES,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,-0.767129,47.345679,0.51,street,Allée des Vignes d'Or 49290 Chalonnes-sur-Loire,49063_1304,G,ALLEE DES VIGNES D OR,
065100596,00025,06510059600025,O,1990-12-13,NN,,,2019-11-14T14:00:40,false,3,,1,,,CLOS DE SAINT BRIEUX,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,70.2B,NAF1993,N,-0.765807,47.34775,0.72,housenumber,1 Allée de Saint-Brieux 49290 Chalonnes-sur-Loire,49063_1099_00001,G,1 ALLEE DE SAINT BRIEUX,
065100596,00033,06510059600033,O,1996-03-07,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,DU PETIT ANJOU,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,-0.763301,47.346557,0.95,street,Rue du Petit Anjou 49290 Chalonnes-sur-Loire,49063_0966,G,RUE DU PETIT ANJOU,
065102147,00017,06510214700017,O,1965-01-01,NN,,,2019-11-14T14:00:40,true,3,,11,,AV,JEAN ROBIN,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-0.762652,47.3494,0.85,housenumber,11 Avenue Jean Robin 49290 Chalonnes-sur-Loire,49063_0640_00011,G,11 AVENUE JEAN ROBIN,
065103632,00017,06510363200017,O,,,,,2019-11-14T14:00:40,true,1,,1,,RUE,DES SABLES,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,45.3E,NAF1993,N,-0.763881,47.348133,0.95,housenumber,1 Rue des Sables 49290 Chalonnes-sur-Loire,49063_1090_00001,G,1 RUE DES SABLES,
065106684,00015,06510668400015,O,,,,,2019-11-14T14:00:40,true,1,,62,,RUE,SAINT MAURILLE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,70.2C,NAF1993,N,-0.761926,47.353088,0.96,housenumber,62 Rue Saint-Maurille 49290 Chalonnes-sur-Loire,49063_1180_00062,G,62 RUE SAINT MAURILLE,
065200339,00086,06520033900086,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,PL,DE L'HOTEL DE VILLE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,-0.763201,47.351565,0.91,street,Place de l'Hôtel de Ville 49290 Chalonnes-sur-Loire,49063_0560,G,PLACE DE L HOTEL DE VILLE,
065201170,00266,06520117000266,O,2015-01-01,NN,,,2019-11-14T14:00:40,false,2,,4,,AV,JEAN ROBIN,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,2017-12-29,F,ORMAT TESSIER,,,,96.03Z,NAFRev2,O,-0.76172,47.347566,0.84,housenumber,4 Avenue Jean Robin 49290 Chalonnes-sur-Loire,49063_0640_00004,G,4 AVENUE JEAN ROBIN,
065201220,00020,06520122000020,O,1988-06-29,NN,,,2019-11-14T14:00:40,false,4,,12,,RUE,NOTRE DAME,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,85.1J,NAF1993,O,-0.763106,47.353488,0.96,housenumber,12 Rue Notre-Dame 49290 Chalonnes-sur-Loire,49063_0900_00012,G,12 RUE NOTRE DAME,
065201220,00038,06520122000038,O,2001-02-27,NN,,8690AZ,2019-11-14T14:00:40,false,4,,11,,QUAI,GAMBETTA,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,86.90A,NAFRev2,O,-0.762954,47.353726,0.96,housenumber,11 Quai Gambetta 49290 Chalonnes-sur-Loire,49063_0400_00011,G,11 QUAI GAMBETTA,
065201220,00046,06520122000046,O,2015-02-16,NN,,8690AZ,2021-10-27T08:03:15,true,2,,4,B,RUE,GUTENBERG,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,2019-02-21,F,,,,AMBULANCE TAXI CHALONNES BOULISSIERE NOEL,86.90A,NAFRev2,O,-0.779405,47.347348,0.85,housenumber,4bis Rue Gutenberg 49290 Chalonnes-sur-Loire,49063_0041_00004_bis,G,4BIS RUE GUTENBERG,
066101411,00016,06610141100016,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DU LT CEL PAUL VIGIERE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,-0.771969,47.354205,0.82,street,Rue du Lieutenant Colonel Paul Vigière 49290 Chalonnes-sur-Loire,49063_0192,G,RUE DU LT COLONEL PAUL VIGIERE,
066101759,00018,06610175900018,O,,NN,,,2019-11-14T14:00:40,true,1,,17,,PL,DE L'HOTEL DE VILLE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1986-12-20,F,,,,,67.04,NAP,N,-0.76376,47.351437,0.92,housenumber,17 Place de l'Hôtel de Ville 49290 Chalonnes-sur-Loire,49063_0560_00017,G,17 PLACE DE L HOTEL DE VILLE,
066103524,00014,06610352400014,O,,NN,,,2019-11-14T14:00:40,true,1,,13,B,PL,DES HALLES,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-0.763782,47.353201,0.84,interpolation,13 Place des Halles 49290 Chalonnes-sur-Loire,,G,11 PLACE DES HALLES,
066106410,00013,06610641000013,O,,,,,2019-11-14T14:00:40,true,1,,64,,RUE,SAINT MAURILLE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,-0.761966,47.353094,0.96,housenumber,64 Rue Saint-Maurille 49290 Chalonnes-sur-Loire,49063_1180_00064,G,64 RUE SAINT MAURILLE,
066107046,00014,06610704600014,O,1966-01-01,,,,2019-11-14T14:00:40,false,4,,,,RTE,DE SAINT LAURENT,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,70.2C,NAF1993,N,-0.780406,47.343895,0.86,street,Route de Saint-Laurent de la Plaine 49290 Chalonnes-sur-Loire,49063_zvhng8,G,RTE DE ST LAURENT DE LA PLAINE,
066107046,00022,06610704600022,O,1997-11-14,NN,,,2019-11-14T14:00:40,true,3,,3,,RUE,DES POILUS,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.761944,47.351772,0.96,housenumber,3 Rue des Poilus 49290 Chalonnes-sur-Loire,49063_1000_00003,G,3 RUE DES POILUS,
067100180,00016,06710018000016,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,4,,31,,RUE,DU VIEUX PONT,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.2C,NAFRev1,N,-0.759648,47.351394,0.96,housenumber,31 Rue du Vieux-Pont 49290 Chalonnes-sur-Loire,49063_1280_00031,G,31 RUE DU VIEUX PONT,
067100495,00018,06710049500018,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,RTE,DE CHEMILLE,49290,CHALONNES-SUR-LOIRE,,,49063,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,74.8K,NAF1993,N,-0.755464,47.341061,0.85,street,Route de Chemillé 49290 Chalonnes-sur-Loire,49063_0180,G,ROUTE DE CHEMILLE,