siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216800714,00018,21680071400018,O,1983-03-01,01,2019,,2021-10-27T08:09:58,true,4,,,,,,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216800714,00026,21680071400026,O,1983-12-21,NN,,,2016-03-31T14:48:12,false,5,,3,,RUE,DE HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2014-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.114582,47.708338,0.95,housenumber,3 Rue de Hecken 68780 Diefmatten,68071_0005_00003,G,3 RUE DE HECKEN,
216800714,00034,21680071400034,O,1985-01-01,NN,,,,false,3,,,,,,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
256800780,00015,25680078000015,O,1983-03-01,02,2019,,2021-10-27T08:12:23,true,5,MAIRIE,3,,RUE,DE HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.114582,47.708338,0.95,housenumber,3 Rue de Hecken 68780 Diefmatten,68071_0005_00003,G,3 RUE DE HECKEN,
256800780,00056,25680078000056,O,2004-09-01,,,,2016-03-31T14:37:10,false,2,,3,,RUE,DE HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE ELEMENTAIRE INTERCOM DIEFF HECKEN GILDWIL,,,,85.20Z,NAFRev2,N,7.114582,47.708338,0.95,housenumber,3 Rue de Hecken 68780 Diefmatten,68071_0005_00003,G,3 RUE DE HECKEN,
296801111,00018,29680111100018,O,1983-08-10,NN,,,2006-11-25T09:11:01,true,1,,,,,MAIRIE,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310707237,00031,31070723700031,O,1997-08-01,NN,,,2008-01-04T20:02:16,true,3,,,,RTE,STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.108025,47.707258,0.77,street,Rue de Sternenberg 68780 Diefmatten,68071_0020,G,RUE DE STERNENBERG,
314944315,00014,31494431500014,O,1979-01-01,NN,,,2008-01-04T20:34:13,true,3,,25,,RUE,DE HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,7.118815,47.703967,0.95,housenumber,25 Rue de Hecken 68780 Diefmatten,68071_0005_00025,G,25 RUE DE HECKEN,
315359943,00026,31535994300026,O,,NN,,,,true,1,,5,,RUE,STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.112815,47.708094,0.94,housenumber,5 Rue de Sternenberg 68780 Diefmatten,68071_0020_00005,G,5 RUE DE STERNENBERG,
315696583,00014,31569658300014,O,1979-01-01,01,2019,,2021-10-27T08:19:27,true,5,,20,,RUE,DE HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.41Z,NAFRev2,N,7.117462,47.706015,0.95,housenumber,20 Rue de Hecken 68780 Diefmatten,68071_0005_00020,G,20 RUE DE HECKEN,
315696583,00022,31569658300022,O,2002-03-01,NN,,,2019-03-28T12:20:55,false,4,,17,A,RUE,DE HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,7.11748,47.706118,0.95,housenumber,17a Rue de Hecken 68780 Diefmatten,68071_0005_00017_a,G,17A RUE DE HECKEN,
319092649,00015,31909264900015,O,1980-06-02,01,2019,4520AB,2021-10-27T08:21:03,true,4,,23,,RUE,DE HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,7.118693,47.704091,0.95,housenumber,23 Rue de Hecken 68780 Diefmatten,68071_0005_00023,G,23 RUE DE HECKEN,
322383308,00010,32238330800010,O,1981-07-01,NN,,,2015-10-16T19:30:04,true,7,,5,,RUE,DE STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,33.12Z,NAFRev2,O,7.112815,47.708094,0.95,housenumber,5 Rue de Sternenberg 68780 Diefmatten,68071_0020_00005,G,5 RUE DE STERNENBERG,
325096675,00013,32509667500013,O,1982-05-01,NN,,,2014-09-13T12:30:12,true,4,,27,,RUE,STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,7.10584,47.706945,0.94,housenumber,27 Rue de Sternenberg 68780 Diefmatten,68071_0020_00027,G,27 RUE DE STERNENBERG,
334833936,00019,33483393600019,O,1986-01-01,11,2019,,2021-10-27T08:30:52,true,4,,17,,RUE,DE HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.116766,47.706875,0.95,housenumber,17 Rue de Hecken 68780 Diefmatten,68071_0005_00017,G,17 RUE DE HECKEN,
347888679,00037,34788867900037,O,2000-02-01,NN,,,2021-02-23T11:00:45,true,4,,15,,RUE,DE STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,81.30Z,NAFRev2,N,7.109062,47.707384,0.95,housenumber,15 Rue de Sternenberg 68780 Diefmatten,68071_0020_00015,G,15 RUE DE STERNENBERG,
350853701,00018,35085370100018,O,1989-05-25,,,,2008-11-08T00:26:49,true,4,,10,,RUE,DE STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,52.4N,NAF1993,N,7.111904,47.707978,0.95,housenumber,10 Rue de Sternenberg 68780 Diefmatten,68071_0020_00010,G,10 RUE DE STERNENBERG,
387919269,00010,38791926900010,O,1992-05-15,NN,,,2017-05-02T10:34:41,true,4,,27,,RUE,DU STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10C,NAFRev2,N,7.10584,47.706945,0.83,housenumber,27 Rue de Sternenberg 68780 Diefmatten,68071_0020_00027,G,27 RUE DE STERNENBERG,
391545589,00015,39154558900015,O,1993-06-16,NN,,,,false,3,,,,,DU STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,74.1J,NAF1993,N,7.108025,47.707258,0.76,street,Rue de Sternenberg 68780 Diefmatten,68071_0020,G,RUE DE STERNENBERG,
403744691,00011,40374469100011,O,1996-01-01,NN,,,,true,1,,20,,RUE,DE HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2B,NAF1993,N,7.117462,47.706015,0.95,housenumber,20 Rue de Hecken 68780 Diefmatten,68071_0005_00020,G,20 RUE DE HECKEN,
403914625,00013,40391462500013,O,1996-01-01,NN,,,2006-10-28T03:18:08,true,3,,8,,RUE,HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,7.115955,47.707465,0.94,housenumber,8 Rue de Hecken 68780 Diefmatten,68071_0005_00008,G,8 RUE DE HECKEN,
405403999,00015,40540399900015,O,1996-01-01,NN,,,2014-05-21T10:00:16,true,5,,4,,RUE,DE STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,7.112513,47.708102,0.95,housenumber,4 Rue de Sternenberg 68780 Diefmatten,68071_0020_00004,G,4 RUE DE STERNENBERG,
409298122,00014,40929812200014,O,1996-09-15,NN,,4312BA,2019-07-17T19:32:31,true,4,ZONE INTERCOMMUNALE,,,RUE,STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,02.10Z,NAFRev2,N,7.108025,47.707258,0.94,street,Rue de Sternenberg 68780 Diefmatten,68071_0020,G,RUE DE STERNENBERG,
410173660,00011,41017366000011,O,1996-10-19,NN,,,2008-01-05T20:25:32,true,3,Z.A,,,RUE,DU STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.108025,47.707258,0.81,street,Rue de Sternenberg 68780 Diefmatten,68071_0020,G,RUE DE STERNENBERG,
410286728,00010,41028672800010,O,1996-10-22,NN,,,2008-11-08T01:22:58,true,3,,,,RUE,DE STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,20.3Z,NAFRev1,N,7.108025,47.707258,0.95,street,Rue de Sternenberg 68780 Diefmatten,68071_0020,G,RUE DE STERNENBERG,
410514558,00015,41051455800015,O,,,,,,true,1,,8,,RUE,DE HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,74.4B,NAF1993,N,7.115955,47.707465,0.95,housenumber,8 Rue de Hecken 68780 Diefmatten,68071_0005_00008,G,8 RUE DE HECKEN,
411654973,00014,41165497300014,O,1997-03-10,NN,,4312AZ,2021-05-12T19:36:55,true,7,,19,,RUE,DE HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,SCHWARZENTRUBER MAURICE AUTO ENTREPRENEUR,43.12A,NAFRev2,N,7.11793,47.705211,0.95,housenumber,19 Rue de Hecken 68780 Diefmatten,68071_0005_00019,G,19 RUE DE HECKEN,
412021198,00012,41202119800012,O,1997-04-01,NN,,,2010-12-23T04:55:49,false,4,,19,,RUE,HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.11793,47.705211,0.94,housenumber,19 Rue de Hecken 68780 Diefmatten,68071_0005_00019,G,19 RUE DE HECKEN,
420180986,00028,42018098600028,O,2000-10-01,NN,,,2006-12-15T01:10:16,false,4,CHEZ M. J.PAUL STUDER,10,,RUE,STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2001-08-03,F,,,,,74.4A,NAF1993,N,7.111904,47.707978,0.94,housenumber,10 Rue de Sternenberg 68780 Diefmatten,68071_0020_00010,G,10 RUE DE STERNENBERG,
420561961,00012,42056196100012,O,1982-12-31,NN,,,,true,1,,2,,RUE,DE SOPPE LE BAS,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.113749,47.708635,0.94,housenumber,2 Rue de Soppe-le-Bas 68780 Diefmatten,68071_0015_00002,G,2 RUE DE SOPPE LE BAS,
428738256,00026,42873825600026,O,2008-06-02,,,4334ZC,2015-03-18T01:12:49,true,2,,4,,RUE,DE HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2013-12-31,F,FLOREBAT,,,,43.34Z,NAFRev2,N,7.11514,47.708077,0.95,housenumber,4 Rue de Hecken 68780 Diefmatten,68071_0005_00004,G,4 RUE DE HECKEN,
429578347,00016,42957834700016,O,2000-05-01,NN,,,2011-03-29T05:10:45,true,4,,6,,RUE,DU STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.13Z,NAFRev2,N,7.111961,47.708267,0.82,housenumber,6 Rue de Sternenberg 68780 Diefmatten,68071_0020_00006,G,6 RUE DE STERNENBERG,
431723824,00014,43172382400014,O,2000-06-01,NN,,,2008-01-04T18:17:21,true,3,,5,,RUE,DE HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.11491,47.708228,0.95,housenumber,5 Rue de Hecken 68780 Diefmatten,68071_0005_00005,G,5 RUE DE HECKEN,
432796860,00018,43279686000018,O,2000-09-15,NN,,4321AB,2014-06-27T00:35:37,true,3,,25,,RUE,DE HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,7.118815,47.703967,0.95,housenumber,25 Rue de Hecken 68780 Diefmatten,68071_0005_00025,G,25 RUE DE HECKEN,
434484432,00019,43448443200019,O,2001-01-25,NN,,,2014-01-16T08:29:32,false,4,,19,A,RUE,DE HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,43.22B,NAFRev2,O,7.11788,47.705714,0.95,housenumber,19a Rue de Hecken 68780 Diefmatten,68071_0005_00019_a,G,19A RUE DE HECKEN,
435049770,00017,43504977000017,O,2001-03-01,NN,,,2008-03-05T08:39:31,true,5,,17,,RUE,HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.116766,47.706875,0.94,housenumber,17 Rue de Hecken 68780 Diefmatten,68071_0005_00017,G,17 RUE DE HECKEN,
438239014,00022,43823901400022,O,2019-07-11,,,,2019-11-05T04:05:00,true,1,,11,,RUE,DE HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,,68.20B,NAFRev2,N,7.115878,47.707639,0.95,housenumber,11 Rue de Hecken 68780 Diefmatten,68071_0005_00011,G,11 RUE DE HECKEN,
444948434,00014,44494843400014,O,2003-01-01,NN,,,2007-01-30T12:50:06,true,3,,1,,RUE,DE SOPPE LE BAS,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.112941,47.708871,0.94,housenumber,1 Rue de Soppe-le-Bas 68780 Diefmatten,68071_0015_00001,G,1 RUE DE SOPPE LE BAS,
452537418,00025,45253741800025,O,2011-04-07,,,,2013-10-27T02:37:27,true,2,,15,,RUE,HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99D,NAFRev2,N,7.1163,47.707273,0.94,housenumber,15 Rue de Hecken 68780 Diefmatten,68071_0005_00015,G,15 RUE DE HECKEN,
452690555,00035,45269055500035,O,2019-10-25,,,,2021-02-23T13:36:43,true,1,,9,,RUE,DU STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,01.49Z,NAFRev2,N,7.110658,47.707637,0.82,housenumber,9 Rue de Sternenberg 68780 Diefmatten,68071_0020_00009,G,9 RUE DE STERNENBERG,
453726317,00044,45372631700044,O,2010-03-01,,,,2010-07-22T19:54:51,false,2,,38,,RUE,DE STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,45.20A,NAFRev2,O,7.102038,47.706431,0.95,housenumber,38 Rue de Sternenberg 68780 Diefmatten,68071_0020_00038,G,38 RUE DE STERNENBERG,
478368152,00029,47836815200029,O,2021-07-05,,,,2021-09-06T10:03:43,true,1,,3,,RUE,DES CHAMPS,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,COACHING FOR YOU,70.22Z,NAFRev2,N,7.104799,47.706389,0.93,housenumber,3 Rue des Champs 68780 Diefmatten,68071_0002_00003,G,3 RUE DES CHAMPS,
478682784,00028,47868278400028,O,2018-03-15,,,,2020-01-09T14:25:50,true,3,,1,,,RUE DES PRES,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2019-03-21,F,LOCA'BENNES SERVICES,,,,38.32Z,NAFRev2,N,7.107068,47.707774,0.93,housenumber,1 Rue des Pres 68780 Diefmatten,68071_0009_00001,G,1 RUE DES PRES,
479982803,00013,47998280300013,O,2005-01-01,,,,2012-11-09T01:34:19,true,6,,8,,RUE,DE HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,7.115955,47.707465,0.95,housenumber,8 Rue de Hecken 68780 Diefmatten,68071_0005_00008,G,8 RUE DE HECKEN,
481079853,00018,48107985300018,O,2005-02-16,,,,2007-09-24T14:27:41,false,2,,9,,RUE,DE HECKEM,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,70.2C,NAFRev1,N,7.115569,47.707914,0.83,housenumber,9 Rue de Hecken 68780 Diefmatten,68071_0005_00009,G,9 RUE DE HECKEN,
488906249,00013,48890624900013,O,2006-01-01,,,,2008-01-05T02:51:44,true,2,,4,,RUE,DE STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.112513,47.708102,0.95,housenumber,4 Rue de Sternenberg 68780 Diefmatten,68071_0020_00004,G,4 RUE DE STERNENBERG,
490555919,00029,49055591900029,O,2011-07-19,NN,,,2021-02-23T13:56:21,true,1,,47,,RUE,DE STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2011-07-19,A,,,,,68.10Z,NAFRev2,N,7.102668,47.706447,0.95,housenumber,47 Rue de Sternenberg 68780 Diefmatten,68071_0020_00047,G,47 RUE DE STERNENBERG,
491914289,00013,49191428900013,O,2004-02-27,,,,2008-01-05T04:08:53,true,2,,3,,RUE,HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.114582,47.708338,0.94,housenumber,3 Rue de Hecken 68780 Diefmatten,68071_0005_00003,G,3 RUE DE HECKEN,
500580725,00025,50058072500025,O,2010-03-05,,,,2015-11-10T04:51:07,true,2,,11,,RUE,DE HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,46.39B,NAFRev2,N,7.115878,47.707639,0.95,housenumber,11 Rue de Hecken 68780 Diefmatten,68071_0005_00011,G,11 RUE DE HECKEN,
501681076,00011,50168107600011,O,2007-12-14,01,2019,4399DA,2021-10-27T08:03:54,true,4,,26,,RUE,DU STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2008-07-03,A,,,,,47.52A,NAFRev2,O,7.105067,47.706911,0.83,housenumber,26 Rue de Sternenberg 68780 Diefmatten,68071_0020_00026,G,26 RUE DE STERNENBERG,
502100191,00019,50210019100019,O,2008-01-01,NN,,,2017-06-11T03:38:57,true,2,,11,,RUE,DE HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,7.115878,47.707639,0.95,housenumber,11 Rue de Hecken 68780 Diefmatten,68071_0005_00011,G,11 RUE DE HECKEN,
503313371,00034,50331337100034,O,2014-07-01,03,2019,4312BA,2021-10-27T08:07:01,true,2,(2A),2,,RUE,DE HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2020-09-30,F,JH TERRASSEMENT,,,JH TERRASSEMENT,43.12A,NAFRev2,O,7.11439,47.708323,0.95,housenumber,2 Rue de Hecken 68780 Diefmatten,68071_0005_00002,G,2 RUE DE HECKEN,
504213133,00011,50421313300011,O,2008-04-01,NN,,,2011-04-23T17:22:51,true,2,,38,,RUE,DE STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,73.12Z,NAFRev2,O,7.102038,47.706431,0.95,housenumber,38 Rue de Sternenberg 68780 Diefmatten,68071_0020_00038,G,38 RUE DE STERNENBERG,
507539682,00017,50753968200017,O,2008-08-11,,,,2016-11-15T04:10:04,true,2,,5,,RUE,DE STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,70.10Z,NAFRev2,N,7.112815,47.708094,0.95,housenumber,5 Rue de Sternenberg 68780 Diefmatten,68071_0020_00005,G,5 RUE DE STERNENBERG,
507871812,00016,50787181200016,O,2008-03-01,,,,2012-07-19T09:51:26,true,2,,11,,RUE,DE HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,68.20B,NAFRev2,N,7.115878,47.707639,0.95,housenumber,11 Rue de Hecken 68780 Diefmatten,68071_0005_00011,G,11 RUE DE HECKEN,
512230970,00026,51223097000026,O,2014-10-08,,,,2021-02-23T15:21:26,true,1,,47,,RUE,DE STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,68.20B,NAFRev2,N,7.102668,47.706447,0.95,housenumber,47 Rue de Sternenberg 68780 Diefmatten,68071_0020_00047,G,47 RUE DE STERNENBERG,
514780360,00020,51478036000020,O,2011-01-01,,,,2019-04-10T15:41:36,true,1,,,,,UEBERZWERCHE STRAENG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514780964,00029,51478096400029,O,2011-01-01,,,,2010-12-02T08:18:07,false,1,,,,,UEBERZWERCHE STRAENG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
515128247,00027,51512824700027,O,2018-01-01,,,,2019-04-08T16:33:21,false,1,LE SONNENHOF,,,LD,UEBERZWERCHE STRAENG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
517658324,00010,51765832400010,O,2009-10-26,,,,2011-09-29T15:20:25,false,2,,41,B,RUE,DE STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,47.91A,NAFRev2,N,7.10363,47.70591,0.95,housenumber,41b Rue de Sternenberg 68780 Diefmatten,68071_0020_00041_b,G,41B RUE DE STERNENBERG,
518100896,00019,51810089600019,O,2009-10-01,,,,2012-08-10T04:52:08,true,1,,4,,RUE,DE STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,70.10Z,NAFRev2,N,7.112513,47.708102,0.95,housenumber,4 Rue de Sternenberg 68780 Diefmatten,68071_0020_00004,G,4 RUE DE STERNENBERG,
518100896,00027,51810089600027,O,2009-10-01,,,,2009-11-13T07:29:06,false,1,,9,,RUE,DE SOPPE LE BAS,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.11Z,NAFRev2,N,7.11146,47.709462,0.94,housenumber,9 Rue de Soppe-le-Bas 68780 Diefmatten,68071_0015_00009,G,9 RUE DE SOPPE LE BAS,
522395730,00016,52239573000016,O,2010-04-26,,,,2013-12-24T08:23:52,true,2,,5,,RUE,DE HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.99A,NAFRev2,N,7.11491,47.708228,0.95,housenumber,5 Rue de Hecken 68780 Diefmatten,68071_0005_00005,G,5 RUE DE HECKEN,
530288174,00010,53028817400010,O,2011-02-15,NN,,,2016-07-21T03:47:31,true,5,,31,,RUE,DE STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2014-02-01,F,KAPS FRANCE,,,KAPS,73.12Z,NAFRev2,O,7.104936,47.706821,0.95,housenumber,31 Rue de Sternenberg 68780 Diefmatten,68071_0020_00031,G,31 RUE DE STERNENBERG,
530555903,00026,53055590300026,O,2015-05-01,,,8129BP,2020-02-12T08:35:21,false,1,,,,RTE,DE STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,81.29B,NAFRev2,O,7.108025,47.707258,0.81,street,Rue de Sternenberg 68780 Diefmatten,68071_0020,G,RUE DE STERNENBERG,
531232601,00017,53123260100017,O,1976-03-10,,,,2011-03-24T12:45:45,true,1,,,,,MAIRIE,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,1976-03-10,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
531302933,00019,53130293300019,O,2005-01-06,,,,2011-03-28T14:23:21,true,1,,9,,RUE,STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2005-01-06,A,,,,,90.01Z,NAFRev2,N,7.110658,47.707637,0.94,housenumber,9 Rue de Sternenberg 68780 Diefmatten,68071_0020_00009,G,9 RUE DE STERNENBERG,
533821146,00016,53382114600016,O,2011-07-26,,,4321AB,2021-02-23T15:54:55,true,3,,11,,RUE,DE STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,ELECTRA-SC,43.21A,NAFRev2,N,7.110147,47.707555,0.95,housenumber,11 Rue de Sternenberg 68780 Diefmatten,68071_0020_00011,G,11 RUE DE STERNENBERG,
534376033,00013,53437603300013,O,2011-09-01,,,4391AZ,2015-03-18T00:39:03,true,1,,8,A,RUE,DE HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.91A,NAFRev2,N,7.115955,47.707466,0.95,housenumber,8a Rue de Hecken 68780 Diefmatten,68071_0005_00008_a,G,8A RUE DE HECKEN,
535263123,00023,53526312300023,O,2014-01-01,,,,2021-02-23T15:57:31,true,2,,1,,RUE,DES PRES,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2014-07-31,A,ECURIE DES ROSES,,,,85.51Z,NAFRev2,N,7.107068,47.707774,0.93,housenumber,1 Rue des Pres 68780 Diefmatten,68071_0009_00001,G,1 RUE DES PRES,
537854416,00014,53785441600014,O,2011-11-05,02,2019,,2021-10-27T08:43:57,true,2,27 A,27,,RUE,DE STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,56.21Z,NAFRev2,O,7.10584,47.706945,0.95,housenumber,27 Rue de Sternenberg 68780 Diefmatten,68071_0020_00027,G,27 RUE DE STERNENBERG,
750283202,00018,75028320200018,O,2011-12-20,,,,2014-06-11T08:31:58,true,2,,1,,RUE,DES VERGERS,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2012-02-03,F,,,,,47.99A,NAFRev2,N,7.112525,47.707859,0.94,housenumber,1 Rue des Vergers 68780 Diefmatten,68071_0040_00001,G,1 RUE DES VERGERS,
751257221,00018,75125722100018,O,2012-03-29,,,,2012-04-30T19:47:42,true,1,,10,,RUE,SOPPE LE BAS,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2012-03-29,A,,,,,43.21A,NAFRev2,N,7.112135,47.709283,0.94,housenumber,10 Rue de Soppe-le-Bas 68780 Diefmatten,68071_0015_00010,G,10 RUE DE SOPPE LE BAS,
753030360,00014,75303036000014,O,2012-07-15,,,3299ZG,2018-01-03T12:00:21,true,3,,19,,RUE,DE HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,SANFEEO,32.99Z,NAFRev2,O,7.11793,47.705211,0.95,housenumber,19 Rue de Hecken 68780 Diefmatten,68071_0005_00019,G,19 RUE DE HECKEN,
778906719,00019,77890671900019,O,,NN,,,,true,1,,19,,RUE,DU STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,7.108025,47.707258,0.83,housenumber,19 Rue de Sternenberg 68780 Diefmatten,68071_0020_00019,G,19 RUE DE STERNENBERG,
788703551,00010,78870355100010,O,2012-10-10,,,,2012-10-12T08:42:46,true,1,,5,,RTE,DE STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2012-10-10,A,,,,,96.09Z,NAFRev2,N,7.112815,47.708094,0.82,housenumber,5 Rue de Sternenberg 68780 Diefmatten,68071_0020_00005,G,5 RUE DE STERNENBERG,
790180541,00019,79018054100019,O,2013-01-02,,,,2016-10-18T04:31:38,true,1,,17,B,RUE,DE HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,46.90Z,NAFRev2,N,7.117707,47.705892,0.95,housenumber,17b Rue de Hecken 68780 Diefmatten,68071_0005_00017_b,G,17B RUE DE HECKEN,
790399232,00020,79039923200020,O,2013-05-04,,,,2014-12-08T08:24:44,true,2,,28,,RUE,DE HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,43.91A,NAFRev2,N,7.118405,47.704297,0.95,housenumber,28 Rue de Hecken 68780 Diefmatten,68071_0005_00028,G,28 RUE DE HECKEN,
795266139,00018,79526613900018,O,2013-09-16,,,,2019-04-26T11:03:44,true,6,,43,A,RUE,DE STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,62.01Z,NAFRev2,N,7.103316,47.706568,0.95,housenumber,43a Rue de Sternenberg 68780 Diefmatten,68071_0020_00043_a,G,43A RUE DE STERNENBERG,
795266139,00026,79526613900026,O,2014-05-22,,,,2014-09-23T15:10:10,false,2,43 A,,,RUE,DE STERNENBERG,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,32.99Z,NAFRev2,N,7.108025,47.707258,0.95,street,Rue de Sternenberg 68780 Diefmatten,68071_0020,G,RUE DE STERNENBERG,
799331129,00012,79933112900012,O,2013-12-21,,,,2013-12-24T14:45:26,true,1,,17,B,RUE,HECKEN,68780,DIEFMATTEN,,,68071,,,,,,,,,,,,,,,,,,,2013-12-21,A,,,,,62.01Z,NAFRev2,N,7.117707,47.705892,0.94,housenumber,17b Rue de Hecken 68780 Diefmatten,68071_0005_00017_b,G,17B RUE DE HECKEN,