id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-523982,2023-01-04,000001,Vente,1000,,,PLAI DE POMMIER,B036,38260,38291,Pajay,38,,,38291000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,2970,5.121291,45.375423
2023-524070,2023-01-17,000001,Vente,230000,89,,RTE DE MARCILLOLES,0299,38260,38291,Pajay,38,,,38291000AE0199,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,925,5.144684,45.364957
2023-524070,2023-01-17,000001,Vente,230000,89,,RTE DE MARCILLOLES,0299,38260,38291,Pajay,38,,,38291000AE0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,5.144684,45.364957
2023-524070,2023-01-17,000001,Vente,230000,,,LE VALLET,B046,38260,38291,Pajay,38,,,38291000AE0305,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.144619,45.364861
2023-524525,2023-01-30,000001,Vente,255000,201,,CHE DES TERRES,0508,38260,38291,Pajay,38,,,38291000AD0147,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,753,5.138781,45.36199
2023-524525,2023-01-30,000001,Vente,255000,201,,CHE DES TERRES,0508,38260,38291,Pajay,38,,,38291000AD0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,5.138781,45.36199
2023-524575,2023-02-06,000001,Vente,234350,13,,LOT DES ROCHES,A085,38260,38291,Pajay,38,,,38291000AO0232,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1016,5.102622,45.351322
2023-524831,2023-02-03,000001,Vente,5000,,,COTES DU SUZON,B015,38260,38291,Pajay,38,,,38291000ZL0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9220,5.102208,45.353655
2023-524831,2023-02-03,000001,Vente,5000,,,COTES DU SUZON,B015,38260,38291,Pajay,38,,,38291000ZL0065,,,,,,,,,,,,,0,,,,,P,prés,,,9475,5.101421,45.354153
2023-524953,2023-02-17,000001,Vente,140000,1068,,RTE DE BEAUREPAIRE,0040,38260,38291,Pajay,38,,,38291000AD0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,5.135361,45.363039
2023-524953,2023-02-17,000001,Vente,140000,1068,,RTE DE BEAUREPAIRE,0040,38260,38291,Pajay,38,,,38291000AD0041,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,390,5.135361,45.363039
2023-525436,2023-03-03,000001,Vente,650,,,LES BLACHES,B004,38260,38291,Pajay,38,,,38291000AC0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2409,5.130607,45.373929
2023-525739,2023-03-16,000001,Vente,8957.55,,,SONNAILLET,B042,38260,38291,Pajay,38,,,38291000AM0057,,,,,,,,,,,,,0,,,,,P,prés,,,3671,5.13814,45.343668
2023-525739,2023-03-16,000001,Vente,8957.55,,,SONNAILLET,B042,38260,38291,Pajay,38,,,38291000AM0057,,,,,,,,,,,,,0,,,,,P,prés,,,3670,5.13814,45.343668
2023-525739,2023-03-16,000001,Vente,8957.55,,,SONNAILLET,B042,38260,38291,Pajay,38,,,38291000AM0058,,,,,,,,,,,,,0,,,,,T,terres,,,3755,5.138056,45.342864
2023-525739,2023-03-16,000001,Vente,8957.55,,,SONNAILLET,B042,38260,38291,Pajay,38,,,38291000AM0058,,,,,,,,,,,,,0,,,,,T,terres,,,3754,5.138056,45.342864
2023-525739,2023-03-16,000001,Vente,8957.55,,,SONNAILLET,B042,38260,38291,Pajay,38,,,38291000AM0061,,,,,,,,,,,,,0,,,,,T,terres,,,5372,5.137849,45.341968
2023-525739,2023-03-16,000001,Vente,8957.55,,,SONNAILLET,B042,38260,38291,Pajay,38,,,38291000AM0061,,,,,,,,,,,,,0,,,,,T,terres,,,5371,5.137849,45.341968
2023-525918,2023-03-30,000001,Vente,3607,,,LE TRUCHAUD,B045,38260,38291,Pajay,38,,,38291000ZD0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3638,5.124312,45.357508
2023-525918,2023-03-30,000001,Vente,3607,,,LE TRUCHAUD,B045,38260,38291,Pajay,38,,,38291000ZD0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3640,5.124322,45.35691
2023-525918,2023-03-30,000001,Vente,3607,,,LE TRUCHAUD,B045,38260,38291,Pajay,38,,,38291000ZD0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6598,5.125176,45.357238
2023-526161,2023-04-06,000001,Vente,78500,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1100,5.139036,45.362128
2023-526161,2023-04-06,000001,Vente,78500,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0182,,,,,,,,,,,,,0,,,,,T,terres,,,3430,5.13918,45.361662
2023-526164,2023-04-06,000001,Vente,75000,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1452,5.139325,45.362257
2023-526254,2023-03-25,000001,Vente,1200,,,COTES DU SUZON,B015,38260,38291,Pajay,38,,,38291000ZL0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11335,5.106703,45.356529
2023-526849,2023-05-05,000001,Vente,180000,14,,LOT DES ROCHES,A085,38260,38291,Pajay,38,,,38291000AO0233,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1090,5.102309,45.351493
2023-527058,2023-05-02,000001,Vente,220000,50,,CHEM DES GOUTOLLES,0183,38260,38291,Pajay,38,,,38291000AE0096,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,592,5.146859,45.366038
2023-527151,2023-05-25,000001,Vente,1500,,,LA COMBE DE LA GUSTINIERE,B012,38260,38291,Pajay,38,,,38291000AO0104,,,,,,,,,,,,,0,,,,,T,terres,,,5710,5.106663,45.348632
2023-527151,2023-05-25,000001,Vente,1500,,,LA COMBE DE LA GUSTINIERE,B012,38260,38291,Pajay,38,,,38291000AO0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,5.106927,45.349416
2023-527161,2023-05-05,000001,Vente,153000,3,,LOT DES ROCHES,A085,38260,38291,Pajay,38,,,38291000AO0222,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1029,5.103221,45.351415
2023-527533,2023-06-02,000001,Vente,1500,,,GLAIRET,B022,38260,38291,Pajay,38,,,38291000ZC0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,5.115501,45.365537
2023-527533,2023-06-02,000001,Vente,1500,,,GLAIRET,B022,38260,38291,Pajay,38,,,38291000ZC0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,538,5.118952,45.367497
2023-527533,2023-06-02,000001,Vente,1500,,,GD SUZON,B020,38260,38291,Pajay,38,,,38291000ZC0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4808,5.114787,45.365841
2023-529310,2023-07-20,000001,Vente,6579,,,LE TRUCHAUD,B045,38260,38291,Pajay,38,,,38291000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,11320,5.121661,45.35249
2023-529310,2023-07-20,000001,Vente,6579,,,LE TRUCHAUD,B045,38260,38291,Pajay,38,,,38291000ZD0140,,,,,,,,,,,,,0,,,,,T,terres,,,1764,5.122677,45.352902
2023-529827,2023-07-05,000001,Vente,280000,5042,,MARIZEL,B030,38260,38291,Pajay,38,,,38291000ZA0064,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2220,5.122544,45.382242
2023-529941,2023-08-11,000002,Vente,220000,,,LES ROCHES,B041,38260,38291,Pajay,38,,,38291000AO0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,5.099251,45.348688
2023-529941,2023-08-11,000002,Vente,220000,,,LES ROCHES,B041,38260,38291,Pajay,38,,,38291000AO0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,5.099399,45.348674
2023-529941,2023-08-11,000002,Vente,220000,,,LES ROCHES,B041,38260,38291,Pajay,38,,,38291000AO0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,5.099101,45.348751
2023-530473,2023-09-22,000001,Vente,223300,740,,CHE DES TERRES,0508,38260,38291,Pajay,38,,,38291000ZD0269,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,608,5.133497,45.359005
2023-530833,2023-10-09,000001,Vente,250000,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,,
2023-530833,2023-10-09,000001,Vente,250000,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,,
2023-530833,2023-10-09,000001,Vente,250000,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,,
2023-530833,2023-10-09,000001,Vente,250000,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,,
2023-530833,2023-10-09,000001,Vente,250000,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,,
2023-530833,2023-10-09,000001,Vente,250000,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,,
2023-530833,2023-10-09,000001,Vente,250000,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,,
2023-530833,2023-10-09,000001,Vente,250000,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,,
2023-530833,2023-10-09,000001,Vente,250000,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,,
2023-530833,2023-10-09,000001,Vente,250000,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,,
2023-530833,2023-10-09,000001,Vente,250000,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,,
2023-530833,2023-10-09,000001,Vente,250000,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,,
2023-530833,2023-10-09,000001,Vente,250000,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,,
2023-530833,2023-10-09,000001,Vente,250000,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,,
2023-530833,2023-10-09,000001,Vente,250000,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,,
2023-530833,2023-10-09,000001,Vente,250000,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,,
2023-530833,2023-10-09,000001,Vente,250000,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,,
2023-530833,2023-10-09,000001,Vente,250000,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,,
2023-530833,2023-10-09,000001,Vente,250000,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,,
2023-530833,2023-10-09,000001,Vente,250000,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,,
2023-530833,2023-10-09,000001,Vente,250000,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,,
2023-530833,2023-10-09,000001,Vente,250000,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,,
2023-530833,2023-10-09,000001,Vente,250000,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,,
2023-530833,2023-10-09,000001,Vente,250000,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,,
2023-530833,2023-10-09,000001,Vente,250000,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,,
2023-530833,2023-10-09,000001,Vente,250000,,,LES TERRES,B044,38260,38291,Pajay,38,,,38291000AD0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,,
2023-531028,2023-10-05,000001,Vente,28,,,VERIERES,B048,38260,38291,Pajay,38,,,38291000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,280,5.135294,45.354181
2023-531207,2023-10-03,000001,Vente,229000,,,LES ROCHES,B041,38260,38291,Pajay,38,,,38291000AO0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,5.099745,45.349918
2023-531207,2023-10-03,000001,Vente,229000,,,LES ROCHES,B041,38260,38291,Pajay,38,,,38291000AO0435,,,,,,,,,,,,,0,,,,,S,sols,,,547,5.099697,45.349896
2023-531207,2023-10-03,000001,Vente,229000,,,LES ROCHES,B041,38260,38291,Pajay,38,,,38291000AO0436,,,,,,,,,,,,,0,,,,,S,sols,,,192,5.099024,45.349804
2023-531207,2023-10-03,000001,Vente,229000,,,LES ROCHES,B041,38260,38291,Pajay,38,,,38291000AO0437,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.099869,45.350143
2023-531315,2023-10-25,000002,Vente,170000,,,LA GUILLOTIERE,B025,38260,38291,Pajay,38,,,38291000AD0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,342,5.138658,45.363733
2023-531315,2023-10-25,000002,Vente,170000,,,LA GUILLOTIERE,B025,38260,38291,Pajay,38,,,38291000AD0053,,,,,,,,,,,,,0,,,,,S,sols,,,163,5.138754,45.363634
2023-531315,2023-10-25,000002,Vente,170000,,,LA GUILLOTIERE,B025,38260,38291,Pajay,38,,,38291000AD0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1731,5.13766,45.363557
2023-531540,2023-10-25,000001,Vente,209000,420,,COMBE DES ROCHES,A084,38260,38291,Pajay,38,,,38291000AO0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,5.107989,45.349141
2023-531540,2023-10-25,000001,Vente,209000,420,,COMBE DES ROCHES,A084,38260,38291,Pajay,38,,,38291000AO0139,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,465,5.107989,45.349141
2023-531540,2023-10-25,000001,Vente,209000,,,LA COMBE DE LA GUSTINIERE,B012,38260,38291,Pajay,38,,,38291000AO0140,,,,,,,,,,,,,0,,,,,P,prés,,,1920,5.107725,45.349004
2023-531540,2023-10-25,000001,Vente,209000,,,LA COMBE DE LA GUSTINIERE,B012,38260,38291,Pajay,38,,,38291000AO0261,,,,,,,,,,,,,0,,,,,L,landes,,,1420,5.108237,45.349498
2023-531540,2023-10-25,000001,Vente,209000,,,LA COMBE DE LA GUSTINIERE,B012,38260,38291,Pajay,38,,,38291000AO0261,,,,,,,,,,,,,0,,,,,T,terres,,,1800,5.108237,45.349498
2023-531540,2023-10-25,000001,Vente,209000,,,LA COMBE DE LA GUSTINIERE,B012,38260,38291,Pajay,38,,,38291000AO0261,,,,,,,,,,,,,0,,,,,J,jardins,,,215,5.108237,45.349498
2023-531713,2023-10-19,000001,Vente,264,,,GD SUZON,B020,38260,38291,Pajay,38,,,38291000ZB0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2566,5.119682,45.368127
2023-531713,2023-10-19,000001,Vente,264,,,GD SUZON,B020,38260,38291,Pajay,38,,,38291000ZB0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,5.119001,45.368085
2023-531713,2023-10-19,000001,Vente,264,,,GLAIRET,B022,38260,38291,Pajay,38,,,38291000ZC0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,5.115168,45.365272
2023-531864,2023-11-22,000001,Vente,130000,1122,,RTE DE BEAUREPAIRE,0040,38260,38291,Pajay,38,,,38291000AD0103,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,365,5.134583,45.362895
