siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026220137,00058,02622013700058,O,1988-10-01,NN,,,2015-04-27T09:41:33,false,4,,8,,PL,FRANCHEVILLE,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,42.99Z,NAFRev2,O,0.71819,45.181866,0.86,housenumber,8 Place Francheville 24000 Périgueux,24322_1630_00008,G,8 PLACE FRANCHEVILLE,
033068412,00015,03306841200015,O,1994-12-25,NN,,,2020-12-22T08:52:06,true,3,,11,,RUE,DU PRESIDENT WILSON,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,81.10Z,NAFRev2,N,0.717312,45.183831,0.85,housenumber,11 Rue President Wilson 24000 Périgueux,24322_3240_00011,G,11 RUE PRESIDENT WILSON,
033084856,00013,03308485600013,O,1994-12-25,01,2019,,2021-10-27T08:00:52,true,2,,2,B,CRS,SAINT GEORGES,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.726768,45.179495,0.65,street,Impasse Saint Georges 24000 Périgueux,24322_3582,G,IMPASSE SAINT GEORGES,
033108226,00011,03310822600011,O,1994-12-25,NN,,,2008-01-04T17:55:50,true,3,,22,,AV,GEORGES POMPIDOU,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.723685,45.189319,0.89,housenumber,22 Avenue Georges Pompidou 24000 Périgueux,24322_1775_00022,G,22 AVENUE GEORGES POMPIDOU,
033108887,00010,03310888700010,O,1994-12-25,NN,,,2018-09-29T12:00:34,true,3,,,,CRS,MICHEL MONTAIGNE,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,0.720282,45.185837,0.84,street,Cours Michel de Montaigne 24000 Périgueux,24322_2670,G,COURS MICHEL DE MONTAIGNE,
033120098,00018,03312009800018,O,1994-12-25,01,2019,,2021-10-27T08:00:52,true,2,,7,B,PL,DE LA CITE,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.714332,45.181555,0.75,housenumber,7bis Place de la Cité 24000 Périgueux,24322_1050_00007_bis,G,7BIS PLACE DE LA CITE,
033127697,00010,03312769700010,O,1994-12-25,NN,,,2008-01-04T17:55:50,true,2,,28,B,BD,LAKANAL,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.72122,45.180712,0.72,housenumber,28bis Boulevard Lakanal 24000 Périgueux,24322_2290_00028_bis,G,28BIS BOULEVARD LAKANAL,
033131012,00016,03313101200016,O,1994-12-25,NN,,,2010-04-18T03:01:11,true,3,,2,,RUE,DE LA NATION,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2008-05-31,A,,,,,81.10Z,NAFRev2,N,0.723039,45.184293,0.96,housenumber,2 Rue de la Nation 24000 Périgueux,24322_2840_00002,G,2 RUE DE LA NATION,
033132317,00018,03313231700018,O,1994-12-25,NN,,,2008-01-04T17:55:50,true,3,,1,,RUE,EUGENE LEROY,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.720101,45.180814,0.96,housenumber,1 Rue Eugène Leroy 24000 Périgueux,24322_1470_00001,G,1 RUE EUGENE LEROY,
033132325,00011,03313232500011,O,1994-12-25,NN,,,2015-09-02T10:24:22,true,4,IMMEUBLE LACOSTE GUY,,,IMP,LIMOGEANNE,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,81.10Z,NAFRev2,N,0.722112,45.184448,0.83,street,Impasse Limogeanne 24000 Périgueux,24322_2398,G,IMPASSE LIMOGEANNE,
033132341,00018,03313234100018,O,1994-12-25,NN,,,2020-12-22T08:52:06,true,3,,53,,RUE,PAUL MAZY,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,81.10Z,NAFRev2,N,0.720387,45.197394,0.97,housenumber,53 Rue Paul Mazy 24000 Périgueux,24322_2970_00053,G,53 RUE PAUL MAZY,
033132366,00015,03313236600015,O,1994-12-25,NN,,,2018-09-29T12:00:34,true,2,,4,,RUE,DES CHAUDRONNIERS,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.728992,45.18216,0.96,housenumber,4 Rue des Chaudronniers 24000 Périgueux,24322_1000_00004,G,4 RUE DES CHAUDRONNIERS,
033132374,00019,03313237400019,O,1994-12-25,NN,,,2008-01-04T17:55:50,true,2,,24,,AV,JEANNE D ARC,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.72515,45.193074,0.87,housenumber,24 Avenue Jeanne d’Arc 24000 Périgueux,24322_2170_00024,G,24 AVENUE JEANNE D ARC,
033134412,00015,03313441200015,O,1994-12-25,01,2019,,2021-10-27T08:00:52,true,2,,61,,CRS,SAINT GEORGES,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.726768,45.179495,0.65,street,Impasse Saint Georges 24000 Périgueux,24322_3582,G,IMPASSE SAINT GEORGES,
033138421,00012,03313842100012,O,1994-12-25,NN,,,2008-01-04T17:55:50,true,3,,11,,RUE,DE LA SAGESSE,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.721519,45.184968,0.96,housenumber,11 Rue de la Sagesse 24000 Périgueux,24322_3540_00011,G,11 RUE DE LA SAGESSE,
033146499,00018,03314649900018,O,1994-12-25,NN,,,2008-01-04T17:55:50,true,3,,11,,PL,PLUMANCY,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.714215,45.187134,0.83,housenumber,11 Place Plumancy 24000 Périgueux,24322_3140_00011,G,11 PLACE PLUMANCY,
033146507,00018,03314650700018,O,1994-12-25,NN,,,2008-01-04T17:55:50,true,2,,51,,RUE,DU PRESIDENT WILSON,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.713985,45.184898,0.85,housenumber,51 Rue President Wilson 24000 Périgueux,24322_3240_00051,G,51 RUE PRESIDENT WILSON,
033147356,00019,03314735600019,O,1994-12-25,01,2019,,2021-10-27T08:00:52,true,2,,,,RUE,PIERRE MAGNE,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.731228,45.181029,0.97,street,Rue Pierre Magne 24000 Périgueux,24322_3090,G,RUE PIERRE MAGNE,
033148313,00019,03314831300019,O,1994-12-25,NN,,,2018-09-29T12:00:34,true,3,,33,,RUE,GENERAL MORAND,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,0.730277,45.185407,0.97,interpolation,33 Rue Général Morand 24000 Périgueux,,G,31 RUE GENERAL MORAND,
033156100,00019,03315610000019,O,1994-12-25,01,2019,,2021-10-27T08:00:52,true,4,,,,RUE,DU PONT JAPHET,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,81.10Z,NAFRev2,O,0.724909,45.178298,0.97,street,Rue du Pont Japhet 24000 Périgueux,24322_3180,G,RUE DU PONT JAPHET,
033157660,00011,03315766000011,O,1994-12-25,01,2019,,2021-10-27T08:00:52,true,2,,,,CHE,DE LA MALADRERIE,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.722268,45.175443,0.88,street,Chemin de la Maladrerie 24000 Périgueux,24322_2510,G,CHEMIN DE LA MALADRERIE,
033159286,00013,03315928600013,O,1994-12-25,NN,,,2020-08-25T10:10:33,true,4,,7,,RUE,ROMAINE,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,81.10Z,NAFRev2,N,0.714252,45.180813,0.97,housenumber,7 Rue Romaine 24000 Périgueux,24322_3500_00007,G,7 RUE ROMAINE,
033162298,00013,03316229800013,O,1994-12-25,NN,,,2020-08-25T10:10:33,true,4,,41,,RUE,DU PRESIDENT WILSON,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,0.714606,45.18466,0.85,housenumber,41 Rue President Wilson 24000 Périgueux,24322_3240_00041,G,41 RUE PRESIDENT WILSON,
033163098,00016,03316309800016,O,1994-12-25,NN,,,2018-09-29T12:00:34,true,2,,117,,RUE,VICTOR HUGO,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.710242,45.190189,0.97,housenumber,117 Rue Victor Hugo 24000 Périgueux,24322_4240_00117,G,117 RUE VICTOR HUGO,
033164120,00017,03316412000017,O,1994-12-25,NN,,,2018-09-29T12:00:34,true,2,,35,,RUE,LIMOGEANNE,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.722045,45.185722,0.97,housenumber,35 Rue Limogeanne 24000 Périgueux,24322_2400_00035,G,35 RUE LIMOGEANNE,
033168139,00013,03316813900013,O,1994-12-25,NN,,,2018-09-29T12:00:34,true,3,,2,,RUE,DE LA CONSTITUTION,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,81.10Z,NAFRev2,O,0.722915,45.184612,0.96,housenumber,2 Rue de la Constitution 24000 Périgueux,24322_1210_00002,G,2 RUE DE LA CONSTITUTION,
033168154,00012,03316815400012,O,1994-12-25,NN,,,2015-07-27T08:31:00,true,3,,1,,RUE,RENE LESTIN,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2013-10-24,A,,,,,81.10Z,NAFRev2,N,0.714852,45.186169,0.96,housenumber,1 Rue René Lestin 24000 Périgueux,24322_3390_00001,G,1 RUE RENE LESTIN,
033168204,00015,03316820400015,O,1994-12-25,01,2019,,2021-10-27T08:00:52,true,3,,5,,RUE,LUDOVIC TRARIEUX,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.712665,45.190334,0.97,housenumber,5 Rue Ludovic Trarieux 24000 Périgueux,24322_2470_00005,G,5 RUE LUDOVIC TRARIEUX,
033168212,00018,03316821200018,O,1994-12-25,NN,,,2014-06-13T23:04:02,true,3,,12,,RUE,AUBERGERIE,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2012-09-25,A,,,,,81.10Z,NAFRev2,N,0.721166,45.182595,0.97,housenumber,12 Rue Aubergerie 24000 Périgueux,24322_0390_00012,G,12 RUE AUBERGERIE,
033168220,00011,03316822000011,O,1994-12-25,NN,,,2013-05-18T02:02:54,true,3,,14,,RUE,AUBERGERIE,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,0.721145,45.182635,0.97,housenumber,14 Rue Aubergerie 24000 Périgueux,24322_0390_00014,G,14 RUE AUBERGERIE,
033168253,00012,03316825300012,O,1994-12-25,01,2019,,2021-10-27T08:00:52,true,2,,10,,RUE,GABRIEL LACUEILLE,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.730413,45.184541,0.97,housenumber,10 Rue Gabriel Lacueille 24000 Périgueux,24322_1680_00010,G,10 RUE GABRIEL LACUEILLE,
033168261,00015,03316826100015,O,1994-12-25,01,2019,,2021-10-27T08:00:52,true,2,,5,,RUE,LUDOVIC TRARIEUX,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.712665,45.190334,0.97,housenumber,5 Rue Ludovic Trarieux 24000 Périgueux,24322_2470_00005,G,5 RUE LUDOVIC TRARIEUX,
033168279,00017,03316827900017,O,1994-12-25,NN,,,2009-06-27T03:07:24,true,3,,5,,RUE,LUDOVIC TRARIEUX,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.712665,45.190334,0.97,housenumber,5 Rue Ludovic Trarieux 24000 Périgueux,24322_2470_00005,G,5 RUE LUDOVIC TRARIEUX,
033178146,00016,03317814600016,O,1994-12-25,NN,,,2018-09-29T12:00:34,true,2,,6,,RUE,BARBECANE,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.724294,45.185136,0.96,housenumber,6 Rue Barbecane 24000 Périgueux,24322_0450_00006,G,6 RUE BARBECANE,
033184169,00010,03318416900010,O,1994-12-25,NN,,,2008-01-04T17:55:50,true,3,,89,,AV,DU MAL JUIN,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.711066,45.185007,0.67,housenumber,89 Avenue Marechal Juin 24000 Périgueux,24322_2592_00089,G,89 AVENUE MARECHAL JUIN,
068502376,02885,06850237602885,O,1993-05-01,NN,,,2013-05-18T02:05:15,false,5,,30,,CRS,MICHEL MONTAIGNE,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2011-11-03,F,BONJOUR,,,,58.13Z,NAFRev2,O,0.721311,45.186034,0.85,housenumber,30 Cours Michel de Montaigne 24000 Périgueux,24322_2670_00030,G,30 COURS MICHEL DE MONTAIGNE,
085580983,00485,08558098300485,O,1990-12-28,,,,,false,3,,109,,AV,DU MAL JUIN,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5F,NAF1993,N,0.708692,45.184741,0.68,housenumber,109 Avenue Marechal Juin 24000 Périgueux,24322_2592_00109,G,109 AVENUE MARECHAL JUIN,
120015029,00313,12001502900313,O,1994-11-08,41,2019,,2021-10-27T08:03:34,false,3,,,,PL,DAUMESNIL,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE NATIONALE DE POLICE,,,,85.59A,NAFRev2,N,0.722654,45.184161,0.81,street,Place Daumesnil 24000 Périgueux,24322_1280,G,PLACE DAUMESNIL,
120020011,01064,12002001101064,O,1990-01-01,01,2019,,2021-10-27T08:03:34,false,4,CITE ADMINISTRATIVE,,,,CASERNE BUGEAUD,24000,PERIGUEUX,,,24322,24016,PERIGUEUX CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,DELEGATION DEP DE L'ACTION SOCIALE,,,,84.11Z,NAFRev2,N,0.718565,45.184005,0.56,street,Place Bugeaud 24000 Périgueux,24322_0730,G,PLACE BUGEAUD,
120046149,00338,12004614900338,O,1996-03-23,NN,,,2013-05-18T02:06:40,false,3,HOTEL ESTIGNARD,3,,RUE,LIMOGEANNE,24000,PERIGUEUX,,BP 9021,24322,24019,PERIGUEUX CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DEP ARCHITECTURE ET PATRIMOINE,,,,84.12Z,NAFRev2,N,0.721898,45.184536,0.97,housenumber,3 Rue Limogeanne 24000 Périgueux,24322_2400_00003,G,3 RUE LIMOGEANNE,
120046149,01633,12004614901633,O,2007-12-25,03,2019,,2021-10-27T08:03:34,false,1,,38,,RUE,26EME RGT D INFANTERIE,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2007-12-25,A,CTRE NATIONAL DE PREHISTOIRE,,,,84.12Z,NAFRev2,O,,,0,,,,,,
120060025,00786,12006002500786,O,2004-12-25,,,,2008-01-04T18:13:04,false,2,DDE BATIMENT B,,,PL,BUGEAUD,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION ITT PERIGUEUX,,,,84.13Z,NAFRev2,N,0.718565,45.184005,0.79,street,Place Bugeaud 24000 Périgueux,24322_0730,G,PLACE BUGEAUD,
130000979,00018,13000097900018,O,2006-01-01,01,2019,,2021-10-27T08:03:35,true,3,BATIMENT E,,,CITE,ADMINISTRATIVE,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,84.12Z,NAFRev2,O,3.3999511,47.9811185,0.9,poi.townhall,Cité administrative (Hôtel de ville) Joigny,https://osm.org/relation/976470,G,,
130001688,00147,13000168800147,O,2006-01-01,NN,,,2012-05-05T00:17:07,false,3,,1,,,LE BASSIN,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2011-09-14,F,CEI DE PERIGUEUX,,,,84.13Z,NAFRev2,O,0.705485,45.185643,0.68,street,Rue du Bassin 24000 Périgueux,24322_0470,G,RUE DU BASSIN,
130001688,00212,13000168800212,O,2006-01-01,,,,2011-06-16T09:45:38,false,3,CITE ADMINISTRATIVE,18,,RUE,26EME RGT D INFANTERIE,24000,PERIGUEUX,,,24322,24016,PERIGUEUX CEDEX,,,,,,,,,,,,,,,,,2011-09-14,F,ANTENNES DU SIR/SPT DE PERIGUEUX,,,,84.13Z,NAFRev2,O,,,0,,,,,,
130002975,00014,13000297500014,O,2006-09-12,NN,,,2018-09-29T12:02:01,true,3,CENTRE HOSPITALIER,80,,AV,GEORGES POMPIDOU,24000,PERIGUEUX,,BP 9052,24322,24019,PERIGUEUX CEDEX,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,96.01A,NAFRev2,O,0.731689,45.194717,0.89,housenumber,80 Avenue Georges Pompidou 24000 Périgueux,24322_1775_00080,G,80 AVENUE GEORGES POMPIDOU,
130005481,07114,13000548107114,O,2008-12-19,12,2019,,2021-10-27T08:03:39,false,2,,1,,RUE,LITTRE,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2009-12-13,A,AGENCE LOCALE PERIGUEUX,,,,84.13Z,NAFRev2,O,0.719077,45.180272,0.96,housenumber,1 Rue Littré 24000 Périgueux,24322_2410_00001,G,1 RUE LITTRE,
130005481,11678,13000548111678,O,2008-12-19,12,2019,,2021-10-27T08:03:39,false,2,PERIGUEUX,135,,BD,DU PETIT CHANGE,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2009-12-13,A,ASSEDIC,,,,84.13Z,NAFRev2,O,0.738022,45.183254,0.89,housenumber,135 Boulevard du Petit Change 24000 Périgueux,24322_3010_00135,G,135 BOULEVARD DU PETIT CHANGE,
130007867,00026,13000786700026,O,2010-04-01,NN,,,2013-05-18T02:07:15,false,2,CITE ADMINISTRATIVE,48,B,RUE,PAUL LOUIS COURIER,24000,PERIGUEUX,,,24322,24024,PERIGUEUX CEDEX,,,,,,,,,,,,,,,,,2011-10-15,F,DELEGATION TERRITORIALE,,,,84.12Z,NAFRev2,N,0.727233,45.190222,0.9,housenumber,48bis Rue Paul Louis Courier 24000 Périgueux,24322_2960_00048_bis,G,48BIS RUE PAUL LOUIS COURIER,
130007867,00083,13000786700083,O,2011-10-15,12,2019,,2021-10-27T08:03:44,false,3,BATIMENT H - CITE ADMINISTRATIVE,18,,RUE,26EME RGT D INFANTERIE,24000,PERIGUEUX,,CS50523,24322,24052,PERIGUEUX CEDEX 9,,,,,,,,,,,,,,,,,2017-02-05,A,DD 24 DORDOGNE,,,,84.12Z,NAFRev2,O,,,0,,,,,,
130008600,00012,13000860000012,O,2010-01-01,NN,,,2013-05-18T02:07:19,false,2,,48,B,RUE,PAUL LOUIS COURIER,24000,PERIGUEUX,,,24322,24016,PERIGUEUX CEDEX,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,84.12Z,NAFRev2,N,0.727233,45.190222,0.9,housenumber,48bis Rue Paul Louis Courier 24000 Périgueux,24322_2960_00048_bis,G,48BIS RUE PAUL LOUIS COURIER,
130008600,00020,13000860000020,O,2011-10-01,21,2019,,2021-10-27T08:03:46,true,1,CITE ADMINISTRATIVE - BATIMENT H,18,,RUE,26EME RGT D INFANTERIE,24000,PERIGUEUX,,,24322,24024,PERIGUEUX CEDEX,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
130010416,00050,13001041600050,O,2010-01-01,12,2019,,2021-10-27T08:03:49,false,2,,2,,RUE,DE LA CITE,24000,PERIGUEUX,,,24322,24016,PERIGUEUX CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,UNITE DEPARTEMENTALE DE LA DORDOGNE,,,,84.13Z,NAFRev2,O,0.716962,45.182289,0.96,housenumber,2 Rue de la Cité 24000 Périgueux,24322_1060_00002,G,2 RUE DE LA CITE,
130010457,00138,13001045700138,O,2016-01-01,03,2019,,2021-10-27T08:03:49,false,1,CITE ADMINISTRATIVE-BAT A,,,RUE,26EME RGT D INFANTERIE,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2016-01-01,A,UNITE DEPARTEMENTALE DE LA DORDOGNE,,,,84.13Z,NAFRev2,O,,,0,,,,,,
130010457,00195,13001045700195,O,2016-01-01,,,,2016-05-09T16:58:21,false,1,,16,,RUE,DU 5EME RGT DE CHASSEURS,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2016-01-01,A,ANTENNE HYDROMETRIE,,,,84.13Z,NAFRev2,N,0.736101,45.179737,0.79,housenumber,16 Rue du 5e Regiment de Chasseurs 24000 Périgueux,24322_1038_00016,G,16 RUE DU 5E RGT DE CHASSEURS,
130010457,00203,13001045700203,O,2016-01-01,,,,2016-04-27T10:09:10,false,1,,,,,LE BASSIN,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2016-01-01,A,ANTENNE HYDROMETRIE,,,,84.13Z,NAFRev2,N,0.705485,45.185643,0.68,street,Rue du Bassin 24000 Périgueux,24322_0470,G,RUE DU BASSIN,
130010820,00012,13001082000012,O,2010-01-01,22,2019,,2021-10-27T08:03:50,true,2,CITE ADMINISTRATIVE BUGEAUD,18,,RUE,26EME RGT D INFANTERIE,24000,PERIGUEUX,,,24322,24016,PERIGUEUX CEDEX,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
130010895,00022,13001089500022,O,2010-01-04,NN,,,2017-05-04T01:10:24,false,2,CITE ADMINISTRATIVE BAT A,,,RUE,26EME RGT D INFANTERIE,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2016-01-01,F,UNITE TERRITORIALE DORDOGNE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130010895,00121,13001089500121,O,2014-01-01,,,,2016-02-16T11:34:53,false,2,,,,,LE BASSIN,24000,PERIGUEUX,,,24322,,,,,,,,,,,,,,,,,,,2016-01-01,F,ANTENNE DORDOGNE DE L'UNITE HYDROMETRIE,,,,84.13Z,NAFRev2,N,0.705485,45.185643,0.68,street,Rue du Bassin 24000 Périgueux,24322_0470,G,RUE DU BASSIN,
130014731,00017,13001473100017,O,2011-07-01,,,,2012-01-04T15:32:46,false,2,24-26,24,,CRS,FENELON,24000,PERIGUEUX,,,24322,24016,PERIGUEUX CEDEX,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,84.11Z,NAFRev2,N,0.721954,45.181179,0.85,housenumber,24 Cours Fénelon 24000 Périgueux,24322_1520_00024,G,24 COURS FENELON,
130014731,00025,13001473100025,O,2011-07-01,02,2019,,2021-10-27T08:03:58,false,1,,15,,RUE,26EME RGT D INFANTERIE,24000,PERIGUEUX,,CS 61000,24322,24053,PERIGUEUX CEDEX ,,,,,,,,,,,,,,,,,2011-07-01,A,BCR,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130014731,00033,13001473100033,O,2011-07-01,11,2019,,2021-10-27T08:03:58,false,1,,15,,RUE,26EME RGT D INFANTERIE,24000,PERIGUEUX,,CS 61000,24322,24053,PERIGUEUX CEDEX ,,,,,,,,,,,,,,,,,2011-07-01,A,BDV  PERIGUEUX,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130014731,00041,13001473100041,O,2011-07-01,12,2019,,2021-10-27T08:03:58,false,2,,15,,RUE,26EME RGT D INFANTERIE,24000,PERIGUEUX,,CS 61000,24322,24053,PERIGUEUX CEDEX ,,,,,,,,,,,,,,,,,2019-08-31,A,SDIF DE DORDOGNE-PERIGUEUX,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130014731,00074,13001473100074,O,2011-07-01,11,2019,,2021-10-27T08:03:58,false,3,,15,,RUE,26EME RGT D INFANTERIE,24000,PERIGUEUX,,CS 61000,24322,24053,PERIGUEUX CEDEX ,,,,,,,,,,,,,,,,,2017-10-02,A,SERV PUBLIC FONC ENREGIST PERIGUEUX,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130014731,00108,13001473100108,O,2011-07-01,03,2019,,2021-10-27T08:03:58,false,1,,15,,RUE,26EME RGT D INFANTERIE,24000,PERIGUEUX,,CS 61000,24322,24053,PERIGUEUX CEDEX ,,,,,,,,,,,,,,,,,2011-07-01,A,P-CE PERIGUEUX,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130014731,00116,13001473100116,O,2011-07-01,,,,2021-02-23T10:28:21,false,1,,15,,RUE,26EME RGT D INFANTERIE,24000,PERIGUEUX,,CS 61000,24322,24053,PERIGUEUX CEDEX ,,,,,,,,,,,,,,,,,2011-07-01,A,SD-FDL-AGRI    PERIGUEUX,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130014731,00124,13001473100124,O,2011-07-01,NN,,,2016-04-26T01:11:19,false,2,,15,,RUE,26EME RGT D INFANTERIE,24000,PERIGUEUX,,,24322,24053,PERIGUEUX CEDEX ,,,,,,,,,,,,,,,,,2015-01-01,F,SIE PERIGUEUX EST,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130014731,00132,13001473100132,O,2011-07-01,12,2019,,2021-10-27T08:03:58,false,2,,15,,RUE,26EME RGT D INFANTERIE,24000,PERIGUEUX,,CS 61000,24322,24053,PERIGUEUX CEDEX ,,,,,,,,,,,,,,,,,2015-01-01,A,SIE PERIGUEUX,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130014731,00157,13001473100157,O,2011-07-01,NN,,,2015-05-14T03:15:16,false,2,,12,,RUE,BERTRAND DU GUESCLIN,24000,PERIGUEUX,,BP 1606,24322,24016,PERIGUEUX CEDEX,,,,,,,,,,,,,,,,,2014-02-20,F,PAIERIE DEPARTEMENTALE DE DORDOGNE,,,,84.11Z,NAFRev2,N,0.715966,45.183729,0.96,housenumber,12 Rue Bertrand du Guesclin 24000 Périgueux,24322_x1ve3d_00012,G,12 RUE BERTRAND DU GUESCLIN,
130014731,00165,13001473100165,O,2011-07-01,03,2019,,2021-10-27T08:03:58,false,1,,15,,RUE,26EME RGT D INFANTERIE,24000,PERIGUEUX,,CS 61000,24322,24053,PERIGUEUX CEDEX ,,,,,,,,,,,,,,,,,2011-07-01,A,POLE DE RECOUVREMENT SPECIALISE DE DORDOGNE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130014731,00181,13001473100181,O,2011-07-01,NN,,,2016-04-26T01:11:19,false,2,,15,,RUE,26EME RGT D INFANTERIE,24000,PERIGUEUX,,,24322,24053,PERIGUEUX CEDEX ,,,,,,,,,,,,,,,,,2015-01-01,F,SIP DE PERIGUEUX EST,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130014731,00199,13001473100199,O,2011-07-01,12,2019,,2021-10-27T08:03:58,false,2,,15,,RUE,26EME RGT D INFANTERIE,24000,PERIGUEUX,,CS 61000,24322,24053,PERIGUEUX CEDEX ,,,,,,,,,,,,,,,,,2015-01-01,A,SIP PERIGUEUX,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130014731,00371,13001473100371,O,2011-07-01,11,2019,,2021-10-27T08:03:58,false,1,,80,,AV,GEORGES POMPIDOU,24000,PERIGUEUX,,CS 81100,24322,24009,PERIGUEUX CEDEX,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE PERIGUEUX ETS HOSP,,,,84.11Z,NAFRev2,N,0.731689,45.194717,0.89,housenumber,80 Avenue Georges Pompidou 24000 Périgueux,24322_1775_00080,G,80 AVENUE GEORGES POMPIDOU,
130014731,00389,13001473100389,O,2011-07-01,NN,,,2013-05-18T02:07:38,false,2,,61,,RUE,VICTOR HUGO,24000,PERIGUEUX,,BP 9072,24322,24019,PERIGUEUX CEDEX,,,,,,,,,,,,,,,,,2012-08-20,F,TRESORERIE DE PERIGUEUX MUNICIPALE,,,,84.11Z,NAFRev2,N,0.715621,45.188697,0.97,housenumber,61 Rue Victor Hugo 24000 Périgueux,24322_4240_00061,G,61 RUE VICTOR HUGO,
130014731,00504,13001473100504,O,2011-10-01,21,2019,,2021-10-27T08:03:58,true,2,,15,,RUE,26EME RGT D INFANTERIE,24000,PERIGUEUX,,CS 61000,24322,24053,PERIGUEUX CEDEX ,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
130014731,00512,13001473100512,O,2012-08-20,11,2019,,2021-10-27T08:03:58,false,2,,15,,RUE,26EME RGT D INFANTERIE,24000,PERIGUEUX,,,24322,24053,PERIGUEUX CEDEX ,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE PERIGUEUX,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130014731,00520,13001473100520,O,2014-02-20,11,2019,,2021-10-27T08:03:58,false,1,,15,,RUE,26EME RGT D INFANTERIE,24000,PERIGUEUX,,,24322,24053,PERIGUEUX CEDEX ,,,,,,,,,,,,,,,,,2014-02-20,A,PAIERIE DEPARTEMENTALE DORDOGNE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
130014731,00561,13001473100561,O,2016-09-29,11,2019,,2021-10-27T08:03:59,false,1,,15,,RUE,26EME RGT D INFANTERIE,24000,PERIGUEUX,,,24322,24053,PERIGUEUX CEDEX ,,,,,,,,,,,,,,,,,2016-09-29,A,PCRP PERIGUEUX,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130014731,00686,13001473100686,O,2022-01-01,,,,2021-12-10T11:39:42,false,1,,15,,RUE,26EME RGT D INFANTERIE,24000,PERIGUEUX,,CS 61000,24322,24053,PERIGUEUX CEDEX ,,,,,,,,,,,,,,,,,2022-01-01,A,EQUIPE EVAL. LOCAUX PROFES.PERIGUEUX,,,,84.11Z,NAFRev2,N,,,0,,,,,,