siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800724,00012,21480072400012,O,1983-03-01,02,2018,,2020-08-25T10:17:29,true,3,HOTEL DE VILLE,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.353129,44.509789,0.37,locality,Village de Boudous 48100 Grèzes,48072_b718,D,VILLAGE DE BOUDOUS,
214800724,00038,21480072400038,O,1995-01-01,NN,,,2008-01-04T18:34:44,false,3,HOTEL DE VILLE,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES DE GREZES,,,,38.11Z,NAFRev2,N,3.353129,44.509789,0.37,locality,Village de Boudous 48100 Grèzes,48072_b718,D,VILLAGE DE BOUDOUS,
214800724,00046,21480072400046,O,1995-01-01,NN,,,2008-01-04T18:34:44,false,3,MAIRIE,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE GREZES,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214800724,00053,21480072400053,O,1999-03-06,NN,,,2008-01-04T18:34:44,false,3,MAIRIE,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2008-01-01,A,OFFICE MUNICIPAL DE LA CULTURE,,,,79.11Z,NAFRev2,N,,,0,,,,,,
214800724,00061,21480072400061,O,2001-01-01,NN,,,2008-01-04T18:34:44,false,3,HOTEL DE VILLE,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL MAISON NICOLAS,,,,47.78C,NAFRev2,N,3.353129,44.509789,0.37,locality,Village de Boudous 48100 Grèzes,48072_b718,D,VILLAGE DE BOUDOUS,
264801838,00014,26480183800014,O,1986-01-06,NN,,,2016-07-23T12:23:25,true,4,MAIRIE,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309808996,00032,30980899600032,O,2009-10-13,,,,2016-03-11T15:02:53,true,1,,,,,FOYER DE VIE DE GREZE,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2009-10-13,A,,,,,85.59A,NAFRev2,N,2.0634461,43.4520665,0.72,poi.social_facility,Foyer de vie l'Orival (Service social) Sorèze,https://osm.org/way/413990584,G,,
310120944,00015,31012094400015,O,,,,,,true,1,,,,,CLORISSE,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323112714,00023,32311271400023,O,2009-03-01,,,,2016-12-21T13:30:08,false,2,,,,,BOUDOUX,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,43.99D,NAFRev2,N,3.3914463,45.4741954,0.89,poi.stream,Ruisseau de Boudoux Bansat,https://osm.org/way/395078125,G,,
323628172,00013,32362817200013,O,1982-01-01,NN,,,2006-10-27T01:25:03,true,3,,,,LD,CHAUSSERANS,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
323855932,00014,32385593200014,O,1982-02-21,NN,,,,true,3,,,,,BOUDOUX,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,3.3914463,45.4741954,0.89,poi.stream,Ruisseau de Boudoux Bansat,https://osm.org/way/395078125,G,,
329055610,00029,32905561000029,O,1990-05-27,NN,,,2008-11-07T00:47:04,false,4,,,,RUE,HAUTE,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,1995-12-25,F,ATV,,,,45.1A,NAF1993,O,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
334290277,00022,33429027700022,O,2017-04-03,,,4334ZC,2019-12-11T03:57:43,true,2,,,,,BOUDOUX,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,B.J.P.,43.34Z,NAFRev2,N,3.3914463,45.4741954,0.89,poi.stream,Ruisseau de Boudoux Bansat,https://osm.org/way/395078125,G,,
340123900,00011,34012390000011,O,1987-01-01,NN,,,2021-02-23T10:56:13,true,4,,,,,BOUDOUX,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,68.20B,NAFRev2,N,3.3914463,45.4741954,0.89,poi.stream,Ruisseau de Boudoux Bansat,https://osm.org/way/395078125,G,,
343673794,00016,34367379400016,O,1988-01-01,NN,,,2008-01-04T22:18:28,true,4,,,,,CLAVERISSE,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348476433,00019,34847643300019,O,,NN,,,,true,1,,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.20,NAP,N,,,0,,,,,,
353054547,00016,35305454700016,O,1990-01-01,NN,,,2016-01-12T00:13:25,true,3,,,,,BONDONS,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.6548414,44.3922641,0.89,poi.peak,(Pic) Les Bondons,https://osm.org/node/2943579538,G,,
389874496,00018,38987449600018,O,1993-01-01,01,2018,,2020-08-25T10:24:56,true,5,,,,,CHAUSSERANS,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
394762348,00024,39476234800024,O,2013-09-16,,,,2015-12-15T15:02:46,false,2,,,,,VILLAGE BOUDOUX,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2015-11-17,F,,,,,13.99Z,NAFRev2,N,3.353129,44.509789,0.81,locality,Village de Boudous 48100 Grèzes,48072_b718,G,VILLAGE DE BOUDOUS,
398540443,00049,39854044300049,O,2009-04-01,,,,2019-01-11T15:18:59,true,1,,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
399465210,00017,39946521000017,O,1995-01-01,NN,,,2013-09-22T03:56:36,true,4,LE BOUR,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,01.42Z,NAFRev2,N,3.353129,44.509789,0.45,locality,Village de Boudous 48100 Grèzes,48072_b718,D,VILLAGE DE BOUDOUS,
402180434,00027,40218043400027,O,2007-01-29,NN,,,2013-05-18T03:50:32,false,3,,,,,CLUJANS,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
404567406,00024,40456740600024,O,1997-10-22,NN,,,2008-01-04T20:42:35,true,3,,,,,LE BOURG,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
405140070,00054,40514007000054,O,2012-01-02,,,4331ZB,2016-07-20T04:05:01,true,4,LE BOURG,,,,LE BOURG,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408034742,00010,40803474200010,O,1980-01-01,NN,,,2006-10-28T03:31:31,true,3,,,,,LE SERRE,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
408034809,00017,40803480900017,O,1980-01-01,NN,,,2009-10-16T05:14:01,true,4,,,,,LE SERRE,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
408040293,00016,40804029300016,O,1981-01-01,NN,,,2011-10-16T04:26:14,true,4,,,,,BOUDOUX,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,3.3914463,45.4741954,0.89,poi.stream,Ruisseau de Boudoux Bansat,https://osm.org/way/395078125,G,,
417503521,00037,41750352100037,O,2001-07-17,NN,,,2012-08-17T19:36:03,true,6,,,,RUE,DE L'EGLISE,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,18.20Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
418799466,00010,41879946600010,O,1988-12-31,NN,,,2008-01-04T23:26:48,true,3,,,,,LE VEYRAC,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.106225,45.8920013,0.89,poi.river,Le Glanet (Rivière) Veyrac,https://osm.org/way/338825305,G,,
418799474,00014,41879947400014,O,1982-12-31,NN,,,2008-01-04T23:26:48,true,3,,,,,VEYRAC,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.1150897,45.8931096,0.89,poi.park,(Parc) Veyrac,https://osm.org/way/361948983,G,,
420884207,00010,42088420700010,O,1991-01-01,NN,,,,true,1,,,,,CLUJANS,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
420884215,00013,42088421500013,O,1982-12-31,NN,,,2016-01-12T00:20:35,true,4,,,,,CLUJANS,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421504242,00015,42150424200015,O,1999-01-07,NN,,,2008-01-05T00:08:15,true,4,MAISON DE NICOLAS,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
422742031,00012,42274203100012,O,1999-04-01,NN,,,2016-04-26T01:35:27,false,6,CHEZ MR BESSE CHRISTOPHE,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,93.19Z,NAFRev2,O,,,0,,,,,,
424432490,00011,42443249000011,O,1989-12-01,NN,,,2006-02-08T03:53:19,true,3,,,,,BOUDOUX,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,92.4Z,NAF1993,N,3.3914463,45.4741954,0.89,poi.stream,Ruisseau de Boudoux Bansat,https://osm.org/way/395078125,G,,
429543010,00012,42954301000012,O,2000-02-11,NN,,,2008-11-08T01:51:33,false,4,CHEZ J PAUL THOMAS,,,RUE,HAUTE,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,45.4M,NAF1993,O,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
430383851,00010,43038385100010,O,2000-02-11,NN,,,2012-01-17T09:36:38,false,4,,,,RUE,HAUTE,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,74.1J,NAF1993,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
430781419,00014,43078141900014,O,1972-01-01,NN,,,2008-01-05T01:56:10,true,3,,,,,CLUJANS,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439539974,00014,43953997400014,O,2001-07-17,NN,,,2013-03-20T09:16:32,false,4,,,,RUE,DE L EGLISE,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,74.1J,NAF1993,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
440307478,00014,44030747800014,O,1999-01-07,NN,,,2011-05-03T00:27:01,false,4,,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
440635084,00013,44063508400013,O,2002-01-01,01,2018,4399CZ,2021-02-23T13:21:51,true,5,,,,,CHAUSSERANS,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
441542834,00011,44154283400011,O,2002-04-13,NN,,,2007-10-23T15:28:14,true,4,,,,,LE BOURG,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442640777,00011,44264077700011,O,2002-07-05,NN,,,2008-11-08T02:16:30,false,3,,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
442640777,00029,44264077700029,O,2006-12-01,,,4312AZ,2020-02-19T13:57:55,true,2,,,,,VILLAGE,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,MIGNE JEAN-PIERRE,43.12A,NAFRev2,N,3.353129,44.509789,0.9,locality,Village de Boudous 48100 Grèzes,48072_b718,G,VILLAGE DE BOUDOUS,
444925697,00013,44492569700013,O,2003-01-09,NN,,,,false,3,,,,RUE,HAUTE,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
451656177,00016,45165617700016,O,2003-10-05,NN,,,2020-06-18T04:09:53,true,3,,,,,CHAUSSERANS,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452368020,00015,45236802000015,O,2004-02-15,NN,,,2015-05-21T04:18:08,true,3,CLAURISSE,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
479919458,00014,47991945800014,O,2005-01-01,,,,2008-01-05T04:12:43,true,2,,,,,LE SERRE,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
480211374,00016,48021137400016,O,2005-01-03,NN,,4399CZ,2017-09-07T04:01:49,true,7,,,,,VEYRAC,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,43.99C,NAFRev2,N,1.1150897,45.8931096,0.89,poi.park,(Parc) Veyrac,https://osm.org/way/361948983,G,,
480259985,00012,48025998500012,O,2004-12-20,NN,,,2013-11-12T10:56:22,false,3,,,,,CLUJANS,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
480259985,00038,48025998500038,O,2013-11-07,,,,2014-10-28T08:47:17,true,2,,,,,CHEMIN DE PRADASSOUX,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
481522738,00014,48152273800014,O,2005-04-01,,,,2012-01-31T11:13:02,true,3,,,,,CHAUSSERAND,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
481950079,00014,48195007900014,O,2005-01-01,,,,2006-11-01T02:50:58,true,2,,,,,CHAUSSERAND,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
491267381,00011,49126738100011,O,2006-07-01,,,,2008-01-05T03:52:18,true,2,,,,,CLUJANS,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493011548,00010,49301154800010,O,2006-12-01,01,2018,4312BA,2021-03-25T03:36:14,true,5,,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
495314312,00010,49531431200010,O,2007-04-01,NN,,,2017-05-04T07:05:11,false,4,,,,,BOUDOUX,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,49.41B,NAFRev2,O,3.3914463,45.4741954,0.89,poi.stream,Ruisseau de Boudoux Bansat,https://osm.org/way/395078125,G,,
499274744,00014,49927474400014,O,2007-01-01,,,,2008-01-05T01:15:47,true,2,,,,LD,CLAURISSE,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
500228721,00030,50022872100030,O,2010-08-25,,,,2013-07-05T11:08:59,false,2,LE VILLAGE,,,,ANCIENNE ECOLE,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2013-05-04,F,,,,,72.20Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
501745194,00016,50174519400016,O,2008-01-01,,,,2008-03-30T05:52:37,true,1,,,,,VEYRAC,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.1150897,45.8931096,0.89,poi.park,(Parc) Veyrac,https://osm.org/way/361948983,G,,
503190258,00015,50319025800015,O,2008-03-05,NN,,,2014-07-10T01:14:30,false,4,,,,,LE VILLAGE,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.52A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
504363433,00013,50436343300013,O,2008-05-20,,,,2018-10-01T19:37:02,true,2,,,,RUE,HAUTE,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2018-10-31,F,AU PIED DU TRUC,,,,55.20Z,NAFRev2,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
504917022,00015,50491702200015,O,2008-07-07,,,4322AZ,2016-04-14T03:39:59,true,2,,,,,BOUDOUX,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.22A,NAFRev2,N,3.3914463,45.4741954,0.89,poi.stream,Ruisseau de Boudoux Bansat,https://osm.org/way/395078125,G,,
510562986,00016,51056298600016,O,2009-03-01,,,,2012-11-10T00:31:50,true,1,,,,RUE,DE L'EGLISE,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,93.19Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
510886195,00013,51088619500013,O,2009-04-01,,,,2021-01-18T20:00:34,true,1,,,,,LE SERRE,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
510886195,00021,51088619500021,O,2020-03-01,,,,2021-02-23T15:18:44,false,1,,,,,LE SERRE,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,35.11Z,NAFRev2,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
528047319,00017,52804731900017,O,2008-12-30,,,,2010-11-02T15:51:28,true,1,,,,,BOUDOUX,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2008-12-30,A,,,,,94.99Z,NAFRev2,N,3.3914463,45.4741954,0.89,poi.stream,Ruisseau de Boudoux Bansat,https://osm.org/way/395078125,G,,
528514565,00019,52851456500019,O,2010-11-05,,,4322AZ,2019-10-12T03:45:19,true,2,,,,,BOUDOUX,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.22A,NAFRev2,N,3.3914463,45.4741954,0.89,poi.stream,Ruisseau de Boudoux Bansat,https://osm.org/way/395078125,G,,
529166746,00014,52916674600014,O,2010-12-15,,,,2010-12-24T09:43:42,true,1,,,,,BOUDOUX,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,01.45Z,NAFRev2,N,3.3914463,45.4741954,0.89,poi.stream,Ruisseau de Boudoux Bansat,https://osm.org/way/395078125,G,,
530438381,00010,53043838100010,O,1982-06-17,,,,2011-02-18T10:52:41,true,1,MAIRIE,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,1982-06-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
530946110,00018,53094611000018,O,2011-04-01,,,,2013-09-22T03:56:36,true,2,,,,,CHAUSSERAND,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2013-09-20,F,LA FLEUR DE GREZES,,,,01.42Z,NAFRev2,N,,,0,,,,,,
532419413,00010,53241941300010,O,2011-06-09,,,9529ZE,2015-11-03T13:45:36,false,2,,,,,LE VILLAGE,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,95.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
534653399,00012,53465339900012,O,2011-09-15,,,,2012-11-10T03:28:15,true,1,,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
535312920,00015,53531292000015,O,2012-01-01,,,,2011-10-16T04:26:14,true,1,,,,,BOUDOUX,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,3.3914463,45.4741954,0.89,poi.stream,Ruisseau de Boudoux Bansat,https://osm.org/way/395078125,G,,
539084822,00011,53908482200011,O,2012-01-01,,,,2019-05-28T03:41:12,true,2,,,,RUE,DE L'EGLISE,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03A,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
539135400,00015,53913540000015,O,2012-01-12,,,,2012-01-13T05:06:44,true,1,,,,,LE BOURG,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,70.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
750452476,00013,75045247600013,O,2011-11-15,,,,2012-03-22T14:28:00,true,1,,,,,LES VENTOUS,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,94.99Z,NAFRev2,N,2.6237306,42.4398965,0.81,poi.camp_site,Le Ventous (Camping) Arles-sur-Tech,https://osm.org/node/1723311604,G,,
753473750,00010,75347375000010,O,2012-08-27,,,4322BB,2016-05-01T04:36:33,true,2,,,,,BOUDOUX,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22B,NAFRev2,N,3.3914463,45.4741954,0.89,poi.stream,Ruisseau de Boudoux Bansat,https://osm.org/way/395078125,G,,
775608979,00123,77560897900123,O,1981-07-01,NN,,,2006-11-25T22:06:25,false,4,,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2001-01-01,F,MAISON D ACCUEIL SPECIALISEE 'GREZES',,,,85.3C,NAF1993,O,,,0,,,,,,
775608979,00131,77560897900131,O,1988-01-01,NN,,,2013-05-18T05:25:06,false,5,,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2011-01-24,F,FOYER D HEBERGEMENT ADULTES HANDICAPES,,,,87.20A,NAFRev2,O,,,0,,,,,,
775608979,00149,77560897900149,O,1964-07-01,NN,,,,false,4,,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,1994-12-25,F,SERVICES COMMUNS,,,,85.3K,NAF1993,O,,,0,,,,,,
775608979,00230,77560897900230,O,2007-07-01,NN,,,2014-06-14T10:19:35,false,3,P.F.S LA CHRYSALIDE,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,88.99B,NAFRev2,O,,,0,,,,,,
775608979,00362,77560897900362,O,2014-01-06,03,2018,,2020-08-25T10:56:53,false,2,,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2014-02-10,A,ENTREPRISE ADAPTEE DU GEVAUDAN,,,,49.41A,NAFRev2,O,,,0,,,,,,
776106064,00012,77610606400012,O,,,,,,true,1,,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
776106072,00015,77610607200015,O,1958-01-01,NN,,,,true,1,,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
789029949,00011,78902994900011,O,1977-06-24,NN,,,2018-09-29T13:22:27,true,3,,,,,VILLAGE,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2016-11-06,A,,,,,94.99Z,NAFRev2,O,3.353129,44.509789,0.9,locality,Village de Boudous 48100 Grèzes,48072_b718,G,VILLAGE DE BOUDOUS,
790860894,00019,79086089400019,O,2013-02-01,,,,2013-01-31T10:01:56,true,1,,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
795404938,00016,79540493800016,O,2013-09-20,01,2018,,2020-08-25T11:06:24,true,1,LES VENTOUS,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,01.42Z,NAFRev2,N,3.353129,44.509789,0.31,locality,Village de Boudous 48100 Grèzes,48072_b718,D,VILLAGE DE BOUDOUS,
799903760,00012,79990376000012,O,2012-10-11,,,,2014-01-24T16:12:56,true,1,,,,CHE,DE L'EGLISE,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2012-10-11,A,,,,,94.99Z,NAFRev2,N,-0.1514229,46.1324757,0.88,poi.track,Rue de l'Église (Chemin) Luché-sur-Brioux,https://osm.org/way/168984797,G,,
804262947,00018,80426294700018,O,2014-09-01,,,,2015-11-30T08:29:13,true,2,,,,,LIEU-DIT BOUDOUX,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,95.11Z,NAFRev2,N,3.3914463,45.4741954,0.89,poi.stream,Ruisseau de Boudoux Bansat,https://osm.org/way/395078125,G,,
804516524,00027,80451652400027,O,2017-02-01,,,,2017-03-28T13:06:58,false,2,,,,,VILLAGE,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2017-02-12,F,,,,,85.51Z,NAFRev2,N,3.353129,44.509789,0.9,locality,Village de Boudous 48100 Grèzes,48072_b718,G,VILLAGE DE BOUDOUS,
809240088,00017,80924008800017,O,2015-01-16,,,,2015-01-29T11:42:44,true,1,BOUDOUX,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2015-01-16,A,,,,,68.20B,NAFRev2,N,3.353129,44.509789,0.67,locality,Village de Boudous 48100 Grèzes,48072_b718,D,VILLAGE DE BOUDOUS,
810384867,00018,81038486700018,O,2015-04-07,,,4391BZ,2018-04-13T08:42:04,true,2,,,,,VILLAGE,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,43.91B,NAFRev2,O,3.353129,44.509789,0.9,locality,Village de Boudous 48100 Grèzes,48072_b718,G,VILLAGE DE BOUDOUS,
813941044,00014,81394104400014,O,2015-09-29,NN,,2370ZZ,2018-09-29T13:56:14,false,5,CHEZ MR FREDERIC VIDAL,,,,BOUDOUX,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2016-07-06,F,,,,,96.03Z,NAFRev2,O,3.3914463,45.4741954,0.89,poi.stream,Ruisseau de Boudoux Bansat,https://osm.org/way/395078125,G,,
819737321,00011,81973732100011,O,2016-03-30,,,,2016-04-15T15:57:10,true,1,,,,RUE,DE L EGLISE,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,93.12Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
827581232,00010,82758123200010,O,2017-01-31,,,,2017-02-10T08:12:29,true,1,LE BOURG,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,68.20B,NAFRev2,N,3.353129,44.509789,0.41,locality,Village de Boudous 48100 Grèzes,48072_b718,D,VILLAGE DE BOUDOUS,
830310959,00010,83031095900010,O,2017-06-07,,,,2017-06-18T04:42:40,true,1,BOUDOUX,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,64.20Z,NAFRev2,N,3.353129,44.509789,0.67,locality,Village de Boudous 48100 Grèzes,48072_b718,D,VILLAGE DE BOUDOUS,
830767869,00027,83076786900027,O,2018-01-14,,,,2021-02-23T17:50:20,true,1,,,,RUE,LE VILLAGE,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,94.99Z,NAFRev2,N,6.1854281,49.461533,0.83,poi.bus_stop,Grand Rue (Arrêt de bus) Roussy-le-Village,https://osm.org/node/2486390077,G,,
831221478,00017,83122147800017,O,1977-06-08,,,,2017-07-31T16:59:50,true,1,MR BOUNET ANDRE,,,,,48100,GREZES,,,48072,,,,,,,,,,,,,,,,,,,1977-06-08,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,