siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605187,00012,21760518700012,O,1983-03-01,03,2018,,2020-08-25T10:19:04,true,4,,,,,LE VILLAGE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.517376,49.597455,0.66,street,Village de Raffetot 76210 Raffetot,76518_B007,G,VILLAGE DE RAFFETOT,
217605187,00020,21760518700020,O,1983-12-21,NN,,,2006-10-26T23:41:39,false,3,,,,,LE VILLAGE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.517376,49.597455,0.66,street,Village de Raffetot 76210 Raffetot,76518_B007,G,VILLAGE DE RAFFETOT,
267607349,00011,26760734900011,O,1997-12-25,,,,2010-06-26T03:15:48,true,2,MAIRIE,,,,LE VILLAGE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.517376,49.597455,0.66,street,Village de Raffetot 76210 Raffetot,76518_B007,G,VILLAGE DE RAFFETOT,
305481376,00021,30548137600021,O,2001-01-01,NN,,,2020-02-11T15:06:30,true,7,,,,,LE BOURG,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,68.20B,NAFRev2,N,0.524889,49.597971,0.41,street,Route de Bolleville 76210 Raffetot,76518_0010,G,ROUTE DE BOLLEVILLE,
306384512,00019,30638451200019,O,1976-01-01,NN,,,2010-11-25T15:09:29,true,4,,,,,,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
311187157,00012,31118715700012,O,1976-01-01,NN,,,,true,1,,,,,,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
311190516,00014,31119051600014,O,1976-01-01,NN,,,,true,3,,,,,,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
315147058,00012,31514705800012,O,,NN,,,,true,1,,,,,,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316738699,00016,31673869900016,O,1979-01-01,NN,,,,true,1,,,,,,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
319594800,00017,31959480000017,O,,NN,,,,true,1,,,,,,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
319806097,00022,31980609700022,O,2015-12-14,,,,2021-04-03T03:43:49,true,2,,1500,,RUE,DE LA PLAINE DU CHATEAU,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.53023,49.609484,0.69,housenumber,1500 Plaine du Chateau 76210 Raffetot,76518_b006_01500,G,1500 PLAINE DU CHATEAU,
321337818,00017,32133781800017,O,1981-01-01,NN,,,2017-05-04T03:09:06,true,3,,700,,RTE,DE BOLLEVILLE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.527463,49.597102,0.85,housenumber,700 Route de Bolleville 76210 Raffetot,76518_0010_00700,G,700 ROUTE DE BOLLEVILLE,
328921275,00017,32892127500017,O,1983-12-22,NN,,,2008-02-06T14:58:21,false,4,CHEZ MONSIEUR BELLET,,,,,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328921275,00025,32892127500025,O,2005-11-15,,,,2008-05-21T20:03:42,true,2,CHEZ DELABYE EMMANUEL,900,,PLN,DU CHATEAU,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2008-04-24,F,,,,,01.61Z,NAFRev2,N,0.53023,49.609484,0.8,housenumber,900 Plaine du Chateau 76210 Raffetot,76518_b006_00900,G,900 PLAINE DU CHATEAU,
329608400,00027,32960840000027,O,2019-12-02,,,,2021-02-23T10:50:23,true,1,,80,,CHE,DE LA FERME,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,68.20B,NAFRev2,N,0.513714,49.596538,0.84,housenumber,80 Chemin de la Ferme 76210 Raffetot,76518_0025_00080,G,80 CHEMIN DE LA FERME,
333460921,00013,33346092100013,O,1985-09-04,NN,,,,false,4,,,,,PLAINE DE VERSAILLES,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,51.2E,NAF1993,O,0.511055,49.604795,0.94,locality,Plaine de Versailles 76210 Raffetot,76518_B004,G,PLAINE DE VERSAILLES,
333460921,00021,33346092100021,O,1993-12-23,00,2018,,2020-08-25T10:36:09,true,4,,,,,PLAINE DE VERSAILLES,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,0.511055,49.604795,0.94,locality,Plaine de Versailles 76210 Raffetot,76518_B004,G,PLAINE DE VERSAILLES,
343030904,00019,34303090400019,O,1987-04-01,01,2018,,2021-02-02T03:54:16,true,3,,1500,,PLN,DU CHATEAU,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.53023,49.609484,0.81,housenumber,1500 Plaine du Chateau 76210 Raffetot,76518_b006_01500,G,1500 PLAINE DU CHATEAU,
351445952,00010,35144595200010,O,1989-06-19,NN,,,2008-02-12T10:08:12,true,4,,,,RTE,DE RAFFETOT,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.51807,49.59764,0.82,street,Route de la Nationale 76210 Raffetot,76518_0040,G,ROUTE DE LA NATIONALE,
354080830,00012,35408083000012,O,1990-03-10,NN,,,2016-01-12T00:13:32,false,3,,,,,,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT DE LA SARL TEILLAGE BELLET,,,,13.10Z,NAFRev2,N,,,0,,,,,,
366500601,00013,36650060100013,O,1966-01-01,12,2018,,2021-08-01T21:45:49,true,4,,,,,LE VILLAGE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,0.517376,49.597455,0.66,street,Village de Raffetot 76210 Raffetot,76518_B007,G,VILLAGE DE RAFFETOT,
381975192,00018,38197519200018,O,1991-03-24,NN,,,,false,4,,,,,,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
384318036,00017,38431803600017,O,1992-01-01,NN,,,2011-02-08T06:40:51,true,4,,,,,LA MAISON ROUGE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,01.42Z,NAFRev2,N,0.547989,49.604175,0.94,street,La Maison Rouge 76210 Raffetot,76518_B001,G,LA MAISON ROUGE,
389117169,00018,38911716900018,O,1992-10-01,NN,,,,true,1,,,,,FERME DES PICS VERTS,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392796694,00025,39279669400025,O,2004-01-08,NN,,,2013-04-08T10:18:24,false,3,,660,,RTE,DE LA NATIONALE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,N,0.520374,49.594332,0.87,housenumber,660 Route de la Nationale 76210 Raffetot,76518_0040_00660,G,660 ROUTE DE LA NATIONALE,
393359195,00012,39335919500012,O,,NN,,,,true,1,,,,,FERME DU CHATEAU,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,0.512798,49.596243,0.4,street,Chemin de la Ferme 76210 Raffetot,76518_0025,G,CHEMIN DE LA FERME,
393363544,00015,39336354400015,O,1993-12-23,NN,,,,true,3,,,,,,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393364633,00015,39336463300015,O,1993-12-23,NN,,,,true,4,,,,,,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393365754,00018,39336575400018,O,1993-12-23,NN,,,2012-07-17T05:34:24,true,4,,,,,,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395085806,00010,39508580600010,O,1994-04-10,NN,,,2014-06-14T02:24:32,false,4,,,,,LE VILLAGE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,01.61Z,NAFRev2,N,0.517376,49.597455,0.66,street,Village de Raffetot 76210 Raffetot,76518_B007,G,VILLAGE DE RAFFETOT,
399126291,00018,39912629100018,O,1994-11-01,NN,,,2021-02-23T11:22:55,true,3,,1195,,RUE,DE LA PLAINE DU CHATEAU,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.53023,49.609484,0.69,housenumber,1195 Plaine du Chateau 76210 Raffetot,76518_b006_01195,G,1195 PLAINE DU CHATEAU,
399298785,00029,39929878500029,O,2020-01-01,,,4332AA,2021-02-23T11:23:05,true,1,,180,,RTE,DU CALVAIRE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.32A,NAFRev2,O,0.515435,49.600277,0.81,housenumber,180 Rue du Calvaire 76210 Raffetot,76518_0001_00180,G,180 RUE DU CALVAIRE,
400880431,00020,40088043100020,O,2004-01-01,,,,2017-01-03T14:27:02,false,3,,380,,RTE,DE YEBLERON,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.516468,49.604212,0.85,housenumber,380 Route de Yebleron 76210 Raffetot,76518_0002_00380,G,380 ROUTE DE YEBLERON,
404517427,00013,40451742700013,O,1987-12-31,NN,,,,true,4,,,,,,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404517435,00016,40451743500016,O,1988-12-31,NN,,,2008-01-04T20:41:53,true,3,HAMEAU DE BACLAIR,,,,,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.50888,49.597342,0.58,street,Route de Baclair 76210 Raffetot,76518_0005,D,ROUTE DE BACLAIR,
413360561,00018,41336056100018,O,1997-07-09,NN,,,2008-01-04T22:32:22,true,3,,,,,FERME DE LA POMMERAIE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.512798,49.596243,0.48,street,Chemin de la Ferme 76210 Raffetot,76518_0025,G,CHEMIN DE LA FERME,
419587282,00023,41958728200023,O,2017-01-20,,,,2019-04-04T15:04:14,false,2,,65,,CHE,DE VERSAILLES,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2018-03-07,F,,,,,94.11Z,NAFRev2,N,0.517429,49.603509,0.86,housenumber,65 Chemin de Versailles 76210 Raffetot,76518_0065_00065,G,65 CHEMIN DE VERSAILLES,
421265497,00014,42126549700014,O,1999-01-01,NN,,,,true,4,,,,,,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
422189563,00030,42218956300030,O,2021-05-01,,,,2021-06-21T10:01:38,true,1,,5,,,SENTE DES POMMIERS,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,COCO COLLECTION,47.91A,NAFRev2,N,0.513271,49.598766,0.94,housenumber,5 Sente des Pommiers 76210 Raffetot,76518_0050_00005,G,5 SENTE DES POMMIERS,
423333640,00013,42333364000013,O,1999-06-01,NN,,,2017-02-03T11:23:41,true,3,,755,,RTE,DE LA NATIONALE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.521016,49.594336,0.87,housenumber,755 Route de la Nationale 76210 Raffetot,76518_0040_00755,G,755 ROUTE DE LA NATIONALE,
427856026,00013,42785602600013,O,1985-01-01,NN,,,2008-01-05T01:19:49,true,3,,,,,LE VILLAGE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.517376,49.597455,0.66,street,Village de Raffetot 76210 Raffetot,76518_B007,G,VILLAGE DE RAFFETOT,
429716814,00018,42971681400018,O,1977-06-09,NN,,,2021-01-27T08:40:51,true,3,,550,,RTE,DE BOLBEC,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.510746,49.59637,0.85,housenumber,550 Route de Bolbec 76210 Raffetot,76518_0008_00550,G,550 ROUTE DE BOLBEC,
430313056,00029,43031305600029,O,2019-03-31,,,,2021-02-23T11:50:11,true,1,,425,,RUE,DE LA MAIRIE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,47.82Z,NAFRev2,N,0.512474,49.599723,0.95,housenumber,425 Rue de la Mairie 76210 Raffetot,76518_0035_00425,G,425 RUE DE LA MAIRIE,
434669982,00010,43466998200010,O,2001-02-08,NN,,,2008-01-04T19:33:30,true,3,,270,,RTE,DE YEBLERON,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.516003,49.603391,0.85,housenumber,270 Route de Yebleron 76210 Raffetot,76518_0002_00270,G,270 ROUTE DE YEBLERON,
434856001,00012,43485600100012,O,2001-03-01,NN,,,,true,1,,140,,RUE,DE LA MAIRIE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2001-12-23,F,,,,,92.3A,NAF1993,N,0.511277,49.597795,0.95,housenumber,140 Rue de la Mairie 76210 Raffetot,76518_0035_00140,G,140 RUE DE LA MAIRIE,
439124819,00020,43912481900020,O,2004-09-29,NN,,,2021-02-23T13:19:46,true,1,,900,,PLN,DU CHATEAU,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2004-09-29,A,,,,,01.50Z,NAFRev2,N,0.53023,49.609484,0.8,housenumber,900 Plaine du Chateau 76210 Raffetot,76518_b006_00900,G,900 PLAINE DU CHATEAU,
440202760,00011,44020276000011,O,1997-02-19,NN,,,2018-03-14T08:32:41,true,5,,1550,,RUE,LA PLAINE DU CHATEAU,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,01.11Z,NAFRev2,N,0.53023,49.609484,0.73,housenumber,1550 Plaine du Chateau 76210 Raffetot,76518_b006_01550,G,1550 PLAINE DU CHATEAU,
440375632,00013,44037563200013,O,2001-01-01,NN,,,,true,1,,,,,,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
444250864,00014,44425086400014,O,2002-11-21,NN,,,2006-11-25T18:11:20,true,3,,21,,SEN,DES POMMIERS,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2004-06-19,F,,,,,92.3A,NAFRev1,N,0.513462,49.598804,0.85,housenumber,21 Sente des Pommiers 76210 Raffetot,76518_0050_00021,G,21 SENTE DES POMMIERS,
449130095,00010,44913009500010,O,2003-06-01,NN,,,2008-01-04T23:38:59,true,3,,9,,,LE CLAIRET,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.516732,49.602569,0.92,housenumber,9 Lotissement le Clairet 76210 Raffetot,76518_xwbyui_00009,G,9 LOTISSEMENT LE CLAIRET,
450706908,00016,45070690800016,O,2004-01-01,NN,,,2006-11-01T00:03:53,true,3,,2100,,RTE,DE LA PLAINE DU CHATEAU,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.3Z,NAFRev1,N,0.538904,49.606899,0.69,housenumber,2100 Plaine du Chateau 76210 Raffetot,76518_b006_02100,G,2100 PLAINE DU CHATEAU,
479736639,00010,47973663900010,O,2004-06-01,,,,2006-11-01T01:46:21,true,3,,660,,RTE,DE LA NATIONALE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,0.520374,49.594332,0.87,housenumber,660 Route de la Nationale 76210 Raffetot,76518_0040_00660,G,660 ROUTE DE LA NATIONALE,
481114791,00017,48111479100017,O,2005-04-01,,,,2013-05-17T19:45:57,true,2,,700,,RTE,DE BOLLEVILLE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.527463,49.597102,0.85,housenumber,700 Route de Bolleville 76210 Raffetot,76518_0010_00700,G,700 ROUTE DE BOLLEVILLE,
483088175,00011,48308817500011,O,2005-07-01,,,,2020-01-16T03:50:51,true,4,,1500,,RTE,DE LA PLAINE DU CHATEAU,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,01.61Z,NAFRev2,N,0.53023,49.609484,0.69,housenumber,1500 Plaine du Chateau 76210 Raffetot,76518_b006_01500,G,1500 PLAINE DU CHATEAU,
483995536,00016,48399553600016,O,1999-03-12,NN,,,2008-01-05T01:22:14,true,3,,,,,LE CALVAIRE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.514903,49.600377,0.71,street,Rue du Calvaire 76210 Raffetot,76518_0001,G,RUE DU CALVAIRE,
492292248,00019,49229224800019,O,2006-10-01,,,,2019-10-10T08:30:13,false,3,,75,,RTE,DE L EGLISE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,0.512578,49.598918,0.81,housenumber,75 Rue de l’Eglise 76210 Raffetot,76518_0020_00075,G,75 RUE DE L EGLISE,
497695155,00018,49769515500018,O,2007-04-04,,,,2017-08-20T03:58:14,true,3,,,,,VILLAGE DE RAFFETOT,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2017-06-12,F,,,,,64.20Z,NAFRev2,N,0.517376,49.597455,0.94,street,Village de Raffetot 76210 Raffetot,76518_B007,G,VILLAGE DE RAFFETOT,
500215181,00016,50021518100016,O,2007-09-05,,,,2015-09-23T03:09:36,true,3,,65,,IMP,VERSAILLES,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,77.11A,NAFRev2,N,0.517429,49.603509,0.69,housenumber,65 Chemin de Versailles 76210 Raffetot,76518_0065_00065,G,65 CHEMIN DE VERSAILLES,
500581624,00011,50058162400011,O,2007-09-24,,,,2011-06-04T15:05:24,true,2,,,,RTE,DE YEBLERON,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,0.516003,49.603391,0.83,street,Route de Yebleron 76210 Raffetot,76518_0002,G,ROUTE DE YEBLERON,
509009437,00013,50900943700013,O,2008-11-06,,,,2008-11-16T05:10:01,true,1,,500,,RUE,DE L'EGLISE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2008-11-06,A,,,,,68.20B,NAFRev2,N,0.51771,49.596987,0.95,housenumber,500 Rue de l’Eglise 76210 Raffetot,76518_0020_00500,G,500 RUE DE L EGLISE,
510385768,00021,51038576800021,O,2018-07-10,,,,2021-02-23T15:17:45,true,1,,2100,,RUE,PLAINE CHATEAU,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,,66.22Z,NAFRev2,N,0.538904,49.606899,0.73,housenumber,2100 Plaine du Chateau 76210 Raffetot,76518_b006_02100,G,2100 PLAINE DU CHATEAU,
510506355,00013,51050635500013,O,2009-03-01,,,,2012-11-10T00:31:15,true,1,,3,,,LES POMMIERS,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.91B,NAFRev2,N,0.515109,49.599367,0.94,housenumber,3 Les Pommiers 76210 Raffetot,76518_ue6s6s_00003,G,3 LES POMMIERS,
511275497,00010,51127549700010,O,2009-03-01,,,9602BB,2021-02-09T15:45:22,true,2,,7,,LOT,LES POMMIERS,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,47.91A,NAFRev2,N,0.514854,49.599078,0.77,housenumber,7 Les Pommiers 76210 Raffetot,76518_ue6s6s_00007,G,7 LES POMMIERS,
514054170,00014,51405417000014,O,2009-06-19,,,,2009-08-04T04:46:08,true,1,,430,,RUE,DE LA MAIRIE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,68.20B,NAFRev2,N,0.512651,49.599727,0.95,housenumber,430 Rue de la Mairie 76210 Raffetot,76518_0035_00430,G,430 RUE DE LA MAIRIE,
517660189,00021,51766018900021,O,2011-07-08,,,,2021-02-23T15:28:19,true,1,,280,,RUE,DE LA MAIRIE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2011-07-08,A,,,,,96.02A,NAFRev2,N,0.511741,49.598952,0.95,housenumber,280 Rue de la Mairie 76210 Raffetot,76518_0035_00280,G,280 RUE DE LA MAIRIE,
520988122,00013,52098812200013,O,2010-03-15,,,,2010-03-16T08:44:27,true,1,,80,,CHE,DE LA FERME,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,35.11Z,NAFRev2,N,0.513714,49.596538,0.84,housenumber,80 Chemin de la Ferme 76210 Raffetot,76518_0025_00080,G,80 CHEMIN DE LA FERME,
522158930,00019,52215893000019,O,2010-03-26,02,2018,,2020-08-25T10:36:28,true,2,CHEZ MR FREGER,700,,RTE,DE BOLLEVILLE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,78.30Z,NAFRev2,O,0.527463,49.597102,0.85,housenumber,700 Route de Bolleville 76210 Raffetot,76518_0010_00700,G,700 ROUTE DE BOLLEVILLE,
530136811,00011,53013681100011,O,2011-01-15,,,,2018-02-10T03:59:38,true,1,,255,,HAM,DE LA MAISON ROUGE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,01.50Z,NAFRev2,N,0.547989,49.604166,0.79,housenumber,255 La Maison Rouge 76210 Raffetot,76518_b001_00255,G,255 LA MAISON ROUGE,
530353440,00023,53035344000023,O,2017-09-16,,,,2021-02-23T15:48:41,true,1,,100,,RTE,DE YEBLERON,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2017-09-16,A,,,,,47.99A,NAFRev2,N,0.51511,49.601924,0.85,housenumber,100 Route de Yebleron 76210 Raffetot,76518_0002_00100,G,100 ROUTE DE YEBLERON,
531348704,00010,53134870400010,O,2011-04-01,,,,2021-07-03T09:37:29,true,1,,805,,RTE,DE BOLLEVILLE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,64.20Z,NAFRev2,N,0.527923,49.597788,0.85,housenumber,805 Route de Bolleville 76210 Raffetot,76518_0010_00805,G,805 ROUTE DE BOLLEVILLE,
531957884,00012,53195788400012,O,2011-05-01,,,9602BB,2018-09-19T19:35:23,false,3,,52,,CHE,DE LA PLAINE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,ATOUT BEAUTE,96.02B,NAFRev2,N,0.513634,49.596853,0.85,housenumber,52 Chemin de la Plaine 76210 Raffetot,76518_0045_00052,G,52 CHEMIN DE LA PLAINE,
534983911,00023,53498391100023,O,2013-10-05,,,,2013-11-15T08:31:39,true,1,,90,,RUE,DE L EGLISE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2013-10-05,A,,,,,70.21Z,NAFRev2,N,0.512558,49.598702,0.95,housenumber,90 Rue de l’Eglise 76210 Raffetot,76518_0020_00090,G,90 RUE DE L EGLISE,
538247800,00021,53824780000021,O,2021-04-01,,,4312BA,2021-05-15T15:01:43,true,1,,70,,CHE,DE VERSAILLES,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,ROTHE ENTREPRISES,43.12A,NAFRev2,N,0.516749,49.603309,0.86,housenumber,70 Chemin de Versailles 76210 Raffetot,76518_0065_00070,G,70 CHEMIN DE VERSAILLES,
750929374,00015,75092937400015,O,2012-03-31,,,,2012-04-16T07:26:54,true,1,,4,,,LES POMMIERS,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20B,NAFRev2,N,0.514531,49.599609,0.94,housenumber,4 Les Pommiers 76210 Raffetot,76518_ue6s6s_00004,G,4 LES POMMIERS,
752587279,00015,75258727900015,O,2012-06-29,,,,2015-07-30T08:33:01,false,2,,7,,RUE,LES POMMIERS,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,96.09Z,NAFRev2,N,0.514854,49.599078,0.72,housenumber,7 Les Pommiers 76210 Raffetot,76518_ue6s6s_00007,G,7 LES POMMIERS,
781093158,00017,78109315800017,O,,,,,,true,1,,,,,,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
791470198,00015,79147019800015,O,2013-02-14,,,,2013-02-28T08:43:32,true,1,,2010,,,PLAINE DU CHATEAU,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,,68.20B,NAFRev2,N,0.529614,49.607272,0.94,street,Plaine du Chateau 76210 Raffetot,76518_B006,G,PLAINE DU CHATEAU,
800173262,00018,80017326200018,O,2013-09-05,,,,2021-01-08T08:52:52,true,2,,555,,RTE,DE YEBLERON,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,41.10D,NAFRev2,N,0.517415,49.60563,0.85,housenumber,555 Route de Yebleron 76210 Raffetot,76518_0002_00555,G,555 ROUTE DE YEBLERON,
801237066,00015,80123706600015,O,2014-03-22,,,,2018-10-10T05:04:21,true,2,,5,,SEN,DES POMMIERS,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,47.89Z,NAFRev2,N,0.513271,49.598766,0.85,housenumber,5 Sente des Pommiers 76210 Raffetot,76518_0050_00005,G,5 SENTE DES POMMIERS,
804399673,00016,80439967300016,O,2014-08-22,,,,2016-03-09T05:33:59,true,2,,290,,RUE,DU CALVAIRE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,47.99A,NAFRev2,N,0.513872,49.601216,0.94,housenumber,290 Rue du Calvaire 76210 Raffetot,76518_0001_00290,G,290 RUE DU CALVAIRE,
809295082,00014,80929508200014,O,2015-01-01,,,,2019-06-27T03:49:01,true,3,,80,,CHE,DE LA FERME,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2019-06-24,A,JHN ETABLISSEMENT JOURDAIN,,,JHN ETABLISSEMENT JOURDAIN,33.12Z,NAFRev2,O,0.513714,49.596538,0.84,housenumber,80 Chemin de la Ferme 76210 Raffetot,76518_0025_00080,G,80 CHEMIN DE LA FERME,
812008217,00018,81200821700018,O,2015-03-20,,,,2020-01-10T04:11:31,false,2,,100,,RTE,DE YEBLERON,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,86.90D,NAFRev2,N,0.51511,49.601924,0.85,housenumber,100 Route de Yebleron 76210 Raffetot,76518_0002_00100,G,100 ROUTE DE YEBLERON,
819374372,00012,81937437200012,O,2016-04-01,,,,2016-04-06T13:26:46,true,1,,110,,CHE,DE LA PLAINE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.89Z,NAFRev2,N,0.514333,49.59646,0.86,housenumber,110 Chemin de la Plaine 76210 Raffetot,76518_0045_00110,G,110 CHEMIN DE LA PLAINE,
819375197,00012,81937519700012,O,2016-04-01,,,,2016-03-31T13:34:50,true,1,,110,,CHE,DE LA PLAINE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.89Z,NAFRev2,N,0.514333,49.59646,0.86,housenumber,110 Chemin de la Plaine 76210 Raffetot,76518_0045_00110,G,110 CHEMIN DE LA PLAINE,
821887007,00010,82188700700010,O,2016-08-03,01,2018,1012ZZ,2020-08-25T11:29:12,false,1,,285,,RUE,DE LA MAIRIE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2016-08-03,A,,,,,01.50Z,NAFRev2,N,0.510542,49.598538,0.95,housenumber,285 Rue de la Mairie 76210 Raffetot,76518_0035_00285,G,285 RUE DE LA MAIRIE,
821887007,00028,82188700700028,O,2019-01-01,,,1012ZZ,2021-02-23T17:41:25,true,1,,285,,RUE,DE LA MAIRIE,76210,RAFFETOT,,,76518,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,10.12Z,NAFRev2,N,0.510542,49.598538,0.95,housenumber,285 Rue de la Mairie 76210 Raffetot,76518_0035_00285,G,285 RUE DE LA MAIRIE,