id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-228710,2020-02-05,000001,Vente,28000,8,,RUE DE LA CHAUME A GOT,0015,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A1224,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,159,2.854317,47.316549
2020-228805,2020-03-10,000001,Vente,116500,2,,RTE DU CANAL,0012,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A0939,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,84,2.857124,47.319524
2020-228805,2020-03-10,000001,Vente,116500,,,LE BOURG,B007,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A0940,,,,,,,,,,,,,0,,,,,J,jardins,,,38,2.857054,47.319459
2020-228858,2020-04-28,000001,Vente,36500,2,,PL DE LA FONTAINE DE PRUNIAU,0023,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A1407,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,118,2.854151,47.317558
2020-228858,2020-04-28,000001,Vente,36500,,,RTE DE L ORME AU LOUP,0047,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A1420,,,,,,,,,,,,,0,,,,,J,jardins,,,64,2.853957,47.317778
2020-228858,2020-04-28,000001,Vente,36500,,,LE BOURG,B007,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A1421,,,,,,,,,,,,,0,,,,,J,jardins,,,153,2.853989,47.317707
2020-228858,2020-04-28,000001,Vente,36500,,,LE BOURG,B007,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A1422,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.854037,47.317696
2020-228858,2020-04-28,000001,Vente,36500,,,LE BOURG,B007,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A3544,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.854208,47.317561
2020-228858,2020-04-28,000001,Vente,36500,,,LES PETITES ILES,B047,18300,18146,Ménétréol-sous-Sancerre,18,,,18146000ZC0188,,,,,,,,,,,,,0,,,,,T,terres,,,189,2.861914,47.318931
2020-228901,2020-05-26,000001,Vente,7800,11,,RUE DE LA CHAUME A GOT,0015,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A1071,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.854569,47.316621
2020-228901,2020-05-26,000001,Vente,7800,,,LE BOURG,B007,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A1072,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.854608,47.316634
2020-228946,2020-05-27,000002,Vente,1678165,5000,,RTE DE STE MARIE,0052,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A1795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.858651,47.31482
2020-228946,2020-05-27,000002,Vente,1678165,,,LES CHAUVINS,B016,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A1796,,,,,,,,,,,,,0,,,,,T,terres,,,59,2.858555,47.314776
2020-228997,2020-06-19,000001,Vente,58200,9,,RUE DU VIADUC,0061,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A1207,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,74,2.854044,47.316655
2020-228997,2020-06-19,000001,Vente,58200,,,RUE DU VIADUC,0061,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A1216,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.853943,47.316642
2020-228997,2020-06-19,000001,Vente,58200,,,LE BOURG,B007,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A1220,,,,,,,,,,,,,0,,,,,T,terres,,,67,2.85391,47.316493
2020-229083,2020-07-09,000001,Vente,8000,,,LE BOURG,B007,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A3678,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.854043,47.317446
2020-229088,2020-07-07,000001,Vente,60450,,,LES MONTACHINS,B044,18300,18146,Ménétréol-sous-Sancerre,18,,,18146000ZA0424,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4650,2.847347,47.322236
2020-229089,2020-07-07,000001,Vente,14300,,,LES CRIS,B023,18300,18146,Ménétréol-sous-Sancerre,18,,,18146000ZA0347,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1100,2.851842,47.317515
2020-229179,2020-08-28,000001,Vente,50000,26,,RTE DE STE MARIE,0052,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A1803,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,109,2.859619,47.313939
2020-229179,2020-08-28,000001,Vente,50000,,,SAINTE MARIE,B052,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A1804,,,,,,,,,,,,,0,,,,,J,jardins,,,688,2.859573,47.313816
2020-229179,2020-08-28,000001,Vente,50000,26,,RTE DE STE MARIE,0052,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A3650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,2.85946,47.313924
2020-229179,2020-08-28,000001,Vente,50000,26,,RTE DE STE MARIE,0052,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A3650,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,290,2.85946,47.313924
2020-229179,2020-08-28,000001,Vente,50000,,,SAINTE MARIE,B052,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A3651,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.859552,47.313721
2020-229239,2020-09-15,000001,Vente,42000,,,LE BOURG,B007,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A1049,,,,,,,,,,,,,0,,,,,J,jardins,,,180,2.8561,47.316539
2020-229239,2020-09-15,000001,Vente,42000,6,,RUE DU MOULIN,0033,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A1109,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,144,2.856228,47.317031
2020-229291,2020-09-16,000001,Vente,1971.32,,,LES POINTES,B048,18300,18146,Ménétréol-sous-Sancerre,18,,,18146000ZC0149,,,,,,,,,,,,,0,,,,,P,prés,,,14840,2.861167,47.317104
2020-229343,2020-09-30,000001,Vente,2954,,,LE BOURG,B007,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A1645,,,,,,,,,,,,,0,,,,,J,jardins,,,211,2.855937,47.319286
2020-229344,2020-09-30,000001,Vente,2246,3,,RTE DE L ORME AU LOUP,0047,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A1646,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.855811,47.31932
2020-229344,2020-09-30,000001,Vente,2246,,,LE BOURG,B007,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A1647,,,,,,,,,,,,,0,,,,,J,jardins,,,66,2.855862,47.319222
2020-229385,2020-10-12,000001,Vente,600,,,TETE DU SENTIER,B053,18300,18146,Ménétréol-sous-Sancerre,18,,,18146000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,880,2.86653,47.321055
2020-229388,2020-10-10,000001,Vente,1500,,,CHAMPS DE GARENNE,B013,18300,18146,Ménétréol-sous-Sancerre,18,,,18146000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,2630,2.864964,47.32213
2020-229395,2020-10-22,000001,Vente,23000,5001,,RUE DE LA GRANGE AUX DIMES,0026,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A1416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,2.854176,47.317767
2020-229395,2020-10-22,000001,Vente,23000,1,,RUE DE LA GRANGE AUX DIMES,0026,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A1491,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,63,2.854554,47.317591
2020-229481,2020-11-12,000001,Vente,17000,,,LE BOURG,B007,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A1005,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.856966,47.317164
2020-229481,2020-11-12,000001,Vente,17000,63,,RUE BASSE,0008,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A1006,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,142,2.857009,47.317093
2020-229641,2020-12-21,000001,Vente,35000,57,,RUE BASSE,0008,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A0997,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,37,2.85688,47.317362
2020-229641,2020-12-21,000001,Vente,35000,,,LE BOURG,B007,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A0998,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.856946,47.317329
2020-229665,2020-12-22,000001,Vente,5000,18,,RTE DE STE MARIE,0052,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A1799,,,,,,,,,,,,,0,,,,,J,jardins,,,510,2.858723,47.314566
2020-229665,2020-12-22,000001,Vente,5000,18,,RTE DE STE MARIE,0052,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A1800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.858728,47.314549
2020-229728,2020-12-23,000001,Vente,12000,2,,PL DE LA FONTAINE ST HILAIRE,0024,18300,18146,Ménétréol-sous-Sancerre,18,,,181460000A1547,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,76,2.855981,47.317705
2020-229728,2020-12-23,000001,Vente,12000,,,CHAMPS DE GARENNE,B013,18300,18146,Ménétréol-sous-Sancerre,18,,,18146000ZB0058,,,,,,,,,,,,,0,,,,,T,terres,,,690,2.865343,47.321622
