siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214203358,00012,21420335800012,O,1983-03-01,02,2021,,2024-03-22T15:40:57,true,4,HOTEL DE VILLE,,,,,,,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.370553,45.65297,0.45,street,Rue de la Badouillère 42140 Viricelles,42335_0010,D,RUE DE LA BADOUILLERE,
214203358,00020,21420335800020,O,1983-12-21,01,2021,,2024-04-25T09:37:18,false,3,,,,,,,LE BOURG,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.391145,45.653588,0.31,street,le Poiron 42140 Viricelles,42335_bthcdb,G,LE POIRON,
214203358,00038,21420335800038,O,1989-09-06,,,,2024-03-22T15:40:57,false,4,MAIRIE,,,,,,HOTEL DE VILLE,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2001-03-01,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,4.370553,45.65297,0.45,street,Rue de la Badouillère 42140 Viricelles,42335_0010,G,RUE DE LA BADOUILLERE,
264203100,00013,26420310000013,O,1992-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.373454,45.65195,0.91,street,Place de la Mairie 42140 Viricelles,42335_0075,G,PLACE DE LA MAIRIE,
300019627,00011,30001962700011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,AU BOURG,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
302850995,00010,30285099500010,O,1900-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,BOURG,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302851001,00016,30285100100016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,92.21,NAP,N,,,0,,,,,,
304966260,00016,30496626000016,O,1975-12-15,,,,2024-03-30T03:24:11,true,6,,,,,,,LES PLACETTES,42140,VIRICELLES,,,42335,,,,,42335B014_C,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,16.10A,NAFRev2,N,4.379179,45.653622,0.51,street,Place de la Fontaine 42140 Viricelles,42335_0044,G,PLACE DE LA FONTAINE,
308153006,00025,30815300600025,O,1992-05-26,,,,2024-03-22T15:40:57,true,1,,,,,,,LE VILLARD,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,4.376018,45.648984,0.68,locality,Chez Villard 42140 Viricelles,42335_B008,G,CHEZ VILLARD,
314656091,00035,31465609100035,O,2007-07-01,,,4321AB,2024-03-22T15:40:57,true,3,,88,,,,RTE,DE CHAZELLES,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.21A,NAFRev2,O,4.37664,45.652166,0.86,housenumber,88 Route de Chazelles 42140 Viricelles,42335_0020_00088,G,88 ROUTE DE CHAZELLES,
319454138,00011,31945413800011,O,1980-07-01,,,,2024-03-22T15:40:57,true,4,,,,,,,AUX ROCHES,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,4.37854,45.65185,0.59,street,Les Roches 42140 Viricelles,42335_urf36n,G,LES ROCHES,
319872594,00019,31987259400019,O,1980-09-01,,,,2024-03-22T15:40:57,true,3,,,,,,,AU BOURG,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.1G,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
322460239,00013,32246023900013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,AU BOURG,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.3A,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
322964503,00013,32296450300013,O,1980-02-06,,,,2024-03-30T17:33:13,false,4,,,,,,,LES PLACETTES,42140,VIRICELLES,,,42335,,,,,42335B014_C,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,74.2A,NAF1993,N,4.379179,45.653622,0.51,street,Place de la Fontaine 42140 Viricelles,42335_0044,G,PLACE DE LA FONTAINE,
323825299,00015,32382529900015,O,1982-02-01,,,,2024-03-22T15:40:57,true,5,,,,,,,AU BOURG,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,47.81Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
328743364,00031,32874336400031,P,2013-01-01,,,4312BA,2024-03-30T09:10:51,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],VIRICELLES,,[ND],42335,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
339453433,00049,33945343300049,O,2014-06-23,,,,2024-03-30T07:53:55,true,2,,12,,,,PLACE,DE LA FONTAINE,42140,VIRICELLES,,,42335,,,,,423350044_B,807405.7289630264,6506955.912859259,,,,,,,,,,,,,,,2016-01-22,A,,,,ALTER PRO MAT SOLUTIONS / LOC'ACTION / L'ATELIER BIORIGINAL,46.69C,NAFRev2,N,4.379189,45.653708,0.94,housenumber,12 Place de la Fontaine 42140 Viricelles,42335_0044_00012,G,12 PLACE DE LA FONTAINE,
340008317,00018,34000831700018,O,1986-12-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,AU BOURG,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,15.1E,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
340282755,00016,34028275500016,O,1987-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,RAMPEAU,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2019-04-03,F,,,,,01.41Z,NAFRev2,N,4.374558,45.651695,0.46,street,Rue des Rameaux 42140 Viricelles,42335_0101,G,RUE DES RAMEAUX,
341785111,00020,34178511100020,O,2000-11-02,,,,2024-03-30T03:36:45,true,5,,,,,,CHE,DU FEUILLAT,42140,VIRICELLES,,,42335,,,,,423350040_C,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.379689,45.654278,0.77,street,Rue du Feuillat 42140 Viricelles,42335_0041,G,RUE DU FEUILLAT,
343013454,00032,34301345400032,O,2017-09-01,03,2021,4322AZ,2024-03-30T15:31:49,true,2,,12,,,,PLACE,DE LA FONTAINE,42140,VIRICELLES,,,42335,,,,,423350044_B,807405.7289630264,6506955.912859259,,,,,,,,,,,,,,,2018-01-30,A,,,,,43.22A,NAFRev2,O,4.379189,45.653708,0.94,housenumber,12 Place de la Fontaine 42140 Viricelles,42335_0044_00012,G,12 PLACE DE LA FONTAINE,
344031182,00092,34403118200092,O,2002-12-27,,,,2024-03-22T15:40:57,false,4,,,,,,,AU BOURG,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
347991440,00020,34799144000020,O,2000-08-22,,,,2024-04-25T09:40:16,false,3,,,,,,,LE BOURG,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.391145,45.653588,0.31,street,le Poiron 42140 Viricelles,42335_bthcdb,G,LE POIRON,
347991440,00038,34799144000038,O,2008-01-01,,,,2024-03-29T23:21:20,false,2,,259,,,,ROUTE,DE CHAZELLES,42140,VIRICELLES,,,42335,,,,,423350020_B,807482.0434215188,6506658.471802244,,,,,,,,,,,,,,,2013-06-20,F,,,,,47.82Z,NAFRev2,N,4.380102,45.651018,0.95,housenumber,259 Route de Chazelles 42140 Viricelles,42335_0020_00259,G,259 ROUTE DE CHAZELLES,
348911645,00011,34891164500011,O,1988-12-01,,,,2024-03-30T02:21:14,true,4,,,,,,,LES PLACETTES,42140,VIRICELLES,,,42335,,,,,42335B014_C,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.41Z,NAFRev2,N,4.379179,45.653622,0.51,street,Place de la Fontaine 42140 Viricelles,42335_0044,G,PLACE DE LA FONTAINE,
349625822,00011,34962582200011,O,1989-01-01,,,,2024-03-30T16:52:21,false,4,,,,,,,LES PLATS,42140,VIRICELLES,,,42335,,,,,42335B015_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.379179,45.653622,0.47,street,Place de la Fontaine 42140 Viricelles,42335_0044,G,PLACE DE LA FONTAINE,
350029336,00012,35002933600012,O,1989-04-01,,,,2024-03-22T15:40:57,true,1,,,,,,,AU BOURG,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2L,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
380323808,00010,38032380800010,O,1991-01-01,,,1413ZC,2024-03-30T17:07:03,true,4,,130,,,,IMPASSE,DU VIEUX CEDRE,42140,VIRICELLES,,,42335,,,,,423350130_B,807031.9977009972,6506660.950969605,,,,,,,,,,,,,,,2016-04-30,F,,,,,14.13Z,NAFRev2,N,4.374325,45.651111,0.94,housenumber,130 Impasse du Vieux Cedre 42140 Viricelles,42335_0130_00130,G,130 IMPASSE DU VIEUX CEDRE,
387707292,00018,38770729200018,P,1991-10-01,,,,2024-03-22T15:40:57,true,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],VIRICELLES,,[ND],42335,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-12-31,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
389884743,00011,38988474300011,O,1971-10-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,CHEZ JAVELLE,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.1A,NAF1993,N,4.376018,45.648984,0.51,locality,Chez Villard 42140 Viricelles,42335_B008,G,CHEZ VILLARD,
391061454,00016,39106145400016,O,1993-04-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LA FEVILLAT,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,4.379179,45.653622,0.33,street,Place de la Fontaine 42140 Viricelles,42335_0044,G,PLACE DE LA FONTAINE,
391916384,00012,39191638400012,O,1993-06-15,,,,2024-03-30T10:35:45,true,4,,,,,,,LE FEUILLAT,42140,VIRICELLES,,,42335,,,,,42335B009_C,,,,,,,,,,,,,,,,,2017-07-06,F,,,,,01.41Z,NAFRev2,N,4.379689,45.654278,0.71,street,Rue du Feuillat 42140 Viricelles,42335_0041,G,RUE DU FEUILLAT,
393974258,00047,39397425800047,O,2002-05-30,,,,2024-03-22T15:40:57,true,3,,,,,,,AU BOURG,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,74.1J,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
399798859,00019,39979885900019,O,1995-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,AU BOURG,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2006-08-15,F,,,,,55.4A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
403488513,00017,40348851300017,O,1995-12-30,,,,2024-03-22T15:40:57,false,2,,,,,,LD,LES PLACETTES,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,93.0N,NAF1993,N,4.379179,45.653622,0.51,street,Place de la Fontaine 42140 Viricelles,42335_0044,G,PLACE DE LA FONTAINE,
403555519,00020,40355551900020,O,2003-12-15,,,,2024-04-25T09:31:58,true,7,,,,,,,LE BOURG,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,94.99Z,NAFRev2,O,4.391145,45.653588,0.31,street,le Poiron 42140 Viricelles,42335_bthcdb,G,LE POIRON,
409285376,00011,40928537600011,O,1983-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,RAMPEAUX,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.374558,45.651695,0.61,street,Rue des Rameaux 42140 Viricelles,42335_0101,G,RUE DES RAMEAUX,
410261077,00029,41026107700029,O,2001-12-15,,,,2024-03-22T15:40:57,false,4,,,,,,LD,LE PLAT,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2014-09-17,F,,,,,01.41Z,NAFRev2,N,4.391145,45.653588,0.45,street,le Poiron 42140 Viricelles,42335_bthcdb,G,LE POIRON,
410261077,00037,41026107700037,O,2014-09-17,,,,2024-03-30T05:21:59,true,1,,42,,,,RUE,DE LA BADOUILLERE,42140,VIRICELLES,,,42335,,,,,423350010_B,806868.3040768092,6506828.8159964895,,,,,,,,,,,,,,,2014-09-17,A,,,,,01.41Z,NAFRev2,N,4.372261,45.652648,0.94,housenumber,42 Rue de la Badouillère 42140 Viricelles,42335_0010_00042,G,42 RUE DE LA BADOUILLERE,
411164601,00014,41116460100014,O,1987-05-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LA BRIOLLE,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.393695,45.657225,0.59,street,rue des briolles 42140 Viricelles,42335_B005,G,RUE DES BRIOLLES,
411164619,00016,41116461900016,O,1990-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,RAMPEAUX,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,4.374558,45.651695,0.61,street,Rue des Rameaux 42140 Viricelles,42335_0101,G,RUE DES RAMEAUX,
411164627,00019,41116462700019,O,1992-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,AU BOURG,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
414859272,00018,41485927200018,P,1997-10-13,,,,2024-04-25T09:38:52,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],VIRICELLES,,[ND],42335,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-10-01,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
420598922,00011,42059892200011,O,1998-10-26,,,4332AA,2024-04-25T09:36:31,true,3,,,,,,,LE BOURG,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.391145,45.653588,0.31,street,le Poiron 42140 Viricelles,42335_bthcdb,G,LE POIRON,
422379610,00021,42237961000021,O,2006-04-01,01,2021,4399CZ,2024-03-30T11:14:15,true,2,,80,,,,RUE,DE L'ANZIEUX,42140,VIRICELLES,,,42335,,,,,423350005_B,806866.4260542376,6506730.709929089,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.372215,45.651765,0.94,housenumber,80 Rue de l'Anzieux 42140 Viricelles,42335_0005_00080,G,80 RUE DE L ANZIEUX,
423775196,00037,42377519600037,O,2002-05-30,,,,2024-03-22T15:40:57,true,6,,,,,,,AU BOURG,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2008-09-03,F,,,,,10.13A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
429357262,00014,42935726200014,O,1999-05-08,,,,2024-04-25T09:32:07,true,3,,,,,,,LE BOURG,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,4.391145,45.653588,0.31,street,le Poiron 42140 Viricelles,42335_bthcdb,G,LE POIRON,
432388643,00012,43238864300012,O,2000-08-22,,,,2024-04-25T09:39:53,false,3,,,,,,,LE BOURG,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.391145,45.653588,0.31,street,le Poiron 42140 Viricelles,42335_bthcdb,G,LE POIRON,
432389302,00014,43238930200014,O,2000-08-22,,,,2024-03-22T15:40:57,true,3,,,,,,,LE BOURG,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,4.391145,45.653588,0.31,street,le Poiron 42140 Viricelles,42335_bthcdb,G,LE POIRON,
437550064,00012,43755006400012,O,2001-05-02,,,,2024-03-30T14:30:17,false,5,,114,,,,RUE,DU FEUILLAT,42140,VIRICELLES,,,42335,,,,,423350041_B,807446.2103547422,6507019.596024521,,,,,,,,,,,,,,,2012-06-12,F,,,,,43.21A,NAFRev2,O,4.379723,45.654275,0.94,housenumber,114 Rue du Feuillat 42140 Viricelles,42335_0041_00114,G,114 RUE DU FEUILLAT,
439718099,00021,43971809900021,O,2003-03-29,,,,2024-03-30T19:15:05,false,3,,5,,,,,LES ROCHES,42140,VIRICELLES,,,42335,,,,,42335urf36n_B,807358.7946023699,6506748.727753234,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.3F,NAFRev1,N,4.37854,45.65185,0.94,street,Les Roches 42140 Viricelles,42335_urf36n,G,LES ROCHES,
439761263,00011,43976126300011,O,2001-11-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LE FEUILLAT,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.379689,45.654278,0.71,street,Rue du Feuillat 42140 Viricelles,42335_0041,G,RUE DU FEUILLAT,
443876222,00011,44387622200011,O,1993-05-19,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.373454,45.65195,0.91,street,Place de la Mairie 42140 Viricelles,42335_0075,G,PLACE DE LA MAIRIE,
444177158,00011,44417715800011,O,2002-12-01,,,,2024-04-25T09:37:26,false,6,,,,,,,LE BOURG,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,71.3G,NAFRev1,N,4.391145,45.653588,0.31,street,le Poiron 42140 Viricelles,42335_bthcdb,G,LE POIRON,
453268781,00045,45326878100045,O,2022-01-02,,,,2024-03-22T15:40:57,true,1,,579,,,,RUE,DE LA BRIOLLE,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,93.19Z,NAFRev2,N,4.394173,45.658688,0.7,housenumber,579 rue des briolles 42140 Viricelles,42335_b005_00579,G,579 RUE DES BRIOLLES,
491238051,00016,49123805100016,O,2006-08-16,,,,2024-03-30T18:09:02,true,3,,35,,,,RUE,DE L’EGLISE,42140,VIRICELLES,,,42335,,,,,423350038_B,807004.7093546286,6506778.763967752,,,,,,,,,,,,,,,2018-12-30,F,,,,,56.30Z,NAFRev2,N,4.374001,45.652176,0.94,housenumber,35 Rue de l’Eglise 42140 Viricelles,42335_0038_00035,G,35 RUE DE L EGLISE,
491819793,00010,49181979300010,O,2006-10-02,,,,2024-03-29T23:40:45,true,3,,,,,,,LES PLACETTES,42140,VIRICELLES,,,42335,,,,,42335B014_C,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22B,NAFRev2,N,4.379179,45.653622,0.51,street,Place de la Fontaine 42140 Viricelles,42335_0044,G,PLACE DE LA FONTAINE,
492482005,00013,49248200500013,O,2006-11-01,,,9602BA,2024-03-30T14:14:46,true,3,,119,,,,RUE,DES ECOLIERS,42140,VIRICELLES,,,42335,,,,,423350035_B,807070.2224123036,6506818.778377735,,,,,,,,,,,,,,,2014-07-01,F,,,,,96.02B,NAFRev2,N,4.374851,45.652526,0.94,housenumber,119 Rue des Ecoliers 42140 Viricelles,42335_0035_00119,G,119 RUE DES ECOLIERS,
498662162,00011,49866216200011,O,2007-06-01,,,,2024-03-30T11:39:57,false,3,CHEZ BLOUIN,,,,,,LES PLACETTES,42140,VIRICELLES,,,42335,,,,,42335B014_C,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.19B,NAFRev2,N,4.379179,45.653622,0.51,street,Place de la Fontaine 42140 Viricelles,42335_0044,G,PLACE DE LA FONTAINE,
501695530,00011,50169553000011,O,2008-01-01,,,,2024-03-22T15:40:57,false,2,,,,,,LD,LES ROCHES,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,86.90F,NAFRev2,N,4.37854,45.65185,0.94,street,Les Roches 42140 Viricelles,42335_urf36n,G,LES ROCHES,
501795058,00038,50179505800038,O,2022-03-02,,,,2024-03-30T18:15:07,true,1,,748,,,,RUE,DU FOREZ,42140,VIRICELLES,,,42335,,,,,423350047_B,806977.055895243,6506478.842168354,,,,,,,,,,,,,,,2022-03-02,A,MORETON,,,,35.11Z,NAFRev2,N,4.373579,45.64948,0.95,housenumber,748 Rue du Forez 42140 Viricelles,42335_0047_00748,G,748 RUE DU FOREZ,
501795058,00046,50179505800046,O,2023-11-09,,,,2024-03-30T18:15:07,false,1,,748,,,,RUE,DU FOREZ,42140,VIRICELLES,,,42335,,,,,423350047_B,806977.055895243,6506478.842168354,,,,,,,,,,,,,,,2023-11-09,A,,,,,46.19B,NAFRev2,N,4.373579,45.64948,0.95,housenumber,748 Rue du Forez 42140 Viricelles,42335_0047_00748,G,748 RUE DU FOREZ,
501881122,00011,50188112200011,O,2007-12-28,,,,2024-03-30T04:13:51,false,4,,12,,,,PLACE,DE LA FONTAINE,42140,VIRICELLES,,,42335,,,,,423350044_B,807405.7289630264,6506955.912859259,,,,,,,,,,,,,,,2013-03-25,F,MA BOUCHERIE,,,,10.13A,NAFRev2,O,4.379189,45.653708,0.94,housenumber,12 Place de la Fontaine 42140 Viricelles,42335_0044_00012,G,12 PLACE DE LA FONTAINE,
507715175,00018,50771517500018,O,2008-08-25,,,4399CZ,2024-03-30T04:54:44,false,4,,6,,,,LOTISSEMENT,LES VIOLETTES,42140,VIRICELLES,,,42335,,,,,42335A005_B,806936.2427848817,6506469.580001293,,,,,,,,,,,,,,,2020-09-18,F,,,,,43.99C,NAFRev2,N,4.373053,45.649403,0.88,street,Lotissement les Violettes 42140 Viricelles,42335_A005,G,LOTISSEMENT LES VIOLETTES,
507715175,00026,50771517500026,O,2020-10-01,,,,2024-03-30T05:17:10,true,1,,748,,,,RUE,DU FOREZ,42140,VIRICELLES,,,42335,,,,,423350047_B,806977.055895243,6506478.842168354,,,,,,,,,,,,,,,2020-10-01,A,,,,,70.22Z,NAFRev2,N,4.373579,45.64948,0.95,housenumber,748 Rue du Forez 42140 Viricelles,42335_0047_00748,G,748 RUE DU FOREZ,
508250370,00014,50825037000014,O,2008-09-26,02,2021,4722ZB,2024-03-30T00:56:46,false,3,,67,,,,RUE,DE LA BREVENNE,42140,VIRICELLES,,,42335,,,,,423350017_B,807187.3021231189,6506845.253302968,,,,,,,,,,,,,,,2022-03-01,F,,,,,47.81Z,NAFRev2,O,4.37636,45.652746,0.95,housenumber,67 Rue de la Brevenne 42140 Viricelles,42335_0017_00067,G,67 RUE DE LA BREVENNE,
508990355,00010,50899035500010,O,2007-01-01,,,,2024-03-30T03:41:54,true,2,,,,,,,LE FEUILLAT,42140,VIRICELLES,,,42335,,,,,42335B009_C,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,55.20Z,NAFRev2,N,4.379689,45.654278,0.71,street,Rue du Feuillat 42140 Viricelles,42335_0041,G,RUE DU FEUILLAT,
517516829,00010,51751682900010,O,2009-10-01,,,,2024-03-22T15:40:57,true,2,,,,,,,LE BOURG,42140,VIRICELLES,,,42335,,,,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.29A,NAFRev2,N,4.391145,45.653588,0.31,street,le Poiron 42140 Viricelles,42335_bthcdb,G,LE POIRON,
518061569,00027,51806156900027,O,2012-03-12,,,,2024-03-30T11:46:07,false,2,,,,,,,LES ROCHES,42140,VIRICELLES,,,42335,,,,,42335urf36n_B,807358.7946023699,6506748.727753234,,,,,,,,,,,,,,,2013-12-24,F,,,,,85.59A,NAFRev2,N,4.37854,45.65185,0.94,street,Les Roches 42140 Viricelles,42335_urf36n,G,LES ROCHES,
518061569,00035,51806156900035,O,2015-07-11,,,,2024-03-30T11:46:07,false,2,,356,,,,RUE,DU FOREZ,42140,VIRICELLES,,,42335,,,,,423350047_B,807301.929941176,6506588.129612833,,,,,,,,,,,,,,,2018-01-22,F,,,,,85.59B,NAFRev2,N,4.377774,45.650413,0.95,housenumber,356 Rue du Forez 42140 Viricelles,42335_0047_00356,G,356 RUE DU FOREZ,
520781691,00016,52078169100016,P,2010-03-01,,,,2024-03-22T15:40:57,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],VIRICELLES,,[ND],42335,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-18,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
520781691,00024,52078169100024,P,2013-01-11,,,,2024-03-30T09:54:23,true,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],VIRICELLES,,[ND],42335,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-30,F,[ND],[ND],[ND],[ND],66.19B,NAFRev2,N,,,0,,,,,,
523988368,00024,52398836800024,O,2019-04-26,,,,2024-03-30T09:27:40,true,1,13 LOTISSEMENT DES VIOLETTES,748,,,,RUE,DU FOREZ,42140,VIRICELLES,,,42335,,,,,423350047_B,806977.055895243,6506478.842168354,,,,,,,,,,,,,,,2019-04-26,A,,,,,68.20B,NAFRev2,N,4.373579,45.64948,0.95,housenumber,748 Rue du Forez 42140 Viricelles,42335_0047_00748,G,748 RUE DU FOREZ,
524275252,00012,52427525200012,O,2010-09-01,,,1413ZB,2024-03-30T03:59:00,false,5,,33,,,,RUE,DU CIMETIERE,42140,VIRICELLES,,,42335,,,,,423350024_B,807147.8149865317,6506867.334123056,,,,,,,,,,,,,,,2014-03-31,F,AUTREMENT CONFECTION,,,COUDRELIER CREATIONS,47.99A,NAFRev2,N,4.375858,45.652951,0.94,housenumber,33 Rue du Cimetière 42140 Viricelles,42335_0024_00033,G,33 RUE DU CIMETIERE,
525157533,00015,52515753300015,O,2010-09-01,,,,2024-03-30T04:16:59,false,2,,16,,,,LOTISSEMENT,LES VIOLETTES,42140,VIRICELLES,,,42335,,,,,42335A005_B,806936.2427848817,6506469.580001293,,,,,,,,,,,,,,,2011-04-26,F,,,,,47.99A,NAFRev2,N,4.373053,45.649403,0.85,street,Lotissement les Violettes 42140 Viricelles,42335_A005,G,LOTISSEMENT LES VIOLETTES,
525157533,00023,52515753300023,O,2011-04-26,,,,2024-03-30T03:39:38,true,1,16 LOT LES VIOLETTES,748,,,,RUE,DU FOREZ,42140,VIRICELLES,,,42335,,,,,423350047_B,806977.055895243,6506478.842168354,,,,,,,,,,,,,,,2011-04-26,A,,,,,96.09Z,NAFRev2,N,4.373579,45.64948,0.95,housenumber,748 Rue du Forez 42140 Viricelles,42335_0047_00748,G,748 RUE DU FOREZ,