id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801119,2023-01-24,000002,Vente,4000,,,LES HUIT,B014,62223,62744,Sainte-Catherine,62,,,62744000AL0686,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.759252,50.307557
2023-801153,2023-01-26,000002,Vente,25000,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AE0670,,,,,,,,,,,,,0,,,,,J,jardins,,,399,2.766102,50.307277
2023-801166,2023-01-17,000001,Vente,311000,29,,DOMAINE DE LA VIGNE,0475,62223,62744,Sainte-Catherine,62,,,62744000AK0400,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,523,2.75578,50.306388
2023-801199,2023-01-26,000001,Vente,133000,13,,RUE DES QUATRE MAISONS,0380,62223,62744,Sainte-Catherine,62,,,62744000AE0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,2.765273,50.30592
2023-801199,2023-01-26,000001,Vente,133000,13,,RUE DES QUATRE MAISONS,0380,62223,62744,Sainte-Catherine,62,,,62744000AE0122,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,388,2.765273,50.30592
2023-801227,2023-01-17,000001,Vente,266000,8,,VC RES DES CROIX,0130,62223,62744,Sainte-Catherine,62,,,62744000AL0482,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,576,2.756069,50.30781
2023-801228,2023-01-20,000001,Vente,6528,,,LA FLAQUE MIROMONT,B009,62223,62744,Sainte-Catherine,62,,,62744000AK0206,,,,,,,,,,,,,0,,,,,J,jardins,,,816,2.755415,50.302477
2023-801284,2023-01-20,000001,Vente,215250,15,,RUE DE LA GOHELLE,0205,62223,62744,Sainte-Catherine,62,,,62744000AE0420,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,56,2.767213,50.306761
2023-801284,2023-01-20,000001,Vente,215250,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AE0421,,,,,,,,,,,,,0,,,,,S,sols,,,288,2.767227,50.306859
2023-801284,2023-01-20,000001,Vente,215250,,,RUE DES QUATRE MAISONS,0380,62223,62744,Sainte-Catherine,62,,,62744000AE0422,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.767328,50.306802
2023-801321,2023-01-19,000001,Vente,1,,,LE MOULIN DIEU,B016,62223,62744,Sainte-Catherine,62,,,62744000AK0484,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.756969,50.30486
2023-801348,2023-02-09,000001,Vente,166250,16,,CITE DES PRAIRIES,A043,62223,62744,Sainte-Catherine,62,,,62744000AK0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,2.756732,50.303816
2023-801348,2023-02-09,000001,Vente,166250,16,,CITE DES PRAIRIES,A043,62223,62744,Sainte-Catherine,62,,,62744000AK0111,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,368,2.756732,50.303816
2023-801449,2023-02-03,000001,Vente,106000,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AL0063,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.763653,50.305392
2023-801449,2023-02-03,000001,Vente,106000,63,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AL0063,,,9,50.4,,,,,,,,,1,2,Appartement,49,2,,,,,,2.763653,50.305392
2023-801622,2023-02-28,000001,Vente,220000,120,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AE0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,2.765258,50.307456
2023-801622,2023-02-28,000001,Vente,220000,120,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AE0145,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,309,2.765258,50.307456
2023-801622,2023-02-28,000001,Vente,220000,120,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AE0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,2.765258,50.307456
2023-801622,2023-02-28,000001,Vente,220000,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AE0671,,,,,,,,,,,,,0,,,,,J,jardins,,,467,2.765549,50.307395
2023-801636,2023-02-28,000001,Vente,120650,12,,CHS BRUNEHAUT,0060,62223,62744,Sainte-Catherine,62,,,62744000AL0500,,,1109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.762145,50.303933
2023-801636,2023-02-28,000001,Vente,120650,12,,CHS BRUNEHAUT,0060,62223,62744,Sainte-Catherine,62,,,62744000AL0500,,,1009,46.82,,,,,,,,,1,2,Appartement,46,2,,,,,,2.762145,50.303933
2023-801638,2023-02-24,000001,Vente,258400,86,,RES CHANTILLY,0080,62223,62744,Sainte-Catherine,62,,,62744000AI0115,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,404,2.764153,50.298538
2023-801689,2023-03-09,000001,Vente,216200,32,,CITE DES TROIS FONTAINES,0460,62223,62744,Sainte-Catherine,62,,,62744000AH0100,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,300,2.769032,50.304669
2023-801689,2023-03-09,000001,Vente,216200,32,,CITE DES TROIS FONTAINES,0460,62223,62744,Sainte-Catherine,62,,,62744000AH0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.769032,50.304669
2023-801818,2023-02-28,000001,Vente,220000,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AL0063,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.763653,50.305392
2023-801818,2023-02-28,000001,Vente,220000,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AL0063,,,6,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.763653,50.305392
2023-801818,2023-02-28,000001,Vente,220000,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AL0063,,,7,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.763653,50.305392
2023-801857,2023-03-08,000001,Vente,235000,72,,RES CHANTILLY,0080,62223,62744,Sainte-Catherine,62,,,62744000AI0046,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,467,2.764954,50.299551
2023-801923,2023-03-07,000001,Vente,1030000,36,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0028,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,5475,2.766041,50.300884
2023-801923,2023-03-07,000001,Vente,1030000,36,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,823,0,S,sols,,,5475,2.766041,50.300884
2023-801923,2023-03-07,000001,Vente,1030000,36,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,895,0,S,sols,,,5475,2.766041,50.300884
2023-801923,2023-03-07,000001,Vente,1030000,36,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5475,2.766041,50.300884
2023-801923,2023-03-07,000001,Vente,1030000,36,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0028,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,5475,2.766041,50.300884
2023-801923,2023-03-07,000001,Vente,1030000,34,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,638,2.766166,50.300368
2023-801924,2023-03-03,000001,Vente,25000,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AD0278,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.766304,50.315481
2023-801924,2023-03-03,000001,Vente,25000,5001,F,CHE D'ECURIE,0160,62223,62744,Sainte-Catherine,62,,,62744000AD0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,1112,2.767239,50.315352
2023-802020,2023-03-25,000001,Vente,230000,27,,RUE DE LA CROIX DE GRES,0120,62223,62744,Sainte-Catherine,62,,,62744000AI0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,2.765883,50.29831
2023-802020,2023-03-25,000001,Vente,230000,27,,RUE DE LA CROIX DE GRES,0120,62223,62744,Sainte-Catherine,62,,,62744000AI0084,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,602,2.765883,50.29831
2023-802035,2023-03-29,000001,Vente,180000,18,,CITE DES PRAIRIES,A043,62223,62744,Sainte-Catherine,62,,,62744000AK0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,2.756492,50.303672
2023-802035,2023-03-29,000001,Vente,180000,18,,CITE DES PRAIRIES,A043,62223,62744,Sainte-Catherine,62,,,62744000AK0113,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,379,2.756492,50.303672
2023-802119,2023-03-17,000001,Vente,200000,7,,DOMAINE DE LA CATELINE,0075,62223,62744,Sainte-Catherine,62,,,62744000AE0669,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,260,2.766304,50.309697
2023-802305,2023-04-14,000001,Vente,235000,104,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0154,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,158,2.764214,50.305158
2023-802903,2023-05-20,000001,Vente,175000,63,,RES CHANTILLY,0080,62223,62744,Sainte-Catherine,62,,,62744000AI0130,,,1248,71.94,1501,,,,,,,,2,2,Appartement,72,2,,,,,,2.763911,50.298245
2023-802903,2023-05-20,000001,Vente,175000,63,,RES CHANTILLY,0080,62223,62744,Sainte-Catherine,62,,,62744000AI0130,,,1248,71.94,1501,,,,,,,,2,3,Dépendance,,0,,,,,,2.763911,50.298245
2023-802903,2023-05-20,000001,Vente,175000,63,,RES CHANTILLY,0080,62223,62744,Sainte-Catherine,62,,,62744000AI0130,,,1248,71.94,1501,,,,,,,,2,3,Dépendance,,0,,,,,,2.763911,50.298245
2023-802903,2023-05-20,000001,Vente,175000,63,,RES CHANTILLY,0080,62223,62744,Sainte-Catherine,62,,,62744000AI0130,,,1038,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.763911,50.298245
2023-802904,2023-05-25,000001,Vente,462050,28,,RTE DE BETHUNE,0040,62223,62744,Sainte-Catherine,62,,,62744000AE0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,258,0,S,sols,,,120,2.763684,50.309481
2023-802904,2023-05-25,000001,Vente,462050,,,LA COUTURE,B005,62223,62744,Sainte-Catherine,62,,,62744000AE0513,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.763889,50.309435
2023-802904,2023-05-25,000001,Vente,462050,,,RTE DE BETHUNE,0040,62223,62744,Sainte-Catherine,62,,,62744000AE0639,,,,,,,,,,,,,0,,,,,S,sols,,,290,2.763781,50.309519
2023-802918,2023-05-27,000001,Vente,141600,65,,CITE DES PRAIRIES,A043,62223,62744,Sainte-Catherine,62,,,62744000AK0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,2.756821,50.303411
2023-802918,2023-05-27,000001,Vente,141600,65,,CITE DES PRAIRIES,A043,62223,62744,Sainte-Catherine,62,,,62744000AK0127,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,260,2.756821,50.303411
2023-802926,2023-06-02,000001,Vente,132600,70,,CITE DES PRAIRIES,A043,62223,62744,Sainte-Catherine,62,,,62744000AK0122,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,295,2.756574,50.302984
2023-802926,2023-06-02,000001,Vente,132600,70,,CITE DES PRAIRIES,A043,62223,62744,Sainte-Catherine,62,,,62744000AK0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,2.756574,50.302984
2023-803014,2023-06-13,000001,Vente,331000,11,,RUE DES TOURNESOLS,0458,62223,62744,Sainte-Catherine,62,,,62744000AD0387,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,867,2.765507,50.318041
2023-803016,2023-06-07,000001,Vente,285500,3,,PLACE DE LA LAVANDE,0270,62223,62744,Sainte-Catherine,62,,,62744000AD0391,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,729,2.765453,50.318695
2023-803071,2023-06-03,000001,Vente,123000,2,,SQ LANCRY,0260,62223,62744,Sainte-Catherine,62,,,62744000AE0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,2.765208,50.306241
2023-803071,2023-06-03,000001,Vente,123000,2,,SQ LANCRY,0260,62223,62744,Sainte-Catherine,62,,,62744000AE0274,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,40,2.765208,50.306241
2023-803071,2023-06-03,000001,Vente,123000,2,,SQ LANCRY,0260,62223,62744,Sainte-Catherine,62,,,62744000AE0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,2.765208,50.306241
2023-803071,2023-06-03,000001,Vente,123000,,,SQ LANCRY,0260,62223,62744,Sainte-Catherine,62,,,62744000AE0275,,,,,,,,,,,,,0,,,,,S,sols,,,305,2.765146,50.306305
2023-803142,2023-06-15,000001,Vente,150000,4,,RUE DE LA MALTERIE,0348,62223,62744,Sainte-Catherine,62,,,62744000AL0101,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.761422,50.303843
2023-803142,2023-06-15,000001,Vente,150000,4,,RUE DE LA MALTERIE,0348,62223,62744,Sainte-Catherine,62,,,62744000AL0101,,,41,71.05,,,,,,,,,1,2,Appartement,71,3,,,,,,2.761422,50.303843
2023-803168,2023-06-13,000001,Vente,179000,54,,RUE CHARLES DE SAVARY,0087,62223,62744,Sainte-Catherine,62,,,62744000AL0230,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,381,2.759999,50.30925
2023-803179,2023-06-15,000002,Vente,752514.8,,,LES TRENTE,B021,62223,62744,Sainte-Catherine,62,,,62744000ZA0207,,,,,,,,,,,,,0,,,,,T,terres,,,67,2.762628,50.32085
2023-803179,2023-06-15,000002,Vente,752514.8,,,LES TRENTE,B021,62223,62744,Sainte-Catherine,62,,,62744000ZA0214,,,,,,,,,,,,,0,,,,,T,terres,,,4759,2.76315,50.3219
2023-803179,2023-06-15,000002,Vente,752514.8,,,LES TRENTE,B021,62223,62744,Sainte-Catherine,62,,,62744000ZA0216,,,,,,,,,,,,,0,,,,,T,terres,,,2222,2.763325,50.321646
2023-803179,2023-06-15,000002,Vente,752514.8,,,LES TRENTE,B021,62223,62744,Sainte-Catherine,62,,,62744000ZA0218,,,,,,,,,,,,,0,,,,,T,terres,,,4343,2.763387,50.321378
2023-803179,2023-06-15,000002,Vente,752514.8,,,LES TRENTE,B021,62223,62744,Sainte-Catherine,62,,,62744000ZA0220,,,,,,,,,,,,,0,,,,,T,terres,,,6979,2.762407,50.322281
2023-803218,2023-06-22,000001,Vente,145000,20,,RTE DE BETHUNE,0040,62223,62744,Sainte-Catherine,62,,,62744000AE0060,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,420,2.764378,50.308434
2023-803218,2023-06-22,000001,Vente,145000,20,,RTE DE BETHUNE,0040,62223,62744,Sainte-Catherine,62,,,62744000AE0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.764378,50.308434
2023-803381,2023-06-29,000001,Vente,170000,79,B,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AL0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,919,2.763827,50.306036
2023-803381,2023-06-29,000001,Vente,170000,79,B,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AL0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,919,2.763827,50.306036
2023-803381,2023-06-29,000001,Vente,170000,79,B,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AL0049,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,919,2.763827,50.306036
2023-803381,2023-06-29,000001,Vente,170000,79,B,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AL0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,2.763686,50.30594
2023-803561,2023-06-29,000001,Vente,206340.44,,,LES TRENTE,B021,62223,62744,Sainte-Catherine,62,,,62744000ZA0213,,,,,,,,,,,,,0,,,,,T,terres,,,1217,2.762132,50.321292
2023-803561,2023-06-29,000001,Vente,206340.44,,,LES TRENTE,B021,62223,62744,Sainte-Catherine,62,,,62744000ZA0215,,,,,,,,,,,,,0,,,,,T,terres,,,503,2.762385,50.321109
2023-803561,2023-06-29,000001,Vente,206340.44,,,LES TRENTE,B021,62223,62744,Sainte-Catherine,62,,,62744000ZA0217,,,,,,,,,,,,,0,,,,,T,terres,,,387,2.762509,50.321022
2023-803561,2023-06-29,000001,Vente,206340.44,,,LES TRENTE,B021,62223,62744,Sainte-Catherine,62,,,62744000ZA0219,,,,,,,,,,,,,0,,,,,T,terres,,,2275,2.761644,50.321646
2023-803803,2023-07-28,000001,Vente,333700,189,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AD0336,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,,,108,2.767768,50.314136
2023-803803,2023-07-28,000001,Vente,333700,189,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AD0336,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1000,2.767768,50.314136
2023-803878,2023-07-21,000001,Vente,170000,4,,IMP LES PAQUERETTES,0375,62223,62744,Sainte-Catherine,62,,,62744000AL0285,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,557,2.758799,50.307159
2023-803990,2023-08-10,000001,Vente,170000,20,,CITE DES PRAIRIES,A043,62223,62744,Sainte-Catherine,62,,,62744000AK0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,2.75623,50.303496
2023-803990,2023-08-10,000001,Vente,170000,20,,CITE DES PRAIRIES,A043,62223,62744,Sainte-Catherine,62,,,62744000AK0115,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,479,2.75623,50.303496
2023-804039,2023-08-08,000001,Vente,251000,1,,IMP DES MARRONNIERS,0347,62223,62744,Sainte-Catherine,62,,,62744000AE0559,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,673,2.768766,50.309457
2023-804115,2023-08-28,000001,Vente,209300,56,,CITE DES PRAIRIES,A043,62223,62744,Sainte-Catherine,62,,,62744000AK0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,2.757876,50.303921
2023-804115,2023-08-28,000001,Vente,209300,56,,CITE DES PRAIRIES,A043,62223,62744,Sainte-Catherine,62,,,62744000AK0147,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,269,2.757876,50.303921
2023-804115,2023-08-28,000001,Vente,209300,56,,CITE DES PRAIRIES,A043,62223,62744,Sainte-Catherine,62,,,62744000AK0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,2.757876,50.303921
2023-804213,2023-08-24,000001,Vente,219000,25,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AI0054,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,184,2.765896,50.299967
2023-804323,2023-09-16,000001,Vente,347315,10,,ALL DU CHENE,0073,62223,62744,Sainte-Catherine,62,,,62744000AE0560,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,667,2.769522,50.308162
2023-804348,2023-08-31,000002,Vente,4383,5311,,CHE DE LA FONTAINE BAUDIMONT,0180,62223,62744,Sainte-Catherine,62,,,62744000AI0038,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,299,2.763205,50.299604
2023-804348,2023-08-31,000002,Vente,4383,,,LE FORT BAUDIMONT,B011,62223,62744,Sainte-Catherine,62,,,62744000AI0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,2.763063,50.299585
2023-804348,2023-08-31,000002,Vente,4383,,,LE FORT BAUDIMONT,B011,62223,62744,Sainte-Catherine,62,,,62744000AI0437,,,,,,,,,,,,,0,,,,,J,jardins,,,37,2.763148,50.299506
2023-804374,2023-08-30,000001,Vente,390000,23,,RUE DE L'ABBE EDOUARD PRONIER,0165,62223,62744,Sainte-Catherine,62,,,62744000AL0540,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,447,2.756863,50.308052
2023-804374,2023-08-30,000001,Vente,390000,,,LES HUIT,B014,62223,62744,Sainte-Catherine,62,,,62744000AL0578,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.757042,50.308055
2023-804514,2023-09-05,000001,Vente,297500,30,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0024,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.766443,50.300185
2023-804514,2023-09-05,000001,Vente,297500,30,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0024,,,8,111.6,,,,,,,,,1,2,Appartement,109,4,,,,,,2.766443,50.300185
2023-804514,2023-09-05,000001,Vente,297500,30,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0024,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.766443,50.300185
2023-804514,2023-09-05,000001,Vente,297500,30,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0024,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.766443,50.300185
2023-804641,2023-09-21,000001,Vente,374600,92,,RES CHANTILLY,0080,62223,62744,Sainte-Catherine,62,,,62744000AI0319,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,780,2.762811,50.298551
2023-804707,2023-09-15,000001,Vente,350000,32,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,2.766379,50.300382
2023-804707,2023-09-15,000001,Vente,350000,32,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0025,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,740,2.766379,50.300382
2023-804707,2023-09-15,000001,Vente,350000,,,LES BLANCHISSERIES,B001,62223,62744,Sainte-Catherine,62,,,62744000AH0027,,,,,,,,,,,,,0,,,,,P,prés,,,3910,2.76694,50.300899
2023-804940,2023-10-13,000001,Vente,305000,55,,CHS BRUNEHAUT,0060,62223,62744,Sainte-Catherine,62,,,62744000AK0026,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,233,2.757392,50.305812
2023-804940,2023-10-13,000001,Vente,305000,,,LE MOULIN DIEU,B016,62223,62744,Sainte-Catherine,62,,,62744000AK0476,,,,,,,,,,,,,0,,,,,J,jardins,,,214,2.75718,50.305718
2023-804956,2023-10-05,000001,Vente,174100,31,,RTE DE BETHUNE,0040,62223,62744,Sainte-Catherine,62,,,62744000AL0021,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,368,2.763395,50.308828
2023-805365,2023-11-22,000001,Vente,169520,44,,RTE DE BETHUNE,0040,62223,62744,Sainte-Catherine,62,,,62744000AE0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,2.763456,50.311003
2023-805365,2023-11-22,000001,Vente,169520,44,,RTE DE BETHUNE,0040,62223,62744,Sainte-Catherine,62,,,62744000AE0010,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,749,2.763456,50.311003
2023-805399,2023-11-17,000001,Vente,368000,25,,RUE DU DEVERSOIR,0140,62223,62744,Sainte-Catherine,62,,,62744000AK0454,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,451,2.755191,50.306074
2023-805407,2023-11-17,000001,Vente,80000,81,B,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AL0045,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.763628,50.306436
2023-805407,2023-11-17,000001,Vente,80000,81,B,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AL0045,,,105,84.69,,,,,,,,,1,2,Appartement,83,5,,,,,,2.763628,50.306436
2023-805407,2023-11-17,000001,Vente,80000,81,B,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AL0045,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.763628,50.306436
2023-805409,2023-11-16,000001,Vente,90000,81,B,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AL0045,,,109,,,,,,,,,,1,2,Appartement,83,5,,,,,,2.763628,50.306436
2023-805409,2023-11-16,000001,Vente,90000,81,B,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AL0045,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.763628,50.306436
2023-805409,2023-11-16,000001,Vente,90000,81,B,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AL0045,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.763628,50.306436
2023-805409,2023-11-16,000001,Vente,90000,81,B,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AL0045,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.763628,50.306436
2023-805914,2023-11-22,000001,Vente en l'état futur d'achèvement,5471031,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0028,,,210,,,,,,,,,,1,,,,,,,,,,2.766041,50.300884
2023-805914,2023-11-22,000001,Vente en l'état futur d'achèvement,5471031,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0028,,,209,,,,,,,,,,1,,,,,,,,,,2.766041,50.300884
2023-805914,2023-11-22,000001,Vente en l'état futur d'achèvement,5471031,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0028,,,211,,,,,,,,,,1,,,,,,,,,,2.766041,50.300884
2023-805914,2023-11-22,000001,Vente en l'état futur d'achèvement,5471031,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0028,,,212,,,,,,,,,,1,,,,,,,,,,2.766041,50.300884
2023-805914,2023-11-22,000001,Vente en l'état futur d'achèvement,5471031,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0028,,,213,,,,,,,,,,1,,,,,,,,,,2.766041,50.300884
2023-805914,2023-11-22,000001,Vente en l'état futur d'achèvement,5471031,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0028,,,214,,,,,,,,,,1,,,,,,,,,,2.766041,50.300884
2023-805914,2023-11-22,000001,Vente en l'état futur d'achèvement,5471031,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0028,,,215,,,,,,,,,,1,,,,,,,,,,2.766041,50.300884
2023-805914,2023-11-22,000001,Vente en l'état futur d'achèvement,5471031,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0028,,,216,,,,,,,,,,1,,,,,,,,,,2.766041,50.300884
2023-805914,2023-11-22,000001,Vente en l'état futur d'achèvement,5471031,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0028,,,217,,,,,,,,,,1,,,,,,,,,,2.766041,50.300884
2023-805914,2023-11-22,000001,Vente en l'état futur d'achèvement,5471031,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0028,,,218,,,,,,,,,,1,,,,,,,,,,2.766041,50.300884
2023-805914,2023-11-22,000001,Vente en l'état futur d'achèvement,5471031,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0028,,,219,,,,,,,,,,1,,,,,,,,,,2.766041,50.300884
2023-805914,2023-11-22,000001,Vente en l'état futur d'achèvement,5471031,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0028,,,22,,,,,,,,,,1,,,,,,,,,,2.766041,50.300884
2023-805914,2023-11-22,000001,Vente en l'état futur d'achèvement,5471031,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0028,,,220,,,,,,,,,,1,,,,,,,,,,2.766041,50.300884
2023-805914,2023-11-22,000001,Vente en l'état futur d'achèvement,5471031,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0028,,,208,,,,,,,,,,1,,,,,,,,,,2.766041,50.300884