siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901721,00018,21390172100018,O,1983-03-01,01,2018,,2020-08-25T10:17:08,true,4,,,,,,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213901721,00034,21390172100034,O,2005-03-31,,,,2012-06-27T16:40:52,false,3,MAIRIE,6,,RUE,DE L EGLISE,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2012-04-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.804516,47.129981,0.93,housenumber,6 Rue de l'Eglise 39700 Courtefontaine,39172_0065_00006,G,6 RUE DE L EGLISE,
263901415,00012,26390141500012,O,1986-01-01,NN,,,2010-06-26T03:09:16,true,3,,,,,,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293901724,00014,29390172400014,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300400389,00015,30040038900015,O,,,,,,true,1,,,,,,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
308826619,00014,30882661900014,O,1976-01-01,NN,,,2008-11-07T00:23:36,true,4,,,,,,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
312425887,00014,31242588700014,O,1978-01-01,03,2018,3220ZB,2020-08-25T10:25:21,true,4,,,,,L'ANCIEN PRIEURE,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.20Z,NAFRev2,O,0.0582698,47.7436162,0.89,poi.guest_house,L'ancien prieuré (Maison d'hôte) Saint-Jean-de-la-Motte,https://osm.org/node/5576067222,G,,
321802258,00046,32180225800046,O,1991-02-08,NN,,,2006-12-15T00:21:08,false,3,,,,,,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.3B,NAF1993,N,,,0,,,,,,
325310514,00014,32531051400014,O,1982-03-05,NN,,,2008-11-07T00:42:30,true,3,,,,,,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
328605779,00011,32860577900011,O,1983-05-25,NN,,,2008-01-04T19:40:36,true,3,,,,,,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
331558502,00018,33155850200018,O,1985-01-01,NN,,,2019-02-15T19:43:52,true,4,,2,,RUE,DE FOURG,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,5.803732,47.129014,0.93,housenumber,2 Rue de Fourg 39700 Courtefontaine,39172_0080_00002,G,2 RUE DE FOURG,
332406370,00020,33240637000020,O,2009-11-01,,,,2015-04-14T14:25:21,true,2,,6,,RTE,DE FOURG,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,5.803538,47.128134,0.79,housenumber,6 Rue de Fourg 39700 Courtefontaine,39172_0080_00006,G,6 RUE DE FOURG,
337867642,00015,33786764200015,O,1984-01-01,NN,,,2008-01-04T21:14:57,true,4,L'ANCIEN PRIEURE,5,,RUE,DE L'EGLISE,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.804325,47.13008,0.93,housenumber,5 Rue de l'Eglise 39700 Courtefontaine,39172_0065_00005,G,5 RUE DE L EGLISE,
351310545,00022,35131054500022,O,2002-06-01,NN,,,2008-11-08T00:27:35,true,4,,16,,RUE,RENARDIERES,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.1A,NAFRev1,N,5.805918,47.125548,0.88,housenumber,16 Rue des Renardières 39700 Courtefontaine,39172_0095_00016,G,16 RUE DES RENARDIERES,
351602529,00015,35160252900015,O,,NN,,,,true,1,,,,,,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.05,NAP,N,,,0,,,,,,
387888761,00039,38788876100039,O,1999-04-02,NN,,,2006-11-25T11:50:48,true,3,,6,,RUE,DE FOURG,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,52.6E,NAFRev1,N,5.803538,47.128134,0.93,housenumber,6 Rue de Fourg 39700 Courtefontaine,39172_0080_00006,G,6 RUE DE FOURG,
388989717,00029,38898971700029,O,1999-10-04,NN,,,,true,1,,1,,RUE,DE FOURG,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,33.5Z,NAF1993,N,5.80381,47.128991,0.93,housenumber,1 Rue de Fourg 39700 Courtefontaine,39172_0080_00001,G,1 RUE DE FOURG,
394550883,00034,39455088300034,O,2011-01-01,,,,2021-02-23T11:20:20,false,3,,7,,RUE,DU CLOS JACQUES DUHAMEL,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,03.22Z,NAFRev2,N,5.801643,47.131699,0.93,housenumber,7 Rue du Clos Jacques Duhamel 39700 Courtefontaine,39172_0050_00007,G,7 RUE DU CLOS JACQUES DUHAMEL,
409928926,00016,40992892600016,O,1982-12-31,NN,,,2008-01-04T21:34:09,true,3,,,,,,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409928934,00010,40992893400010,O,1982-12-31,NN,,,,true,4,,,,,,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431307289,00030,43130728900030,O,2008-05-01,NN,,,2021-02-23T13:12:16,true,2,BEAUREGARD,,,RTE,DE VILLARS,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,68.20B,NAFRev2,N,5.804339,47.129449,0.79,street,Rue de Villars 39700 Courtefontaine,39172_0130,G,RUE DE VILLARS,
433291325,00010,43329132500010,O,2006-07-07,NN,,,2016-05-24T03:48:39,true,3,,3,,RUE,DES CERISIERS,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.802624,47.127658,0.93,housenumber,3 Rue des Cerisiers 39700 Courtefontaine,39172_0025_00003,G,3 RUE DES CERISIERS,
441465093,00017,44146509300017,O,2002-04-02,,,,,false,4,,19,,RUE,VILLARS ST GEORGES,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.1Z,NAFRev1,O,5.8274517,47.1251218,0.78,poi.footway,Rue de Traverse (Chemin piéton) Villars-Saint-Georges,https://osm.org/way/202677391,G,,
450078084,00016,45007808400016,O,2003-11-01,NN,,,2006-10-31T23:54:50,true,3,,,,,,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
452734510,00020,45273451000020,O,2020-11-01,,,,2020-12-04T03:52:37,false,1,,3,,RUE,DES CERISIERS,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.42Z,NAFRev2,N,5.802624,47.127658,0.93,housenumber,3 Rue des Cerisiers 39700 Courtefontaine,39172_0025_00003,G,3 RUE DES CERISIERS,
482628542,00029,48262854200029,O,2010-06-01,,,,2013-01-08T11:00:32,true,2,,16,,RUE,DE VILLARS,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.18Z,NAFRev2,N,5.807762,47.129514,0.93,housenumber,16 Rue de Villars 39700 Courtefontaine,39172_0130_00016,G,16 RUE DE VILLARS,
501653661,00014,50165366100014,O,2007-09-16,,,,2008-03-18T08:30:27,true,2,,,,,,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
501653661,00022,50165366100022,O,2008-07-01,,,,2021-02-23T14:12:10,false,1,,2,,RUE,DU FOURG,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,02.20Z,NAFRev2,N,5.803732,47.129014,0.75,housenumber,2 Rue de Fourg 39700 Courtefontaine,39172_0080_00002,G,2 RUE DE FOURG,
518036645,00019,51803664500019,O,2009-11-09,,,,2012-11-10T01:27:54,true,2,,14,,RUE,DES RENARDIERES,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,74.10Z,NAFRev2,N,5.805322,47.125965,0.93,housenumber,14 Rue des Renardières 39700 Courtefontaine,39172_0095_00014,G,14 RUE DES RENARDIERES,
522404219,00019,52240421900019,O,2010-04-10,,,,2010-05-14T05:02:04,true,1,,14,,RUE,DE LA RENARDIERE,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2010-04-10,A,,,,,68.20B,NAFRev2,N,5.805322,47.125965,0.71,housenumber,14 Rue des Renardières 39700 Courtefontaine,39172_0095_00014,G,14 RUE DES RENARDIERES,
528384548,00020,52838454800020,O,2019-06-01,,,1629ZA,2021-02-23T15:45:05,true,1,,2,,RUE,DE VILLARS,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,D'ECO,16.29Z,NAFRev2,N,5.804931,47.129307,0.93,housenumber,2 Rue de Villars 39700 Courtefontaine,39172_0130_00002,G,2 RUE DE VILLARS,
534555826,00013,53455582600013,O,2011-09-02,,,,2014-11-12T04:35:46,true,2,,2,A,RUE,DU CHATEAU D'EAU,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2014-09-13,F,,,,,86.90D,NAFRev2,N,5.807765,47.129099,0.85,housenumber,2 a Rue du Château d'Eau 39700 Courtefontaine,39172_0035_00002_a,G,2 A RUE DU CHATEAU D EAU,
778298299,00059,77829829900059,O,1996-08-02,NN,,,2019-06-24T13:45:12,false,6,,1,,RUE,DE VILLARS,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2017-12-31,F,INSTITUT THERAP EDUCATIF ET PEDAGOG,,,,87.20A,NAFRev2,N,5.804339,47.129449,0.93,housenumber,1 Rue de Villars 39700 Courtefontaine,39172_0130_00001,G,1 RUE DE VILLARS,
778375824,00019,77837582400019,O,,NN,,,,true,1,,,,,,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
778375840,00015,77837584000015,O,,NN,,,2006-11-25T22:10:13,true,1,,1,,RUE,DE VILLARS,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,85.3A,NAF1993,O,5.804339,47.129449,0.93,housenumber,1 Rue de Villars 39700 Courtefontaine,39172_0130_00001,G,1 RUE DE VILLARS,
778375857,00019,77837585700019,O,1900-01-01,,,,2006-11-25T22:10:13,true,3,,,,,,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
792760282,00014,79276028200014,O,2013-03-01,,,,2013-06-17T02:35:58,true,1,,1,,RUE,DU PARC,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2013-03-01,A,LES GRANDES PLANCHES,,,,01.11Z,NAFRev2,N,5.810088,47.127221,0.93,housenumber,1 Rue du Parc 39700 Courtefontaine,39172_0090_00001,G,1 RUE DU PARC,
807785704,00014,80778570400014,O,2014-10-01,,,,2018-04-06T18:02:35,true,1,,2,,RUE,DES ESSARTS DU BOIS,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.99B,NAFRev2,N,5.809977,47.131656,0.93,housenumber,2 Rue des Essarts du Bois 39700 Courtefontaine,39172_0070_00002,G,2 RUE DES ESSARTS DU BOIS,
808220354,00019,80822035400019,O,2014-10-24,,,,2014-12-08T08:22:11,true,1,,1,,RUE,DE FRAISANS,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,47.99A,NAFRev2,N,5.803245,47.129703,0.93,housenumber,1 Rue de Fraisans 39700 Courtefontaine,39172_0085_00001,G,1 RUE DE FRAISANS,
811344654,00017,81134465400017,O,2015-01-29,,,,2015-05-12T13:33:16,true,1,CHEZ M. REMY CUDEY,7,,RUE,DU CLOS JACQUES DUHAMEL,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2015-01-29,A,,,,,68.32A,NAFRev2,N,5.801643,47.131699,0.93,housenumber,7 Rue du Clos Jacques Duhamel 39700 Courtefontaine,39172_0050_00007,G,7 RUE DU CLOS JACQUES DUHAMEL,
812050995,00016,81205099500016,O,2015-10-23,,,,2015-06-17T10:05:31,true,1,,2,,RUE,DES ESSARTS DU BOIS,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2015-10-23,A,,,,,90.03A,NAFRev2,N,5.809977,47.131656,0.93,housenumber,2 Rue des Essarts du Bois 39700 Courtefontaine,39172_0070_00002,G,2 RUE DES ESSARTS DU BOIS,
819263609,00029,81926360900029,O,2021-01-01,,,,2021-03-30T03:45:57,true,1,,28,,RUE,DE VILLARS,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.89Z,NAFRev2,N,5.811896,47.131214,0.93,housenumber,28 Rue de Villars 39700 Courtefontaine,39172_0130_00028,G,28 RUE DE VILLARS,
833012016,00634,83301201600634,O,2018-01-01,21,2018,,2020-08-25T11:38:41,false,2,DISPOSITIF ITEP SITE DE COURTEFONTAINE,1,,RUE,DE VILLARS,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,87.10B,NAFRev2,N,5.804339,47.129449,0.93,housenumber,1 Rue de Villars 39700 Courtefontaine,39172_0130_00001,G,1 RUE DE VILLARS,
833963531,00037,83396353100037,O,2020-02-01,,,,2021-02-23T17:54:29,true,1,,2,,RUE,DE LA SOURCE,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,86.22C,NAFRev2,N,5.803316,47.131377,0.93,housenumber,2 Rue de la Source 39700 Courtefontaine,39172_0115_00002,G,2 RUE DE LA SOURCE,
834948838,00026,83494883800026,O,2021-02-05,,,,2021-02-23T17:55:42,true,1,,8,,,RUE DE BEAUREGARD,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,93.29Z,NAFRev2,N,2.7957408,49.1437075,0.9,poi,Rue de Beauregard (Pont) Nanteuil-le-Haudouin,https://osm.org/way/55414842,G,,
838173607,00014,83817360700014,O,2018-03-14,,,3831ZA,2018-03-15T04:03:15,true,1,,2,B,RUE,DU CHATEAU D'EAU,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,GOUNAND RECUPERATION,38.32Z,NAFRev2,N,5.808347,47.128697,0.85,housenumber,2 b Rue du Château d'Eau 39700 Courtefontaine,39172_0035_00002_b,G,2 B RUE DU CHATEAU D EAU,
891508830,00017,89150883000017,O,2020-11-30,,,,2020-12-01T09:05:28,true,1,,1,,RUE,DE VILLARS,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,68.20B,NAFRev2,N,5.804339,47.129449,0.93,housenumber,1 Rue de Villars 39700 Courtefontaine,39172_0130_00001,G,1 RUE DE VILLARS,
891821159,00011,89182115900011,O,2020-10-02,,,,2020-12-18T10:18:26,true,1,,1,,RUE,DES RENARDIERES,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,,68.20A,NAFRev2,N,5.803665,47.127246,0.93,housenumber,1 Rue des Renardières 39700 Courtefontaine,39172_0095_00001,G,1 RUE DES RENARDIERES,
893859975,00011,89385997500011,O,2021-02-09,,,9602BB,2021-02-10T09:07:32,true,1,,1,,RUE,DE FRAISANS,39700,COURTEFONTAINE,,,39172,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,MILOA NAILS,96.02B,NAFRev2,N,5.803245,47.129703,0.93,housenumber,1 Rue de Fraisans 39700 Courtefontaine,39172_0085_00001,G,1 RUE DE FRAISANS,
