id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-210786,2021-03-02,000001,Vente,285000,1,,IMP DU VAL AUBEY,0065,14250,14111,Bucéels,14,,,14111000ZD0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1360,-0.631738,49.183273
2021-210786,2021-03-02,000001,Vente,285000,1,,IMP DU VAL AUBEY,0065,14250,14111,Bucéels,14,,,14111000ZD0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.631738,49.183273
2021-210786,2021-03-02,000001,Vente,285000,1,,IMP DU VAL AUBEY,0065,14250,14111,Bucéels,14,,,14111000ZD0017,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1000,-0.631738,49.183273
2021-210786,2021-03-02,000001,Vente,285000,1,,IMP DU VAL AUBEY,0065,14250,14111,Bucéels,14,,,14111000ZD0017,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,1360,-0.631738,49.183273
2021-210786,2021-03-02,000001,Vente,285000,,,LE VAL AUBEY,B298,14250,14111,Bucéels,14,,,14111000ZD0064,,,,,,,,,,,,,0,,,,,J,jardins,,,264,-0.631981,49.183163
2021-210786,2021-03-02,000001,Vente,285000,,,LE VAL AUBEY,B298,14250,14111,Bucéels,14,,,14111000ZD0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9908,-0.631042,49.182577
2021-210786,2021-03-02,000001,Vente,285000,,,LE VAL AUBEY,B298,14250,14111,Bucéels,14,,,14111000ZD0066,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.631042,49.182577
2021-210786,2021-03-02,000001,Vente,285000,,,LE VAL AUBEY,B298,14250,14111,Bucéels,14,,,14111000ZD0067,,,,,,,,,,,,,0,,,,,J,jardins,,,1050,-0.632059,49.183005
2021-210819,2021-03-15,000001,Vente,227500,14,,RTE DE BAYEUX,0007,14250,14111,Bucéels,14,,,14111000ZH0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,-0.641267,49.191809
2021-210819,2021-03-15,000001,Vente,227500,14,,RTE DE BAYEUX,0007,14250,14111,Bucéels,14,,,14111000ZH0039,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,391,-0.641267,49.191809
2021-211159,2021-05-21,000001,Vente,263000,1,,RUE DE SAINT VAAST,0060,14250,14111,Bucéels,14,,,14111000ZD0078,,,,,,,,,,,,,0,1,Maison,145,7,J,jardins,,,1000,-0.637683,49.184699
2021-211159,2021-05-21,000001,Vente,263000,1,,RUE DE SAINT VAAST,0060,14250,14111,Bucéels,14,,,14111000ZD0078,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-0.637683,49.184699
2021-211159,2021-05-21,000001,Vente,263000,1,,RUE DE SAINT VAAST,0060,14250,14111,Bucéels,14,,,14111000ZD0078,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,500,-0.637683,49.184699
2021-211159,2021-05-21,000001,Vente,263000,1,,RUE DE SAINT VAAST,0060,14250,14111,Bucéels,14,,,14111000ZD0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.637683,49.184699
2021-211415,2021-07-01,000001,Vente,244000,2,,RUE DES HAMELETS,0033,14250,14111,Bucéels,14,,,14111000ZB0013,,,,,,,,,,,,,0,1,Maison,131,4,J,jardins,,,756,-0.631395,49.196836
2021-211415,2021-07-01,000001,Vente,244000,2,,RUE DES HAMELETS,0033,14250,14111,Bucéels,14,,,14111000ZB0013,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,844,-0.631395,49.196836
2021-211415,2021-07-01,000001,Vente,244000,2,,RUE DES HAMELETS,0033,14250,14111,Bucéels,14,,,14111000ZB0013,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,756,-0.631395,49.196836
2021-211415,2021-07-01,000001,Vente,244000,2,,RUE DES HAMELETS,0033,14250,14111,Bucéels,14,,,14111000ZB0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,-0.631395,49.196836
2021-211608,2021-07-30,000001,Vente,19000,,,LES LANDES,B144,14250,14111,Bucéels,14,,,14111000ZD0038,,,,,,,,,,,,,0,,,,,P,prés,,,21980,-0.638539,49.175626
2021-211772,2021-09-10,000001,Vente,235000,4,,RUE DE LA CROIX,0013,14250,14111,Bucéels,14,,,14111000ZH0019,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,515,-0.641233,49.190603
2021-211772,2021-09-10,000001,Vente,235000,4,,RUE DE LA CROIX,0013,14250,14111,Bucéels,14,,,14111000ZH0019,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,900,-0.641233,49.190603
2021-211988,2021-10-04,000002,Vente,210000,,,LA COMMUNE,B051,14250,14111,Bucéels,14,,,14111000ZD0047,,,,,,,,,,,,,0,,,,,P,prés,,,4810,-0.648473,49.176038
2021-211988,2021-10-04,000002,Vente,210000,1,,IMP DES POMMIERS,0055,14250,14111,Bucéels,14,,,14111000ZD0109,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.649741,49.176412
2021-211988,2021-10-04,000002,Vente,210000,1,,IMP DES POMMIERS,0055,14250,14111,Bucéels,14,,,14111000ZD0109,,,,,,,,,,,,,0,1,Maison,105,3,,,,,,-0.649741,49.176412
2021-212144,2021-11-10,000001,Vente,243000,1,,RUE DE LA PETITE FONTAINE,0050,14250,14111,Bucéels,14,,,14111000ZD0106,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,476,-0.628793,49.178924
2021-212209,2021-11-08,000001,Vente,150000,16,,RUE DE SAINT VAAST,0060,14250,14111,Bucéels,14,,,14111000ZD0042,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,1488,-0.638227,49.174053
2021-212209,2021-11-08,000001,Vente,150000,16,,RUE DE SAINT VAAST,0060,14250,14111,Bucéels,14,,,14111000ZD0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1132,-0.638227,49.174053
2021-212209,2021-11-08,000001,Vente,150000,16,,RUE DE SAINT VAAST,0060,14250,14111,Bucéels,14,,,14111000ZD0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1132,-0.638227,49.174053
2021-212209,2021-11-08,000001,Vente,150000,16,,RUE DE SAINT VAAST,0060,14250,14111,Bucéels,14,,,14111000ZD0042,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1132,-0.638227,49.174053
2021-212209,2021-11-08,000001,Vente,150000,16,,RUE DE SAINT VAAST,0060,14250,14111,Bucéels,14,,,14111000ZD0042,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1488,-0.638227,49.174053
2021-212209,2021-11-08,000001,Vente,150000,16,,RUE DE SAINT VAAST,0060,14250,14111,Bucéels,14,,,14111000ZD0042,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1488,-0.638227,49.174053
2021-212247,2021-11-23,000001,Vente,280000,14,,RTE DE BAYEUX,0007,14250,14111,Bucéels,14,,,14111000ZH0039,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,391,-0.641267,49.191809
2021-212247,2021-11-23,000001,Vente,280000,14,,RTE DE BAYEUX,0007,14250,14111,Bucéels,14,,,14111000ZH0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,-0.641267,49.191809
