siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000108,00019,21700010800019,O,1983-03-01,01,2017,,2019-06-24T13:11:53,true,3,,,,,,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217000108,00027,21700010800027,O,1997-01-01,NN,,,2008-01-04T18:40:27,false,3,MAIRIE,,,,,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.095999,47.935423,0.37,locality,Poirier le Loup 70210 Alaincourt,70010_b024,D,POIRIER LE LOUP,
267005940,00015,26700594000015,O,1983-03-01,NN,,,2016-07-23T12:07:41,true,4,,,,,MAIRIE,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.095999,47.935423,0.37,locality,Poirier le Loup 70210 Alaincourt,70010_b024,G,POIRIER LE LOUP,
297000101,00016,29700010100016,O,1983-08-10,NN,,,2009-12-04T16:42:32,true,3,,,,,MAIRIE,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.095999,47.935423,0.37,locality,Poirier le Loup 70210 Alaincourt,70010_b024,G,POIRIER LE LOUP,
324080035,00011,32408003500011,O,1982-01-22,NN,,,2012-01-19T12:06:08,true,3,,,,,MAIRIE,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.095999,47.935423,0.37,locality,Poirier le Loup 70210 Alaincourt,70010_b024,G,POIRIER LE LOUP,
338118458,00060,33811845800060,O,2007-07-09,,,1089ZZ,2019-03-29T04:11:46,true,3,,44,,RUE,DES FONTAINES FLEURIES,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,10.71B,NAFRev2,N,6.101281,47.944147,0.93,housenumber,44 Rue des Fontaines Fleuries 70210 Alaincourt,70010_0007_00044,G,44 RUE DES FONTAINES FLEURIES,
343834966,00016,34383496600016,O,1988-03-01,01,2017,,2019-06-24T13:32:16,true,5,,,,,,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,2018-10-09,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
345129217,00013,34512921700013,O,,NN,,,,true,1,,,,,,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.07,NAP,N,,,0,,,,,,
345382816,00014,34538281600014,O,1988-06-01,NN,,,2006-11-25T10:54:24,false,4,MAIRIE,39,,RUE,PRINCIPALE,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,85.1G,NAF1993,O,6.101072,47.9453,0.32,street,Rue du Pont de Pierre 70210 Alaincourt,70010_0045,G,RUE DU PONT DE PIERRE,
402775928,00037,40277592800037,O,2015-07-01,,,,2016-09-13T04:28:43,true,2,,26,,RUE,DES FONTAINES FLEURIES,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,2016-08-26,F,,,,,86.22C,NAFRev2,N,6.100789,47.941509,0.93,housenumber,26 Rue des Fontaines Fleuries 70210 Alaincourt,70010_0007_00026,G,26 RUE DES FONTAINES FLEURIES,
409228244,00011,40922824400011,O,1982-12-31,NN,,,,true,1,,,,,,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
420633430,00012,42063343000012,O,1998-10-01,00,2017,,2019-06-24T13:05:00,true,4,,7,,RUE,DES TILLEULS,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,6.095543,47.939261,0.93,housenumber,7 Rue des Tilleuls 70210 Alaincourt,70010_0050_00007,G,7 RUE DES TILLEULS,
430619379,00018,43061937900018,O,1974-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438632432,00011,43863243200011,O,2001-07-01,NN,,4332AA,2015-03-17T01:05:03,true,5,,31,,RUE,DES FONTAINES FLEURIES,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,43.32A,NAFRev2,N,6.101307,47.943495,0.93,housenumber,31 Rue des Fontaines Fleuries 70210 Alaincourt,70010_0007_00031,G,31 RUE DES FONTAINES FLEURIES,
441690187,00014,44169018700014,O,1998-05-08,NN,,,2008-01-04T21:25:30,true,3,,,,RUE,PRINCIPALE,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.101848,47.946628,0.38,street,Rue de la Clé des Champs 70210 Alaincourt,70010_0003,G,RUE DE LA CLE DES CHAMPS,
490613254,00013,49061325400013,O,2006-07-16,,,,2009-05-15T04:26:02,false,3,,53,,RUE,DES FONTAINES FLEURIES,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,6.100024,47.945661,0.93,housenumber,53 Rue des Fontaines Fleuries 70210 Alaincourt,70010_0007_00053,G,53 RUE DES FONTAINES FLEURIES,
492882725,00012,49288272500012,O,2006-11-01,,,,2016-01-12T00:27:01,true,2,,43,,RUE,DES FONTAINES FLEURIES,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.101212,47.944496,0.93,housenumber,43 Rue des Fontaines Fleuries 70210 Alaincourt,70010_0007_00043,G,43 RUE DES FONTAINES FLEURIES,
495270761,00010,49527076100010,O,2007-04-01,,,,2016-01-12T00:27:16,true,2,,4,,RUE,DES TILLEULS,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.098501,47.940726,0.93,housenumber,4 Rue des Tilleuls 70210 Alaincourt,70010_0050_00004,G,4 RUE DES TILLEULS,
528192453,00017,52819245300017,O,2010-12-01,,,,2012-11-10T02:40:29,false,1,,52,,RUE,DES FONTAINES FLEURIES,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,96.02B,NAFRev2,N,6.101178,47.944912,0.93,housenumber,52 Rue des Fontaines Fleuries 70210 Alaincourt,70010_0007_00052,G,52 RUE DES FONTAINES FLEURIES,
534127113,00023,53412711300023,O,2013-06-30,00,2016,4399DC,2019-06-26T08:19:54,false,5,,1,,RTE,DU GROS CHENE,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,43.99D,NAFRev2,O,6.098415,47.94615,0.84,housenumber,1 Route du Gros Chene 70210 Alaincourt,70010_0012_00001,G,1 ROUTE DU GROS CHENE,
778493957,00014,77849395700014,O,1964-01-01,,,,,true,1,,,,,,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
778493973,00011,77849397300011,O,,,,,,true,1,,,,,,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
799668082,00016,79966808200016,O,2014-01-14,,,,2014-07-10T02:57:27,true,1,,31,,RUE,DES FONTAINES FLEURIES,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,BROD'SPEED,13.30Z,NAFRev2,N,6.101307,47.943495,0.93,housenumber,31 Rue des Fontaines Fleuries 70210 Alaincourt,70010_0007_00031,G,31 RUE DES FONTAINES FLEURIES,
800553869,00028,80055386900028,O,2018-11-28,,,,2019-02-08T08:45:00,false,1,,57,,RUE,DES FONTAINES FLEURIES,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,47.99A,NAFRev2,N,6.099002,47.945981,0.93,housenumber,57 Rue des Fontaines Fleuries 70210 Alaincourt,70010_0007_00057,G,57 RUE DES FONTAINES FLEURIES,
821589744,00019,82158974400019,O,2016-07-01,,,3312ZB,2019-05-16T03:43:59,true,3,,3,,RUE,DU GROS CHENE,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,2018-03-29,A,,,,ARS,47.91A,NAFRev2,N,6.097801,47.946368,0.8,housenumber,3 Route du Gros Chene 70210 Alaincourt,70010_0012_00003,G,3 ROUTE DU GROS CHENE,
824924880,00019,82492488000019,O,2017-01-01,,,,2017-01-13T09:37:33,true,1,,57,,RUE,DES FONTAINES FLEURIES,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,6.099002,47.945981,0.93,housenumber,57 Rue des Fontaines Fleuries 70210 Alaincourt,70010_0007_00057,G,57 RUE DES FONTAINES FLEURIES,
830165692,00013,83016569200013,O,2017-06-01,,,,2017-06-11T03:42:04,true,1,,3,,RUE,DU GROS CHENE,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,2017-06-01,A,LE POTAGER DE LEANA,,,,01.13Z,NAFRev2,N,6.097801,47.946368,0.8,housenumber,3 Route du Gros Chene 70210 Alaincourt,70010_0012_00003,G,3 ROUTE DU GROS CHENE,
831383971,00015,83138397100015,O,2017-07-11,,,,2017-08-10T08:27:15,true,1,,10,,RUE,DES TILLEULS,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,47.99A,NAFRev2,N,6.096652,47.940698,0.93,housenumber,10 Rue des Tilleuls 70210 Alaincourt,70010_0050_00010,G,10 RUE DES TILLEULS,
843022740,00016,84302274000016,O,2018-10-01,,,,2018-10-16T13:25:39,true,1,LIEU DIT LA VERNAYE,,,,,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
848875019,00012,84887501900012,O,2018-10-10,,,,2019-03-07T03:39:41,true,1,,56,,RUE,DES FONTAINES FLEURIES,70210,ALAINCOURT,,,70010,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,01.41Z,NAFRev2,O,6.098113,47.949415,0.93,housenumber,56 Rue des Fontaines Fleuries 70210 Alaincourt,70010_0007_00056,G,56 RUE DES FONTAINES FLEURIES,
