id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-538029,2020-05-07,000001,Vente,235000,,,LE CHARME,B019,37110,37160,Morand,37,,,37160000ZL0031,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.002672,47.553696
2020-538029,2020-05-07,000001,Vente,235000,,,LE CHARME,B019,37110,37160,Morand,37,,,37160000ZL0044,,,,,,,,,,,,,0,,,,,T,terres,,,114816,1.005929,47.554743
2020-538029,2020-05-07,000001,Vente,235000,,,LE CHARME,B019,37110,37160,Morand,37,,,37160000ZL0044,,,,,,,,,,,,,0,,,,,T,terres,,,114816,1.005929,47.554743
2020-538029,2020-05-07,000001,Vente,235000,,,PIECE DES CERFS,B061,37110,37160,Morand,37,,,37160000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,118597,1.000366,47.548437
2020-538029,2020-05-07,000001,Vente,235000,,,PIECE DES CERFS,B061,37110,37160,Morand,37,,,37160000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,39533,1.000366,47.548437
2020-538029,2020-05-07,000001,Vente,235000,,,LA TAILLE DES CLOS,B082,37110,37160,Morand,37,,,37160000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,54025,1.001818,47.553798
2020-538029,2020-05-07,000001,Vente,235000,,,LA TAILLE DES CLOS,B082,37110,37160,Morand,37,,,37160000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,52919,1.001818,47.553798
2020-538029,2020-05-07,000001,Vente,235000,,,PIECE DES CERFS,B061,37110,37160,Morand,37,,,37160000ZM0033,,,,,,,,,,,,,0,,,,,S,sols,,,1948,1.001659,47.549737
2020-538137,2020-05-25,000001,Vente,97000,9114,,RUE DU HUIT MAI 1945,0040,37110,37160,Morand,37,,,37160000ZO0038,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,450,1.009501,47.562468
2020-538137,2020-05-25,000001,Vente,97000,1,,RUE DU HUIT MAI 1945,0040,37110,37160,Morand,37,,,37160000ZO0043,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,250,1.010314,47.562877
2020-538137,2020-05-25,000001,Vente,97000,,,LE BOURG,B012,37110,37160,Morand,37,,,37160000ZO0052,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.010488,47.562836
2020-538142,2020-05-26,000001,Vente,188000,4,,LOT LE MARCHAIS BARDET,A025,37110,37160,Morand,37,,,37160000ZL0069,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,605,1.007564,47.559773
2020-538696,2020-07-10,000001,Vente,50000,,,LA GRANDE MAISON,B038,37110,37160,Morand,37,,,37160000ZP0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53774,0.98105,47.565728
2020-538696,2020-07-10,000001,Vente,50000,,,LA GRANDE MAISON,B038,37110,37160,Morand,37,,,37160000ZP0032,,,,,,,,,,,,,0,,,,,L,landes,,,10300,0.98105,47.565728
2020-538696,2020-07-10,000001,Vente,50000,,,LA GRANDE MAISON,B038,37110,37160,Morand,37,,,37160000ZP0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11000,0.98105,47.565728
2020-538696,2020-07-10,000001,Vente,50000,,,LA GRANDE MAISON,B038,37110,37160,Morand,37,,,37160000ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,6910,0.98105,47.565728
2020-538981,2020-08-07,000001,Vente,153000,6,,LOT LE BOURG FLEURI,A010,37110,37160,Morand,37,,,37160000ZO0156,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,802,1.011483,47.564647
2020-539425,2020-09-25,000001,Vente,97000,10,,RUE DU PRIEURE,0100,37110,37160,Morand,37,,,37160000ZO0100,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,352,1.008172,47.562258
2020-539425,2020-09-25,000001,Vente,97000,10,,RUE DU PRIEURE,0100,37110,37160,Morand,37,,,37160000ZO0100,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,POTAG,Jardin potager,1003,1.008172,47.562258
2020-540834,2020-12-28,000001,Vente,11028,,,LA TIERCERIE,B084,37110,37160,Morand,37,,,37160000ZK0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2555,1.017624,47.533494
2020-540834,2020-12-28,000001,Vente,11028,,,LA TIERCERIE,B084,37110,37160,Morand,37,,,37160000ZK0001,,,,,,,,,,,,,0,,,,,VE,vergers,,,13909,1.017624,47.533494
2020-540834,2020-12-28,000001,Vente,11028,,,LA TIERCERIE,B084,37110,37160,Morand,37,,,37160000ZK0001,,,,,,,,,,,,,0,,,,,P,prés,,,5876,1.017624,47.533494
