id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1343171,2019-04-25,000001,Vente,48500,,,LA QUEUE DE L HIRONDELLE,B333,89110,89334,Le Val d'Ocre,89,,,893343560C0358,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,66635,3.296016,47.804487
2019-1343171,2019-04-25,000001,Vente,48500,,,HAUT DE LA RUE CHAUDE,B114,89110,89334,Le Val d'Ocre,89,,,893340000D0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,438,3.30349,47.824268
2019-1343173,2019-05-02,000001,Vente,355000,,,BOIS DE SAINT AUBIN,B016,89110,89334,Le Val d'Ocre,89,,,893340000A0475,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,337615,3.293962,47.822441
2019-1343173,2019-05-02,000001,Vente,355000,,,BOIS DE SAINT AUBIN,B016,89110,89334,Le Val d'Ocre,89,,,893340000D1956,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,36471,3.294486,47.817799
2019-1343173,2019-05-02,000001,Vente,355000,,,BOIS DE SAINT AUBIN,B016,89110,89334,Le Val d'Ocre,89,,,893340000D1957,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,33038,3.29371,47.818665
2019-1343233,2019-05-25,000003,Vente,122000,,,LA CROIX DE SAINT MARTIN,B300,89110,89334,Le Val d'Ocre,89,,,893343560A0331,,,,,,,,,,,,,0,,,,,T,terres,,,1010,3.341959,47.819063
2019-1343233,2019-05-25,000003,Vente,122000,,,LA CROIX DE SAINT MARTIN,B300,89110,89334,Le Val d'Ocre,89,,,893343560A0332,,,,,,,,,,,,,0,,,,,T,terres,,,1124,3.340742,47.818576
2019-1343233,2019-05-25,000003,Vente,122000,,,LA CROIX DE SAINT MARTIN,B300,89110,89334,Le Val d'Ocre,89,,,893343560A0333,,,,,,,,,,,,,0,,,,,T,terres,,,998,3.341394,47.818749
2019-1343233,2019-05-25,000003,Vente,122000,,,LA CROIX DE SAINT MARTIN,B300,89110,89334,Le Val d'Ocre,89,,,893343560A0334,,,,,,,,,,,,,0,,,,,T,terres,,,8489,3.341169,47.818148
2019-1343233,2019-05-25,000003,Vente,122000,,,LA CROIX DE SAINT MARTIN,B300,89110,89334,Le Val d'Ocre,89,,,893343560A0334,,,,,,,,,,,,,0,,,,,T,terres,,,8488,3.341169,47.818148
2019-1343233,2019-05-25,000003,Vente,122000,,,LA CROIX DE SAINT MARTIN,B300,89110,89334,Le Val d'Ocre,89,,,893343560A0335,,,,,,,,,,,,,0,,,,,T,terres,,,830,3.342889,47.818711
2019-1343233,2019-05-25,000003,Vente,122000,,,LA CROIX DE SAINT MARTIN,B300,89110,89334,Le Val d'Ocre,89,,,893343560A0336,,,,,,,,,,,,,0,,,,,T,terres,,,1268,3.342802,47.818952
2019-1343233,2019-05-25,000003,Vente,122000,,,LA CROIX DE SAINT MARTIN,B300,89110,89334,Le Val d'Ocre,89,,,893343560A0337,,,,,,,,,,,,,0,,,,,T,terres,,,1222,3.343062,47.818931
2019-1343233,2019-05-25,000003,Vente,122000,,,LA CROIX DE SAINT MARTIN,B300,89110,89334,Le Val d'Ocre,89,,,893343560A0338,,,,,,,,,,,,,0,,,,,T,terres,,,1330,3.343172,47.819054
2019-1343233,2019-05-25,000003,Vente,122000,,,LE VILLAGE ST MARTIN S/OCR,B342,89110,89334,Le Val d'Ocre,89,,,893343560A0842,,,,,,,,,,,,,0,,,,,T,terres,,,6455,3.34205,47.817901
2019-1343233,2019-05-25,000003,Vente,122000,,,LE VILLAGE ST MARTIN S/OCR,B342,89110,89334,Le Val d'Ocre,89,,,893343560A0845,,,,,,,,,,,,,0,,,,,T,terres,,,1065,3.34242,47.817714
2019-1343233,2019-05-25,000003,Vente,122000,,,LE VILLAGE ST MARTIN S/OCR,B342,89110,89334,Le Val d'Ocre,89,,,893343560A0847,,,,,,,,,,,,,0,,,,,T,terres,,,1105,3.342824,47.817954
2019-1343233,2019-05-25,000003,Vente,122000,,,FOUSSARD,B307,89110,89334,Le Val d'Ocre,89,,,89334356ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,13890,3.334628,47.818396
2019-1343233,2019-05-25,000003,Vente,122000,,,PRE AUSSI,B329,89110,89334,Le Val d'Ocre,89,,,89334356ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,14350,3.344358,47.818572
2019-1343233,2019-05-25,000003,Vente,122000,,,LE CORMIER,B297,89110,89334,Le Val d'Ocre,89,,,89334356ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,23980,3.338627,47.818118
2019-1343233,2019-05-25,000003,Vente,122000,,,LE CORMIER,B297,89110,89334,Le Val d'Ocre,89,,,89334356ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,9520,3.337147,47.817471
2019-1343233,2019-05-25,000003,Vente,122000,,,LE CORMIER,B297,89110,89334,Le Val d'Ocre,89,,,89334356ZA0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2345,3.336496,47.817114
2019-1343233,2019-05-25,000003,Vente,122000,,,LE CORMIER,B297,89110,89334,Le Val d'Ocre,89,,,89334356ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,5375,3.336496,47.817114
2019-1343233,2019-05-25,000003,Vente,122000,,,LE CORMIER,B297,89110,89334,Le Val d'Ocre,89,,,89334356ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,1010,3.336944,47.816422
2019-1343233,2019-05-25,000003,Vente,122000,,,LE CORMIER,B297,89110,89334,Le Val d'Ocre,89,,,89334356ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,1080,3.336957,47.816181
2019-1343233,2019-05-25,000003,Vente,122000,,,LE CORMIER,B297,89110,89334,Le Val d'Ocre,89,,,89334356ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,750,3.336957,47.816181
2019-1343233,2019-05-25,000003,Vente,122000,,,LE CORMIER,B297,89110,89334,Le Val d'Ocre,89,,,89334356ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,4970,3.338054,47.816481
2019-1343233,2019-05-25,000003,Vente,122000,,,LE CORMIER,B297,89110,89334,Le Val d'Ocre,89,,,89334356ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,4580,3.338394,47.816002
2019-1343233,2019-05-25,000003,Vente,122000,,,FENDANCE,B306,89110,89334,Le Val d'Ocre,89,,,89334356ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,3805,3.336082,47.816759
2019-1343233,2019-05-25,000003,Vente,122000,,,FENDANCE,B306,89110,89334,Le Val d'Ocre,89,,,89334356ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,3805,3.336082,47.816759
2019-1343233,2019-05-25,000003,Vente,122000,,,FENDANCE,B306,89110,89334,Le Val d'Ocre,89,,,89334356ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,2205,3.335613,47.816798
2019-1343233,2019-05-25,000003,Vente,122000,,,FENDANCE,B306,89110,89334,Le Val d'Ocre,89,,,89334356ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,2205,3.335613,47.816798
2019-1343233,2019-05-25,000003,Vente,122000,,,FENDANCE,B306,89110,89334,Le Val d'Ocre,89,,,89334356ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,2030,3.335442,47.816734
2019-1343233,2019-05-25,000003,Vente,122000,,,FENDANCE,B306,89110,89334,Le Val d'Ocre,89,,,89334356ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,4080,3.334758,47.816464
2019-1343233,2019-05-25,000003,Vente,122000,,,LES CHAMPS GRAS,B293,89110,89334,Le Val d'Ocre,89,,,89334356ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,49140,3.334568,47.814214
2019-1343233,2019-05-25,000003,Vente,122000,,,LES CHAMPS GRAS,B293,89110,89334,Le Val d'Ocre,89,,,89334356ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,1320,3.332901,47.813584
2019-1343233,2019-05-25,000003,Vente,122000,,,CROIX DE SAINT MARTIN,B301,89110,89334,Le Val d'Ocre,89,,,89334356ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,6445,3.342008,47.819256
2019-1343233,2019-05-25,000003,Vente,122000,,,CROIX DE SAINT MARTIN,B301,89110,89334,Le Val d'Ocre,89,,,89334356ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,19334,3.342008,47.819256
2019-1343233,2019-05-25,000003,Vente,122000,,,LES GRANDES RAIES,B310,89110,89334,Le Val d'Ocre,89,,,89334356ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,18450,3.335872,47.810428
2019-1343233,2019-05-25,000003,Vente,122000,,,LES GRANDES RAIES,B310,89110,89334,Le Val d'Ocre,89,,,89334356ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,750,3.33558,47.810711
2019-1343233,2019-05-25,000003,Vente,122000,,,LES GRANDES RAIES,B310,89110,89334,Le Val d'Ocre,89,,,89334356ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,5090,3.33566,47.810831
2019-1343233,2019-05-25,000003,Vente,122000,,,CHANOY,B294,89110,89334,Le Val d'Ocre,89,,,89334356ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,63140,3.335085,47.812315
2019-1343233,2019-05-25,000003,Vente,122000,,,LE VAL,B338,89110,89334,Le Val d'Ocre,89,,,89334356ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,9540,3.336745,47.814455
2019-1343233,2019-05-25,000003,Vente,122000,,,LE VAL,B338,89110,89334,Le Val d'Ocre,89,,,89334356ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,18110,3.33983,47.815286
2019-1343233,2019-05-25,000003,Vente,122000,,,COTE DE SAINT MARTIN,B299,89110,89334,Le Val d'Ocre,89,,,89334356ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,1890,3.343719,47.815888
2019-1343233,2019-05-25,000003,Vente,122000,,,LA CAVE,B288,89110,89334,Le Val d'Ocre,89,,,89334356ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,11800,3.338993,47.813021
2019-1343233,2019-05-25,000003,Vente,122000,,,LA CAVE,B288,89110,89334,Le Val d'Ocre,89,,,89334356ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,25690,3.337755,47.812338
2019-1343233,2019-05-25,000003,Vente,122000,,,LA CHAMPAGNE ST MARTIN,B292,89110,89334,Le Val d'Ocre,89,,,89334356ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,6920,3.341861,47.809499
2019-1343233,2019-05-25,000003,Vente,122000,,,LA CHAMPAGNE ST MARTIN,B292,89110,89334,Le Val d'Ocre,89,,,89334356ZB0072,,,,,,,,,,,,,0,,,,,T,terres,,,7240,3.343021,47.812936
2019-1343317,2019-05-16,000001,Vente,35000,88,,LES ARCHONS,B002,89110,89334,Le Val d'Ocre,89,,,893340000D1915,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1913,3.302861,47.815955
2019-1343369,2019-06-19,000001,Vente,300,,,LES MIGRENNES,B123,89110,89334,Le Val d'Ocre,89,,,893340000D1166,,,,,,,,,,,,,0,,,,,T,terres,,,1479,3.31358,47.807739
2019-1343369,2019-06-19,000001,Vente,300,,,LES MIGRENNES,B123,89110,89334,Le Val d'Ocre,89,,,893340000D1167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36,3.314258,47.808329
2019-1343369,2019-06-19,000001,Vente,300,,,LES ROCHERS,B170,89110,89334,Le Val d'Ocre,89,,,893340000D1599,,,,,,,,,,,,,0,,,,,T,terres,,,405,3.314332,47.808511
2019-1343369,2019-06-19,000001,Vente,300,,,LES MIGRENNES,B123,89110,89334,Le Val d'Ocre,89,,,89334000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,510,3.313751,47.808788
2019-1343455,2019-06-26,000001,Vente,31280,,,LE MOUL DE VILLE ST MARTIN,B320,89110,89334,Le Val d'Ocre,89,,,893343560A0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,3.327811,47.816421
2019-1343455,2019-06-26,000001,Vente,31280,,,LES PRES DE PEREUX,B332,89110,89334,Le Val d'Ocre,89,,,893343560A0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,3.328562,47.81622
2019-1343455,2019-06-26,000001,Vente,31280,,,VERNES DE LA GRANDE PEUR,B341,89110,89334,Le Val d'Ocre,89,,,893343560A0775,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,3.328184,47.813587
2019-1343455,2019-06-26,000001,Vente,31280,,,LE MOUL DE VILLE ST MARTIN,B320,89110,89334,Le Val d'Ocre,89,,,893343560A0862,,,,,,,,,,,,,0,,,,,T,terres,,,3699,3.325958,47.815863
2019-1343455,2019-06-26,000001,Vente,31280,,,LE MOUL DE VILLE ST MARTIN,B320,89110,89334,Le Val d'Ocre,89,,,89334356ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,6053,3.326562,47.816207
2019-1343455,2019-06-26,000001,Vente,31280,,,LE MOUL DE VILLE ST MARTIN,B320,89110,89334,Le Val d'Ocre,89,,,89334356ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,539,3.327109,47.816226
2019-1343455,2019-06-26,000001,Vente,31280,,,LE MOUL DE VILLE ST MARTIN,B320,89110,89334,Le Val d'Ocre,89,,,89334356ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,3428,3.327421,47.816344
2019-1343455,2019-06-26,000001,Vente,31280,,,LES PRES DE PEREUX,B332,89110,89334,Le Val d'Ocre,89,,,89334356ZD0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1019,3.327596,47.81573
2019-1343455,2019-06-26,000001,Vente,31280,,,LE MONT PETEAU,B318,89110,89334,Le Val d'Ocre,89,,,89334356ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,3766,3.325657,47.814846
2019-1343455,2019-06-26,000001,Vente,31280,,,MOULIN DE VILLE ST MARTIN,B321,89110,89334,Le Val d'Ocre,89,,,89334356ZD0125,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.32564,47.815688
2019-1343455,2019-06-26,000001,Vente,31280,,,LES CHAUMES,B056,89110,89334,Le Val d'Ocre,89,,,893340000A0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1148,3.271311,47.824642
2019-1343455,2019-06-26,000001,Vente,31280,,,LES SAUSIS,B176,89110,89334,Le Val d'Ocre,89,,,893340000E0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1634,3.303779,47.812773
2019-1343455,2019-06-26,000001,Vente,31280,,,LA VAUX FLEURIE,B191,89110,89334,Le Val d'Ocre,89,,,893340000V0023,,,,,,,,,,,,,0,,,,,T,terres,,,5360,3.316659,47.815928
2019-1343455,2019-06-26,000001,Vente,31280,,,LES POINTES,B152,89110,89334,Le Val d'Ocre,89,,,893340000V0249,,,,,,,,,,,,,0,,,,,T,terres,,,252,3.321466,47.816117
2019-1343455,2019-06-26,000001,Vente,31280,,,LE MOUL DE VILLE ST AUBIN,B124,89110,89334,Le Val d'Ocre,89,,,893340000V0285,,,,,,,,,,,,,0,,,,,T,terres,,,6058,3.325099,47.816123
2019-1343455,2019-06-26,000001,Vente,31280,,,LES CHAUCHIES,B055,89110,89334,Le Val d'Ocre,89,,,893340000X0052,,,,,,,,,,,,,0,,,,,T,terres,,,5040,3.331354,47.822714
2019-1343455,2019-06-26,000001,Vente,31280,,,LES GLAUDINS,B103,89110,89334,Le Val d'Ocre,89,,,893340000X0104,,,,,,,,,,,,,0,,,,,T,terres,,,1580,3.327993,47.819324
2019-1343455,2019-06-26,000001,Vente,31280,,,LES GLAUDINS,B103,89110,89334,Le Val d'Ocre,89,,,893340000X0105,,,,,,,,,,,,,0,,,,,T,terres,,,1920,3.328149,47.818974
2019-1343455,2019-06-26,000001,Vente,31280,,,LES GLAUDINS,B103,89110,89334,Le Val d'Ocre,89,,,893340000X0106,,,,,,,,,,,,,0,,,,,T,terres,,,1120,3.328303,47.818534
2019-1343455,2019-06-26,000001,Vente,31280,,,LES GLAUDINS,B103,89110,89334,Le Val d'Ocre,89,,,893340000X0109,,,,,,,,,,,,,0,,,,,T,terres,,,9020,3.326389,47.818124
2019-1343455,2019-06-26,000001,Vente,31280,,,LES GLAUDINS,B103,89110,89334,Le Val d'Ocre,89,,,893340000X0110,,,,,,,,,,,,,0,,,,,T,terres,,,16520,3.325302,47.818739
2019-1343455,2019-06-26,000001,Vente,31280,,,LES CHAILLOUX,B031,89110,89334,Le Val d'Ocre,89,,,893340000Y0171,,,,,,,,,,,,,0,,,,,T,terres,,,5160,3.327409,47.826892
2019-1343455,2019-06-26,000001,Vente,31280,,,LE PERTHUIS DU GROS GENIEV,B136,89110,89334,Le Val d'Ocre,89,,,893340000Y0252,,,,,,,,,,,,,0,,,,,T,terres,,,12580,3.320113,47.831844
2019-1343455,2019-06-26,000001,Vente,31280,,,BIGNON ST AUBIN CHATEAU NE,B011,89110,89334,Le Val d'Ocre,89,,,89334000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,14592,3.324372,47.814209
2019-1343455,2019-06-26,000001,Vente,31280,,,BIGNON ST AUBIN CHATEAU NE,B011,89110,89334,Le Val d'Ocre,89,,,89334000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,2133,3.323371,47.813272
2019-1343494,2019-06-14,000001,Vente,22944,,,GRELONS D ANQUIN,B312,89110,89334,Le Val d'Ocre,89,,,89334356ZB0124,,,,,,,,,,,,,0,,,,,P,prés,,,3210,3.350966,47.813019
2019-1343494,2019-06-14,000001,Vente,22944,,,LES GRELONS D ANQUIN,B311,89110,89334,Le Val d'Ocre,89,,,89334356ZB0160,,,,,,,,,,,,,0,,,,,T,terres,,,1285,3.350542,47.811126
2019-1343494,2019-06-14,000001,Vente,22944,,,LES GRELONS D ANQUIN,B311,89110,89334,Le Val d'Ocre,89,,,89334356ZB0161,,,,,,,,,,,,,0,,,,,T,terres,,,5130,3.350187,47.810995
2019-1343494,2019-06-14,000001,Vente,22944,,,LES GRELONS D ANQUIN,B311,89110,89334,Le Val d'Ocre,89,,,89334356ZB0162,,,,,,,,,,,,,0,,,,,T,terres,,,730,3.350141,47.810666
2019-1343494,2019-06-14,000001,Vente,22944,,,LES GRELONS D ANQUIN,B311,89110,89334,Le Val d'Ocre,89,,,89334356ZB0163,,,,,,,,,,,,,0,,,,,T,terres,,,730,3.350109,47.810598
2019-1343494,2019-06-14,000001,Vente,22944,,,LES GRELONS D ANQUIN,B311,89110,89334,Le Val d'Ocre,89,,,89334356ZB0164,,,,,,,,,,,,,0,,,,,T,terres,,,740,3.350108,47.810523
2019-1343494,2019-06-14,000001,Vente,22944,,,LA CHENEE,B064,89110,89334,Le Val d'Ocre,89,,,893340000Y0096,,,,,,,,,,,,,0,,,,,T,terres,,,6200,3.334848,47.833894
2019-1343549,2019-07-11,000001,Vente,13000,,,LE VILLAGE ST AUBIN,B194,89110,89334,Le Val d'Ocre,89,,,893340000D2165,,,,,,,,,,,,,0,,,,,T,terres,,,707,3.310196,47.824217
2019-1343593,2019-07-22,000001,Vente,80000,31,,RUE CHAUDE,0030,89110,89334,Le Val d'Ocre,89,,,893340000D0482,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,539,3.305036,47.821432
2019-1343593,2019-07-22,000001,Vente,80000,,,LA RUE CHAUDE,B171,89110,89334,Le Val d'Ocre,89,,,893340000D0483,,,,,,,,,,,,,0,,,,,S,sols,,,460,3.305269,47.821329
2019-1343604,2019-07-02,000001,Vente,3820,,,LE VILLAGE ST AUBIN,B194,89110,89334,Le Val d'Ocre,89,,,893340000D0246,,,,,,,,,,,,,0,,,,,J,jardins,,,191,3.310347,47.824217
2019-1343675,2019-08-01,000001,Vente,854,,,LE GRAND CHENE,B105,89110,89334,Le Val d'Ocre,89,,,893340000E0678,,,,,,,,,,,,,0,,,,,T,terres,,,13134,3.274654,47.816762
2019-1343808,2019-06-25,000001,Vente,155000,,,SUR OCRE,B128,89110,89334,Le Val d'Ocre,89,,,893340000C0199,,,,,,,,,,,,,0,,,,,L,landes,,,17,3.34184,47.826305
2019-1343808,2019-06-25,000001,Vente,155000,,,SUR OCRE,B128,89110,89334,Le Val d'Ocre,89,,,893340000C0200,,,,,,,,,,,,,0,,,,,T,terres,,,449,3.341609,47.826872
2019-1343808,2019-06-25,000001,Vente,155000,3,,RTE ST MAUR LE VIEIL ST AUBIN,0226,89110,89334,Le Val d'Ocre,89,,,893340000C1080,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,453,3.341463,47.827664
2019-1343808,2019-06-25,000001,Vente,155000,3,,RTE ST MAUR LE VIEIL ST AUBIN,0226,89110,89334,Le Val d'Ocre,89,,,893340000C1080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,3.341463,47.827664
2019-1343808,2019-06-25,000001,Vente,155000,,,SUR OCRE,B128,89110,89334,Le Val d'Ocre,89,,,893340000C1082,,,,,,,,,,,,,0,,,,,J,jardins,,,2645,3.341656,47.827683
2019-1343808,2019-06-25,000001,Vente,155000,,,LE SAUT DE CHOLIFER,B178,89110,89334,Le Val d'Ocre,89,,,893340000X0083,,,,,,,,,,,,,0,,,,,J,jardins,,,3340,3.341808,47.826836
2019-1343808,2019-06-25,000001,Vente,155000,,,LE SAUT DE CHOLIFER,B178,89110,89334,Le Val d'Ocre,89,,,893340000X0083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,240,3.341808,47.826836
2019-1343809,2019-08-31,000001,Vente,434500,,,BEAURIN,B007,89110,89334,Le Val d'Ocre,89,,,893340000E0343,,,,,,,,,,,,,0,,,,,S,sols,,,816,3.299712,47.808754
2019-1343809,2019-08-31,000001,Vente,434500,,,BEAURIN,B007,89110,89334,Le Val d'Ocre,89,,,893340000E0344,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20669,3.298566,47.80877
2019-1343809,2019-08-31,000001,Vente,434500,93,,BEAURIN,B007,89110,89334,Le Val d'Ocre,89,,,893340000E0345,,,,,,,,,,,,,0,1,Maison,500,13,S,sols,,,1480,3.298795,47.809077
2019-1343809,2019-08-31,000001,Vente,434500,94,,BEAURIN,B007,89110,89334,Le Val d'Ocre,89,,,893340000E0346,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,2470,3.299171,47.80907
2019-1343809,2019-08-31,000001,Vente,434500,,,BEAURIN,B007,89110,89334,Le Val d'Ocre,89,,,893340000E0347,,,,,,,,,,,,,0,,,,,E,eaux,,,660,3.299388,47.809081
2019-1343809,2019-08-31,000001,Vente,434500,,,BEAURIN,B007,89110,89334,Le Val d'Ocre,89,,,893340000E0348,,,,,,,,,,,,,0,,,,,J,jardins,,,2410,3.298848,47.809492
2019-1343809,2019-08-31,000001,Vente,434500,,,BEAURIN,B007,89110,89334,Le Val d'Ocre,89,,,893340000E0683,,,,,,,,,,,,,0,,,,,P,prés,,,7258,3.299812,47.80939
2019-1343809,2019-08-31,000001,Vente,434500,,,BEAURIN,B007,89110,89334,Le Val d'Ocre,89,,,893340000E0685,,,,,,,,,,,,,0,,,,,T,terres,,,494,3.299621,47.808664
2019-1343923,2019-09-18,000001,Vente,170000,,,SUR OCRE,B128,89110,89334,Le Val d'Ocre,89,,,893340000C0257,,,,,,,,,,,,,0,,,,,J,jardins,,,1062,3.336155,47.828044
2019-1343923,2019-09-18,000001,Vente,170000,,,SUR OCRE,B128,89110,89334,Le Val d'Ocre,89,,,893340000C0257,,,,,,,,,,,,,0,,,,,S,sols,,,144,3.336155,47.828044
2019-1343923,2019-09-18,000001,Vente,170000,4,,CHEM DE LA CROIX,0034,89110,89334,Le Val d'Ocre,89,,,893340000C0258,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,820,3.336283,47.827777
2019-1343923,2019-09-18,000001,Vente,170000,,,SUR OCRE,B128,89110,89334,Le Val d'Ocre,89,,,893340000Y0291,,,,,,,,,,,,,0,,,,,J,jardins,,,2432,3.336544,47.827764
2019-1344131,2019-10-31,000002,Vente,22000,269,,LA VAUX BORNATE,B189,89110,89334,Le Val d'Ocre,89,,,893340000T0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,648,3.297646,47.816062
2019-1344131,2019-10-31,000002,Vente,22000,269,,LA VAUX BORNATE,B189,89110,89334,Le Val d'Ocre,89,,,893340000T0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,648,3.297646,47.816062
2019-1344131,2019-10-31,000002,Vente,22000,269,,LA VAUX BORNATE,B189,89110,89334,Le Val d'Ocre,89,,,893340000T0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,648,3.297646,47.816062
2019-1344131,2019-10-31,000002,Vente,22000,269,,LA VAUX BORNATE,B189,89110,89334,Le Val d'Ocre,89,,,893340000T0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,648,3.297646,47.816062
2019-1344131,2019-10-31,000002,Vente,22000,269,,LA VAUX BORNATE,B189,89110,89334,Le Val d'Ocre,89,,,893340000T0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,648,3.297646,47.816062
2019-1344131,2019-10-31,000002,Vente,22000,269,,LA VAUX BORNATE,B189,89110,89334,Le Val d'Ocre,89,,,893340000T0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,648,3.297646,47.816062
2019-1344131,2019-10-31,000002,Vente,22000,269,,LA VAUX BORNATE,B189,89110,89334,Le Val d'Ocre,89,,,893340000T0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,3.297646,47.816062
2019-1344131,2019-10-31,000002,Vente,22000,,,LA VAUX BORNATE,B189,89110,89334,Le Val d'Ocre,89,,,893340000T0134,,,,,,,,,,,,,0,,,,,S,sols,,,515,3.297948,47.815885
2019-1344210,2019-11-22,000001,Vente,4000,,,LA MAISON GALLOT,B119,89110,89334,Le Val d'Ocre,89,,,893340000D0415,,,,,,,,,,,,,0,,,,,P,prés,,,1558,3.313317,47.822569
2019-1344436,2019-12-23,000001,Vente,250000,,,LA COLLINERIE,B069,89110,89334,Le Val d'Ocre,89,,,893340000D3020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8,3.30071,47.819667
2019-1344436,2019-12-23,000001,Vente,250000,52,,RUE CHAUDE,0030,89110,89334,Le Val d'Ocre,89,,,893340000D3167,,,,,,,,,,,,,0,1,Maison,104,3,AG,terrains d'agrément,,,1346,3.301003,47.819947
2019-1344436,2019-12-23,000001,Vente,250000,52,,RUE CHAUDE,0030,89110,89334,Le Val d'Ocre,89,,,893340000D3167,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1500,3.301003,47.819947
2019-1344457,2019-12-14,000001,Vente,400,,,LA FOSSE AUX BOUES,B094,89110,89334,Le Val d'Ocre,89,,,893340000T0051,,,,,,,,,,,,,0,,,,,T,terres,,,1951,3.292783,47.817154
2019-1344463,2019-12-19,000001,Vente,10000,,,CHAMPS BOUTEAUX,B039,89110,89334,Le Val d'Ocre,89,,,893340000E0398,,,,,,,,,,,,,0,,,,,T,terres,,,2800,3.28824,47.808837
2019-1344463,2019-12-19,000001,Vente,10000,,,CHAMPS BOUTEAUX,B039,89110,89334,Le Val d'Ocre,89,,,893340000E0399,,,,,,,,,,,,,0,,,,,T,terres,,,4243,3.288415,47.809042
2019-1344463,2019-12-19,000001,Vente,10000,,,CHAMPS BOUTEAUX,B039,89110,89334,Le Val d'Ocre,89,,,893340000E0412,,,,,,,,,,,,,0,,,,,T,terres,,,7684,3.286327,47.809512
2019-1344463,2019-12-19,000001,Vente,10000,,,LE CHAMP DU GRENIER,B035,89110,89334,Le Val d'Ocre,89,,,893340000E0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1218,3.287426,47.813088
2019-1344463,2019-12-19,000001,Vente,10000,,,LA GATINE DES BRULERIES,B102,89110,89334,Le Val d'Ocre,89,,,893340000F0027,,,,,,,,,,,,,0,,,,,T,terres,,,4477,3.277066,47.806379
2019-1344463,2019-12-19,000001,Vente,10000,,,LA VAUX BORNATE,B189,89110,89334,Le Val d'Ocre,89,,,893340000T0071,,,,,,,,,,,,,0,,,,,T,terres,,,12570,3.295045,47.814038
2019-1344575,2019-07-25,000001,Vente,5236,,,GIROUX,B308,89110,89334,Le Val d'Ocre,89,,,89334356ZB0119,,,,,,,,,,,,,0,,,,,T,terres,,,3840,3.349538,47.813204
