siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001584,00018,21800158400018,O,1983-03-01,01,2019,,2021-10-27T08:10:49,true,3,,3,,RUE,MOLLIENS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.972207,49.880683,0.93,housenumber,3 Rue de Molliens 80540 Camps-en-Amiénois,80165_0050_00003,G,3 RUE DE MOLLIENS,
268002243,00015,26800224300015,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,3,,RUE,MOLLIENS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.972207,49.880683,0.93,housenumber,3 Rue de Molliens 80540 Camps-en-Amiénois,80165_0050_00003,G,3 RUE DE MOLLIENS,
298001140,00011,29800114000011,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300511599,00049,30051159900049,O,2004-04-01,NN,,,2019-11-14T14:01:00,true,4,,17,,,GRANDE RUE,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,46.32A,NAFRev2,O,1.967583,49.879501,0.94,housenumber,17 Grande Rue 80540 Camps-en-Amiénois,80165_0030_00017,G,17 GRANDE RUE,
309618387,00026,30961838700026,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,2,,,,RTE,NATIONALE,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,49.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309618387,00034,30961838700034,O,2010-01-01,,,,2021-02-23T10:38:21,true,1,,1,,RTE,DE PARIS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.79Z,NAFRev2,N,1.966985,49.876598,0.82,housenumber,1 Route de Paris 80540 Camps-en-Amiénois,80165_0044_00001,G,1 ROUTE DE PARIS,
310034046,00014,31003404600014,O,1977-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,ROUTE NATIONALE,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,55.3A,NAF1993,O,1.966252,49.87884,0.38,street,Route de Paris 80540 Camps-en-Amiénois,80165_0044,G,ROUTE DE PARIS,
316183391,00010,31618339100010,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
324260447,00010,32426044700010,O,1982-08-01,NN,,,2019-11-14T14:01:00,true,4,,,,RTE,NATIONALE,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324919562,00011,32491956200011,O,1982-05-01,NN,,,2019-11-14T14:01:00,true,4,,1,,RTE,NATIONALE,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,47.79Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325242071,00026,32524207100026,O,1982-06-01,NN,,,2019-11-14T14:01:00,false,4,,,,,,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335230363,00012,33523036300012,O,1986-02-01,01,2019,,2021-10-27T08:31:08,true,5,,18,,RTE,DE PARIS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,O,1.966557,49.878495,0.83,housenumber,18 Route de Paris 80540 Camps-en-Amiénois,80165_0044_00018,G,18 ROUTE DE PARIS,
340025857,00046,34002585700046,O,2000-03-01,NN,,8121ZZ,2019-11-14T14:01:00,true,6,,12,,RTE,DE PARIS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,81.21Z,NAFRev2,O,1.966868,49.877495,0.83,housenumber,12 Route de Paris 80540 Camps-en-Amiénois,80165_0044_00012,G,12 ROUTE DE PARIS,
341359875,00018,34135987500018,O,1987-05-23,,,,2019-11-14T14:01:00,true,1,,,,,,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,1992-08-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352681464,00017,35268146400017,O,1989-09-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353450117,00018,35345011700018,O,1989-12-18,NN,,,2019-11-14T14:01:00,true,4,CHEZ LE PRESIDENT P. POUPA,,,,CHEZ LE PRESIDENT,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
377652102,00015,37765210200015,O,1990-03-30,01,2019,,2021-10-27T08:05:21,true,4,,,,RUE,VERTE,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.968119,49.877967,0.94,street,Rue Verte 80540 Camps-en-Amiénois,80165_0063,G,RUE VERTE,
380691709,00030,38069170900030,O,2005-01-01,NN,,,2019-11-14T14:01:00,false,3,,17,,,GRANDE RUE,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.967583,49.879501,0.94,housenumber,17 Grande Rue 80540 Camps-en-Amiénois,80165_0030_00017,G,17 GRANDE RUE,
380691709,00048,38069170900048,O,2016-01-01,,,,2019-11-14T14:01:00,true,2,,17,,,GRANDE RUE,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.11Z,NAFRev2,N,1.967583,49.879501,0.94,housenumber,17 Grande Rue 80540 Camps-en-Amiénois,80165_0030_00017,G,17 GRANDE RUE,
381459247,00015,38145924700015,O,1991-02-01,NN,,,2019-11-14T14:01:00,false,4,,,,,,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381459247,00023,38145924700023,O,2017-02-01,,,,2021-02-23T11:09:53,true,1,,18,,RTE,DE PARIS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.50Z,NAFRev2,N,1.966557,49.878495,0.83,housenumber,18 Route de Paris 80540 Camps-en-Amiénois,80165_0044_00018,G,18 ROUTE DE PARIS,
382257616,00013,38225761600013,O,1991-04-01,NN,,,2019-11-14T14:01:00,true,4,,26,,RTE,PARIS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.965995,49.879853,0.8,housenumber,26 Route de Paris 80540 Camps-en-Amiénois,80165_0044_00026,G,26 ROUTE DE PARIS,
383753001,00015,38375300100015,O,1991-11-01,01,2019,,2021-10-27T08:12:19,true,3,,17,,RUE,MOLLIENS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.974987,49.881098,0.93,housenumber,17 Rue de Molliens 80540 Camps-en-Amiénois,80165_0050_00017,G,17 RUE DE MOLLIENS,
383817525,00017,38381752500017,O,1991-11-15,NN,,,2019-11-14T14:01:00,true,4,,,,,,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
388523094,00018,38852309400018,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,60.2M,NAF1993,N,1.966252,49.87884,0.39,street,Route de Paris 80540 Camps-en-Amiénois,80165_0044,G,ROUTE DE PARIS,
391503638,00010,39150363800010,O,1983-10-01,,,,2019-11-14T14:01:00,true,4,,,,,,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394517429,00012,39451742900012,O,1994-03-21,NN,,,2019-11-14T14:01:00,false,4,,,,RUE,D'AMIENS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,45.3A,NAFRev1,O,1.971082,49.882679,0.94,street,Rue d’Amiens 80540 Camps-en-Amiénois,80165_0002,G,RUE D AMIENS,
397868324,00013,39786832400013,O,1994-05-01,NN,,,2020-04-11T03:34:40,true,4,,,,RUE,DE MOLLIENS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.973603,49.881075,0.94,street,Rue de Molliens 80540 Camps-en-Amiénois,80165_0050,G,RUE DE MOLLIENS,
400466868,00017,40046686800017,O,1982-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,,,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408936201,00016,40893620100016,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,SEHU,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2016-12-03,F,,,,,01.50Z,NAFRev2,N,1.970666,49.879544,0.91,street,Rue de Séhu 80540 Camps-en-Amiénois,80165_0055,G,RUE DE SEHU,
410395123,00012,41039512300012,O,1994-06-01,NN,,,2019-11-14T14:01:00,true,4,,,,,RUELLE SIMON,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,1.967354,49.880427,0.67,street,Rue Simon 80540 Camps-en-Amiénois,80165_0057,G,RUE SIMON,
412772840,00010,41277284000010,O,1952-07-01,NN,,,2019-11-14T14:01:00,true,4,,,,,GRANDE RUE,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,01.1A,NAF1993,N,1.969359,49.880161,0.94,street,Grande Rue 80540 Camps-en-Amiénois,80165_0030,G,GRANDE RUE,
428532204,00016,42853220400016,O,1975-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428534481,00018,42853448100018,O,1991-04-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
434272365,00025,43427236500025,O,2001-10-16,NN,,,2019-11-14T14:01:00,true,4,,2,,RUE,DU REL,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,1.975661,49.880499,0.93,housenumber,2 Rue du Rel 80540 Camps-en-Amiénois,80165_0053_00002,G,2 RUE DU REL,
443594965,00016,44359496500016,O,2002-09-06,NN,,,2021-01-11T10:39:19,false,4,,18,,RUE,D'AMIENS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,68.20B,NAFRev2,N,1.970831,49.883074,0.94,housenumber,18 Rue d’Amiens 80540 Camps-en-Amiénois,80165_0002_00018,G,18 RUE D AMIENS,
444979389,00012,44497938900012,O,2002-12-01,NN,,,2019-11-14T14:01:00,true,3,,19,,RUE,DE MALLIERS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.975066,49.881261,0.66,housenumber,19 Rue de Molliens 80540 Camps-en-Amiénois,80165_0050_00019,G,19 RUE DE MOLLIENS,
448261099,00015,44826109900015,O,2002-12-01,NN,,,2019-11-14T14:01:00,true,4,,19,,RUE,DE MOLLIENS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.975066,49.881261,0.94,housenumber,19 Rue de Molliens 80540 Camps-en-Amiénois,80165_0050_00019,G,19 RUE DE MOLLIENS,
453595357,00014,45359535700014,O,2004-05-18,NN,,,2019-11-14T14:01:00,true,4,,1,,,RUELLE BOITELET,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,33.12Z,NAFRev2,O,1.970091,49.87976,0.93,housenumber,1 Ruelle Boitelet 80540 Camps-en-Amiénois,80165_0003_00001,G,1 RUELLE BOITELET,
477491351,00029,47749135100029,O,2017-06-15,02,2019,4312BA,2021-10-27T08:11:35,true,1,,23,B,RTE,DE PARIS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,01.61Z,NAFRev2,N,1.966363,49.878504,0.83,interpolation,23 Route de Paris 80540 Camps-en-Amiénois,,G,21 ROUTE DE PARIS,
488403395,00012,48840339500012,O,2006-02-10,NN,,,2019-11-14T14:01:00,false,4,,28,,RTE,DE PARIS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,85.51Z,NAFRev2,O,1.965842,49.880204,0.83,housenumber,28 Route de Paris 80540 Camps-en-Amiénois,80165_0044_00028,G,28 ROUTE DE PARIS,
488403395,00020,48840339500020,O,2012-08-31,03,2019,4520AB,2021-10-27T08:25:17,true,3,,6,,RUE,D'AMIENS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,45.20A,NAFRev2,O,1.971355,49.882143,0.94,housenumber,6 Rue d’Amiens 80540 Camps-en-Amiénois,80165_0002_00006,G,6 RUE D AMIENS,
489249631,00016,48924963100016,O,2004-09-21,,,,2019-11-14T14:01:00,true,2,,19,,RUE,DE MOLLIENS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.975066,49.881261,0.94,housenumber,19 Rue de Molliens 80540 Camps-en-Amiénois,80165_0050_00019,G,19 RUE DE MOLLIENS,
497570978,00013,49757097800013,O,2007-03-26,,,,2019-11-14T14:01:00,true,2,,19,,RUE,DE MOLLIENS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.975066,49.881261,0.94,housenumber,19 Rue de Molliens 80540 Camps-en-Amiénois,80165_0050_00019,G,19 RUE DE MOLLIENS,
512414335,00012,51241433500012,O,2009-03-31,01,2019,,2021-10-27T08:19:13,true,2,,2,,CHE,DU REL,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,O,1.975661,49.880499,0.65,housenumber,2 Rue du Rel 80540 Camps-en-Amiénois,80165_0053_00002,G,2 RUE DU REL,
512623703,00026,51262370300026,O,2012-07-01,NN,,4540ZP,2020-02-14T14:21:19,false,2,,28,,RTE,DE PARIS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,45.40Z,NAFRev2,O,1.965842,49.880204,0.83,housenumber,28 Route de Paris 80540 Camps-en-Amiénois,80165_0044_00028,G,28 ROUTE DE PARIS,
518288543,00011,51828854300011,O,2009-11-20,,,,2019-11-14T14:01:00,true,1,,18,,RTE,DE PARIS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,35.11Z,NAFRev2,N,1.966557,49.878495,0.83,housenumber,18 Route de Paris 80540 Camps-en-Amiénois,80165_0044_00018,G,18 ROUTE DE PARIS,
518288543,00029,51828854300029,O,2010-07-09,,,,2019-11-14T14:01:00,false,1,,,,CHE,D'AUMONT,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2010-07-09,A,,,,,35.11Z,NAFRev2,N,1.971082,49.882679,0.31,street,Rue d’Amiens 80540 Camps-en-Amiénois,80165_0002,G,RUE D AMIENS,
522333590,00019,52233359000019,O,2010-01-01,,,,2019-11-14T14:01:00,true,1,,15,,RUE,GRANDE,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,1.968106,49.879536,0.78,housenumber,15 Grande Rue 80540 Camps-en-Amiénois,80165_0030_00015,G,15 GRANDE RUE,
529069981,00015,52906998100015,O,2011-01-01,,,,2019-11-14T14:01:00,true,3,,3,,RUE,SIMON,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,SERVICE COURSE,95.29Z,NAFRev2,N,1.967589,49.880215,0.94,housenumber,3 Rue Simon 80540 Camps-en-Amiénois,80165_0057_00003,G,3 RUE SIMON,
531495950,00010,53149595000010,O,2011-04-01,NN,,,2019-11-14T14:01:00,true,2,,11,,RTE,DE PARIS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,1.966021,49.87793,0.83,housenumber,11 Route de Paris 80540 Camps-en-Amiénois,80165_0044_00011,G,11 ROUTE DE PARIS,
539907113,00010,53990711300010,O,2012-01-01,,,,2019-11-14T14:01:00,true,1,,26,,RTE,DE PARIS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.965995,49.879853,0.83,housenumber,26 Route de Paris 80540 Camps-en-Amiénois,80165_0044_00026,G,26 ROUTE DE PARIS,
752906065,00020,75290606500020,O,2017-05-05,,,,2019-11-14T14:01:00,true,2,,19,,RTE,DE PARIS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,68.31Z,NAFRev2,N,1.966252,49.87884,0.83,housenumber,19 Route de Paris 80540 Camps-en-Amiénois,80165_0044_00019,G,19 ROUTE DE PARIS,
754096204,00013,75409620400013,O,2012-09-17,,,,2019-11-14T14:01:00,true,1,,4,,RUE,D'AMIENS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,68.20B,NAFRev2,N,1.971597,49.8816,0.94,housenumber,4 Rue d’Amiens 80540 Camps-en-Amiénois,80165_0002_00004,G,4 RUE D AMIENS,
777334111,00047,77733411100047,O,1988-08-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DE MONTAGNE,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,60.2M,NAFRev1,O,1.973603,49.881075,0.54,street,Rue de Molliens 80540 Camps-en-Amiénois,80165_0050,G,RUE DE MOLLIENS,
780622841,00010,78062284100010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,RUELLE SIMON,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.3Z,NAF1993,N,1.967354,49.880427,0.67,street,Rue Simon 80540 Camps-en-Amiénois,80165_0057,G,RUE SIMON,
780622858,00014,78062285800014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE SEHU,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.970666,49.879544,0.94,street,Rue de Séhu 80540 Camps-en-Amiénois,80165_0055,G,RUE DE SEHU,
809253271,00021,80925327100021,O,2017-05-05,,,,2019-11-14T14:01:00,true,1,,19,,RTE,DE PARIS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,68.20B,NAFRev2,N,1.966252,49.87884,0.83,housenumber,19 Route de Paris 80540 Camps-en-Amiénois,80165_0044_00019,G,19 ROUTE DE PARIS,
817726052,00019,81772605200019,O,2016-02-01,,,4540ZP,2019-11-14T14:01:00,true,1,,28,,RTE,DE PARIS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,MONTEZIN RACING,45.40Z,NAFRev2,N,1.965842,49.880204,0.83,housenumber,28 Route de Paris 80540 Camps-en-Amiénois,80165_0044_00028,G,28 ROUTE DE PARIS,
818520298,00022,81852029800022,O,2021-04-19,,,4399CZ,2021-06-19T12:13:25,true,1,,2,,CHE,DU REL,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,43.99C,NAFRev2,O,1.975661,49.880499,0.65,housenumber,2 Rue du Rel 80540 Camps-en-Amiénois,80165_0053_00002,G,2 RUE DU REL,
821198991,00019,82119899100019,O,2016-06-06,,,,2019-11-14T14:01:00,true,1,,9,,RUE,DE MOLLIENS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,66.30Z,NAFRev2,N,1.973367,49.880966,0.94,housenumber,9 Rue de Molliens 80540 Camps-en-Amiénois,80165_0050_00009,G,9 RUE DE MOLLIENS,
822065017,00011,82206501700011,O,2016-08-17,,,,2019-11-14T14:01:00,true,2,,5,,RUE,CORNET,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,47.89Z,NAFRev2,N,1.963723,49.877567,0.93,housenumber,5 Rue Cornet 80540 Camps-en-Amiénois,80165_0020_00005,G,5 RUE CORNET,
828211367,00010,82821136700010,O,2016-12-04,,,,2019-11-14T14:01:00,true,1,,15,,RUE,DE SEHU,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,01.11Z,NAFRev2,N,1.970568,49.878866,0.94,housenumber,15 Rue de Séhu 80540 Camps-en-Amiénois,80165_0055_00015,G,15 RUE DE SEHU,
828930842,00012,82893084200012,O,2017-04-01,12,2019,,2021-10-27T09:33:09,false,2,,12,,RTE,DE PARIS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,FLORIS COROND NETTOYAGE,81.21Z,NAFRev2,O,1.966868,49.877495,0.83,housenumber,12 Route de Paris 80540 Camps-en-Amiénois,80165_0044_00012,G,12 ROUTE DE PARIS,
830971628,00011,83097162800011,O,2017-06-19,,,,2019-11-14T14:01:00,true,1,,23,,RTE,DE PARIS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,68.20B,NAFRev2,N,1.965896,49.879563,0.83,housenumber,23 Route de Paris 80540 Camps-en-Amiénois,80165_0044_00023,G,23 ROUTE DE PARIS,
831242086,00013,83124208600013,O,2017-07-28,,,,2019-11-14T14:01:00,true,2,,17,,RTE,DE PARIS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2017-08-21,F,,,,,01.49Z,NAFRev2,N,1.966393,49.878503,0.83,housenumber,17 Route de Paris 80540 Camps-en-Amiénois,80165_0044_00017,G,17 ROUTE DE PARIS,
834068330,00010,83406833000010,O,2018-01-01,,,,2019-11-14T14:01:00,true,1,,11,,RTE,DE PARIS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,1.966021,49.87793,0.83,housenumber,11 Route de Paris 80540 Camps-en-Amiénois,80165_0044_00011,G,11 ROUTE DE PARIS,
853875706,00014,85387570600014,O,2019-09-13,,,,2019-11-14T14:01:00,true,1,,12,,RTE,DE PARIS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2019-09-13,A,,,,,68.20B,NAFRev2,N,1.966868,49.877495,0.83,housenumber,12 Route de Paris 80540 Camps-en-Amiénois,80165_0044_00012,G,12 ROUTE DE PARIS,
878096551,00014,87809655100014,O,2019-06-01,,,,2019-11-14T14:01:00,true,1,,7,,RUE,DE MOLLIENS,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20A,NAFRev2,N,1.973195,49.880884,0.94,housenumber,7 Rue de Molliens 80540 Camps-en-Amiénois,80165_0050_00007,G,7 RUE DE MOLLIENS,
887516235,00017,88751623500017,O,2020-02-15,,,2446ZZ,2021-02-23T09:22:15,true,1,,2,,CHE,DU REL,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,35.11Z,NAFRev2,N,1.975661,49.880499,0.65,housenumber,2 Rue du Rel 80540 Camps-en-Amiénois,80165_0053_00002,G,2 RUE DU REL,
890012149,00013,89001214900013,O,2020-11-02,,,,2020-10-15T10:41:46,true,1,,12,,,RUE VERTE,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,82.99Z,NAFRev2,N,1.967667,49.877936,0.94,housenumber,12 Rue Verte 80540 Camps-en-Amiénois,80165_0063_00012,G,12 RUE VERTE,
890428519,00015,89042851900015,O,2020-09-20,,,,2020-10-28T08:38:08,true,1,,8,,RUE,SIMON,80540,CAMPS-EN-AMIENOIS,,,80165,,,,,,,,,,,,,,,,,,,2020-09-20,A,,,,,47.99A,NAFRev2,N,1.966404,49.880174,0.94,housenumber,8 Rue Simon 80540 Camps-en-Amiénois,80165_0057_00008,G,8 RUE SIMON,
