id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023844,2023-01-27,000001,Vente,399500,13,,RES DES COTEAUX DE RHODON,A015,78460,78160,Chevreuse,78,,,78160000AD0047,,,13,,69,,,,,,,,2,1,Maison,123,5,,,,,,2.061594,48.711341
2023-1023844,2023-01-27,000001,Vente,399500,13,,RES DES COTEAUX DE RHODON,A015,78460,78160,Chevreuse,78,,,78160000AD0047,,,13,,69,,,,,,,,2,3,Dépendance,,0,,,,,,2.061594,48.711341
2023-1023896,2023-01-23,000001,Vente,560000,18,,ALL DE PORT ROYAL,0775,78460,78160,Chevreuse,78,,,78160000AB0086,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,670,2.057728,48.710179
2023-1023942,2023-01-10,000001,Vente,581000,3,,ALL JEAN DE ST CYRAM,0430,78460,78160,Chevreuse,78,,,78160000AB0041,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,673,2.056028,48.712125
2023-1023954,2023-01-13,000001,Vente,20000,64,B,RUE PORTE DE PARIS,0780,78460,78160,Chevreuse,78,,,78160000AE0069,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.052286,48.706642
2023-1023954,2023-01-13,000001,Vente,20000,64,B,RUE PORTE DE PARIS,0780,78460,78160,Chevreuse,78,,,78160000AE0069,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.052286,48.706642
2023-1024273,2023-01-24,000001,Vente,220000,15,,RUE DE DAMPIERRE,0300,78460,78160,Chevreuse,78,,,78160000AR0052,,,21,39.8,82,,,,,,,,2,3,Dépendance,,0,,,,,,2.037821,48.7072
2023-1024273,2023-01-24,000001,Vente,220000,15,,RUE DE DAMPIERRE,0300,78460,78160,Chevreuse,78,,,78160000AR0052,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.037821,48.7072
2023-1024273,2023-01-24,000001,Vente,220000,15,,RUE DE DAMPIERRE,0300,78460,78160,Chevreuse,78,,,78160000AR0052,,,21,39.8,82,,,,,,,,2,2,Appartement,40,1,,,,,,2.037821,48.7072
2023-1024372,2023-01-30,000001,Vente,560000,2,A,RUE DES CHARMILLES,0105,78460,78160,Chevreuse,78,,,78160000AD0041,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,PARC,Parc,1325,2.061242,48.709905
2023-1024372,2023-01-30,000001,Vente,560000,2,A,RUE DES CHARMILLES,0105,78460,78160,Chevreuse,78,,,78160000AD0041,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,500,2.061242,48.709905
2023-1024372,2023-01-30,000001,Vente,560000,2,A,RUE DES CHARMILLES,0105,78460,78160,Chevreuse,78,,,78160000AD0041,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,2.061242,48.709905
2023-1024372,2023-01-30,000001,Vente,560000,2,A,RUE DES CHARMILLES,0105,78460,78160,Chevreuse,78,,,78160000AD0041,,,,,,,,,,,,,0,1,Maison,100,2,AG,terrains d'agrément,PARC,Parc,1325,2.061242,48.709905
2023-1024372,2023-01-30,000001,Vente,560000,,,RUE DES CHARMILLES,0105,78460,78160,Chevreuse,78,,,78160000AD0043,,,,,,,,,,,,,0,,,,,S,sols,,,1177,2.061941,48.709592
2023-1024443,2023-01-09,000002,Vente,220000,,,RTE DE CHOISEL,0160,78460,78160,Chevreuse,78,,,78160000AP0114,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.03322,48.698896
2023-1024498,2023-02-02,000001,Vente,347000,6,,RUE CHARLES MICHELS,0080,78460,78160,Chevreuse,78,,,78160000AT0150,,,12,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.045448,48.706891
2023-1024498,2023-02-02,000001,Vente,347000,6,,RUE CHARLES MICHELS,0080,78460,78160,Chevreuse,78,,,78160000AT0150,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.045448,48.706891
2023-1024607,2023-02-02,000001,Vente,555000,9,,ALL MERE ANGELIQUE,0585,78460,78160,Chevreuse,78,,,78160000AB0156,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,670,2.055299,48.71035
2023-1024748,2023-02-14,000001,Vente,450000,54,T,RUE PORTE DE PARIS,0780,78460,78160,Chevreuse,78,,,78160000AW0048,,,,,,,,,,,,,0,,,,,S,sols,,,625,2.050866,48.706415
2023-1024748,2023-02-14,000001,Vente,450000,56,,RUE PORTE DE PARIS,0780,78460,78160,Chevreuse,78,,,78160000AW0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,920,2.05111,48.706616
2023-1024999,2023-02-20,000001,Vente,512600,30,,RES DES COTEAUX DE RHODON,A015,78460,78160,Chevreuse,78,,,78160000AD0047,,,30,100.82,75,,,,,,,,2,1,Maison,119,5,,,,,,2.061594,48.711341
2023-1024999,2023-02-20,000001,Vente,512600,30,,RES DES COTEAUX DE RHODON,A015,78460,78160,Chevreuse,78,,,78160000AD0047,,,30,100.82,75,,,,,,,,2,3,Dépendance,,0,,,,,,2.061594,48.711341
2023-1024999,2023-02-20,000001,Vente,512600,30,,RES DES COTEAUX DE RHODON,A015,78460,78160,Chevreuse,78,,,78160000AD0047,,,30,100.82,75,,,,,,,,2,3,Dépendance,,0,,,,,,2.061594,48.711341
2023-1025056,2023-02-10,000001,Vente,342000,,,RES DE L ETANG,A020,78460,78160,Chevreuse,78,,,78160000AN0010,,,,,,,,,,,,,0,,,,,S,sols,,,2379,2.032162,48.709638
2023-1025056,2023-02-10,000001,Vente,342000,,,RES DE L ETANG,A020,78460,78160,Chevreuse,78,,,78160000AN0011,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.031443,48.709499
2023-1025056,2023-02-10,000001,Vente,342000,9001,,SEN RURALE N 42,1000,78460,78160,Chevreuse,78,,,78160000AN0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,187,2.032164,48.708976
2023-1025056,2023-02-10,000001,Vente,342000,11,,RES DE L ETANG,A020,78460,78160,Chevreuse,78,,,78160000AN0042,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,297,2.032665,48.709852
2023-1025511,2023-02-13,000001,Vente,420000,10,,RUE VOLTAIRE,1220,78460,78160,Chevreuse,78,,,78160000AC0091,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,254,2.060437,48.714334
2023-1025511,2023-02-13,000001,Vente,420000,10,,RUE VOLTAIRE,1220,78460,78160,Chevreuse,78,,,78160000AC0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,2.060437,48.714334
2023-1025528,2023-02-02,000001,Vente,175000,22,,RUE DE PARIS,0700,78460,78160,Chevreuse,78,,,78160000AH0078,,,3,37.13,,,,,,,,,1,3,Dépendance,,0,,,,,,2.044809,48.707935
2023-1025528,2023-02-02,000001,Vente,175000,22,,RUE DE PARIS,0700,78460,78160,Chevreuse,78,,,78160000AH0078,,,3,37.13,,,,,,,,,1,2,Appartement,35,2,,,,,,2.044809,48.707935
2023-1025652,2023-02-21,000001,Vente,665000,13,,RUE DU HUIT MAI 45,0424,78460,78160,Chevreuse,78,,,78160000AN0147,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,816,2.032457,48.708143
2023-1025652,2023-02-21,000001,Vente,665000,13,,RUE DU HUIT MAI 45,0424,78460,78160,Chevreuse,78,,,78160000AN0148,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.032704,48.708237
2023-1025652,2023-02-21,000001,Vente,665000,13,,RUE DU HUIT MAI 45,0424,78460,78160,Chevreuse,78,,,78160000AN0149,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.032675,48.708287
2023-1026036,2023-02-09,000001,Vente,500000,14,,CHE JEAN RACINE,0450,78460,78160,Chevreuse,78,,,78160000AH0149,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,826,2.041551,48.708823
2023-1026131,2023-03-03,000001,Vente,680000,9001,,CARREFOUR ST LAURENT,B052,78460,78160,Chevreuse,78,,,781600000S0030,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,560,2.002722,48.719834
2023-1026131,2023-03-03,000001,Vente,680000,9001,,CARREFOUR ST LAURENT,B052,78460,78160,Chevreuse,78,,,781600000S0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,560,2.002722,48.719834
2023-1026131,2023-03-03,000001,Vente,680000,9001,,CARREFOUR ST LAURENT,B052,78460,78160,Chevreuse,78,,,781600000S0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,117,0,S,sols,,,560,2.002722,48.719834
2023-1026300,2023-02-15,000001,Vente,378900,50,,RES DES COTEAUX DE RHODON,A015,78460,78160,Chevreuse,78,,,78160000AD0047,,,101,,50,89.9,,,,,,,2,1,Maison,106,6,,,,,,2.061594,48.711341
2023-1026300,2023-02-15,000001,Vente,378900,50,,RES DES COTEAUX DE RHODON,A015,78460,78160,Chevreuse,78,,,78160000AD0047,,,101,,50,89.9,,,,,,,2,3,Dépendance,,0,,,,,,2.061594,48.711341
2023-1026759,2023-02-27,000002,Vente,250000,4,,RUE MICHELET,0620,78460,78160,Chevreuse,78,,,78160000AC0256,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,322,2.062982,48.712995
2023-1026759,2023-02-27,000002,Vente,250000,,,RUE MICHELET,0620,78460,78160,Chevreuse,78,,,78160000AC0259,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.06295,48.712925
2023-1027027,2023-03-10,000001,Vente,80000,56,,RUE DE DAMPIERRE,0300,78460,78160,Chevreuse,78,,,78160000AV0168,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,82,2.034313,48.706474
2023-1027027,2023-03-10,000001,Vente,80000,56,,RUE DE DAMPIERRE,0300,78460,78160,Chevreuse,78,,,78160000AV0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,2.034313,48.706474
2023-1027027,2023-03-10,000001,Vente,80000,56,,RUE DE DAMPIERRE,0300,78460,78160,Chevreuse,78,,,78160000AV0168,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,82,2.034313,48.706474
2023-1027027,2023-03-10,000001,Vente,80000,56,,RUE DE DAMPIERRE,0300,78460,78160,Chevreuse,78,,,78160000AV0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,2.034313,48.706474
2023-1027027,2023-03-10,000001,Vente,80000,56,,RUE DE DAMPIERRE,0300,78460,78160,Chevreuse,78,,,78160000AV0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,2.034313,48.706474
2023-1027120,2023-03-24,000001,Vente,805000,22,,RUE PORTE DE PARIS,0780,78460,78160,Chevreuse,78,,,78160000AW0023,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,800,2.047948,48.706794
2023-1027446,2023-03-16,000001,Vente,432000,29,,RUE PORTE DE PARIS,0780,78460,78160,Chevreuse,78,,,78160000AE0117,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,365,2.049055,48.70764
2023-1027446,2023-03-16,000001,Vente,432000,29,,RUE PORTE DE PARIS,0780,78460,78160,Chevreuse,78,,,78160000AE0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,2.049055,48.70764
2023-1027446,2023-03-16,000001,Vente,432000,29,,RUE PORTE DE PARIS,0780,78460,78160,Chevreuse,78,,,78160000AE0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,2.049055,48.70764
2023-1027931,2023-03-30,000001,Vente,430000,15,,RUE DE DAMPIERRE,0300,78460,78160,Chevreuse,78,,,78160000AR0052,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.037821,48.7072
2023-1027931,2023-03-30,000001,Vente,430000,15,,RUE DE DAMPIERRE,0300,78460,78160,Chevreuse,78,,,78160000AR0052,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.037821,48.7072
2023-1027931,2023-03-30,000001,Vente,430000,15,,RUE DE DAMPIERRE,0300,78460,78160,Chevreuse,78,,,78160000AR0052,,,10,85.11,79,,80,,,,,,3,2,Appartement,86,4,,,,,,2.037821,48.7072
2023-1027931,2023-03-30,000001,Vente,430000,15,,RUE DE DAMPIERRE,0300,78460,78160,Chevreuse,78,,,78160000AR0052,,,10,85.11,79,,80,,,,,,3,3,Dépendance,,0,,,,,,2.037821,48.7072
2023-1027931,2023-03-30,000001,Vente,430000,15,,RUE DE DAMPIERRE,0300,78460,78160,Chevreuse,78,,,78160000AR0052,,,10,85.11,79,,80,,,,,,3,3,Dépendance,,0,,,,,,2.037821,48.7072
2023-1027989,2023-04-07,000001,Vente,510000,8,,SQ CLAUDE LANCELOT,0210,78460,78160,Chevreuse,78,,,78160000AB0092,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,771,2.056301,48.710424
2023-1028008,2023-03-29,000001,Vente,540000,37,,RTE DE CHOISEL,0160,78460,78160,Chevreuse,78,,,781600000C0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,2.026025,48.694048
2023-1028008,2023-03-29,000001,Vente,540000,37,,RTE DE CHOISEL,0160,78460,78160,Chevreuse,78,,,781600000C0262,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,203,2.026025,48.694048
2023-1028008,2023-03-29,000001,Vente,540000,,,TALOU,B044,78460,78160,Chevreuse,78,,,781600000C0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,971,2.026091,48.69404
2023-1028008,2023-03-29,000001,Vente,540000,,,TALOU,B044,78460,78160,Chevreuse,78,,,781600000C0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,126,2.026281,48.694122
2023-1028236,2023-03-16,000001,Vente,573000,3,,ALL DE PORT ROYAL,0775,78460,78160,Chevreuse,78,,,78160000AB0116,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,782,2.057081,48.712081
2023-1028248,2023-03-30,000001,Vente,119500,6,,RUE LUCIEN BRIERE,0495,78460,78160,Chevreuse,78,,,78160000AV0046,,,5,24.23,9,,,,,,,,2,3,Dépendance,,0,,,,,,2.04195,48.707885
2023-1028248,2023-03-30,000001,Vente,119500,6,,RUE LUCIEN BRIERE,0495,78460,78160,Chevreuse,78,,,78160000AV0046,,,5,24.23,9,,,,,,,,2,2,Appartement,26,1,,,,,,2.04195,48.707885
2023-1028340,2023-04-14,000001,Vente,265000,4,,RUE MICHELET,0620,78460,78160,Chevreuse,78,,,78160000AC0257,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.062728,48.713133
2023-1028340,2023-04-14,000001,Vente,265000,,,RUE MICHELET,0620,78460,78160,Chevreuse,78,,,78160000AC0258,,,,,,,,,,,,,0,,,,,S,sols,,,301,2.062813,48.712974
2023-1028437,2023-04-14,000001,Vente,210500,7,,RUE DE LA DIVISION LECLERC,0360,78460,78160,Chevreuse,78,,,78160000AT0120,,,2,38.86,78,,,,,,,,2,2,Appartement,38,2,,,,,,2.043815,48.707145
2023-1028437,2023-04-14,000001,Vente,210500,7,,RUE DE LA DIVISION LECLERC,0360,78460,78160,Chevreuse,78,,,78160000AT0120,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043815,48.707145
2023-1028437,2023-04-14,000001,Vente,210500,7,,RUE DE LA DIVISION LECLERC,0360,78460,78160,Chevreuse,78,,,78160000AT0120,,,2,38.86,78,,,,,,,,2,3,Dépendance,,0,,,,,,2.043815,48.707145
2023-1028773,2023-04-14,000001,Vente,305265,63,,RUE PORTE DE PARIS,0780,78460,78160,Chevreuse,78,,,78160000AE0080,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.053178,48.707049
2023-1028773,2023-04-14,000001,Vente,305265,63,,RUE PORTE DE PARIS,0780,78460,78160,Chevreuse,78,,,78160000AE0080,,,3,55.75,,,,,,,,,1,2,Appartement,55,3,,,,,,2.053178,48.707049
2023-1028773,2023-04-14,000001,Vente,305265,63,,RUE PORTE DE PARIS,0780,78460,78160,Chevreuse,78,,,78160000AE0080,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.053178,48.707049
2023-1029045,2023-04-14,000001,Vente,410000,33,,RTE DE LA BROSSE,0040,78460,78160,Chevreuse,78,,,78160000AK0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.031559,48.715369
2023-1029045,2023-04-14,000001,Vente,410000,33,,RTE DE LA BROSSE,0040,78460,78160,Chevreuse,78,,,78160000AK0001,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,6366,2.031559,48.715369
2023-1029045,2023-04-14,000001,Vente,410000,33,,RTE DE LA BROSSE,0040,78460,78160,Chevreuse,78,,,78160000AK0001,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,6366,2.031559,48.715369
2023-1029045,2023-04-14,000001,Vente,410000,33,,RTE DE LA BROSSE,0040,78460,78160,Chevreuse,78,,,78160000AK0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.031559,48.715369
2023-1029045,2023-04-14,000001,Vente,410000,33,,RTE DE LA BROSSE,0040,78460,78160,Chevreuse,78,,,78160000AK0001,,,,,,,,,,,,,0,1,Maison,152,6,BT,taillis simples,,,6366,2.031559,48.715369
2023-1029045,2023-04-14,000001,Vente,410000,33,,RTE DE LA BROSSE,0040,78460,78160,Chevreuse,78,,,78160000AK0001,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1000,2.031559,48.715369
2023-1029045,2023-04-14,000001,Vente,410000,33,,RTE DE LA BROSSE,0040,78460,78160,Chevreuse,78,,,78160000AK0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2989,2.030902,48.714529
2023-1029231,2023-04-27,000001,Vente,810000,23,,RTE DE LA BROSSE,0040,78460,78160,Chevreuse,78,,,78160000AK0036,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,1000,2.035844,48.714107
2023-1029231,2023-04-27,000001,Vente,810000,23,,RTE DE LA BROSSE,0040,78460,78160,Chevreuse,78,,,78160000AK0036,,,,,,,,,,,,,0,1,Maison,43,2,BT,taillis simples,,,4876,2.035844,48.714107
2023-1029485,2023-04-25,000001,Vente,15261.75,,,MERIDON,B032,78460,78160,Chevreuse,78,,,781600000C0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17955,2.037274,48.693504
2023-1030136,2023-04-28,000001,Vente,170000,24,,RUE DE LA DIVISION LECLERC,0360,78460,78160,Chevreuse,78,,,78160000AV0072,,,10,41.92,,,,,,,,,1,2,Appartement,44,2,,,,,,2.04236,48.707702
2023-1030281,2023-05-04,000001,Vente,330000,7,,RUE DE LA DIVISION LECLERC,0360,78460,78160,Chevreuse,78,,,78160000AT0120,,,110,,36,50.78,,,,,,,2,3,Dépendance,,0,,,,,,2.043815,48.707145
2023-1030281,2023-05-04,000001,Vente,330000,7,,RUE DE LA DIVISION LECLERC,0360,78460,78160,Chevreuse,78,,,78160000AT0120,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043815,48.707145
2023-1030281,2023-05-04,000001,Vente,330000,7,,RUE DE LA DIVISION LECLERC,0360,78460,78160,Chevreuse,78,,,78160000AT0120,,,110,,36,50.78,,,,,,,2,2,Appartement,51,2,,,,,,2.043815,48.707145
2023-1030443,2023-05-09,000001,Vente,316000,28,,RUE DE DAMPIERRE,0300,78460,78160,Chevreuse,78,,,78160000AV0185,,,1,89.45,,,,,,,,,1,3,Dépendance,,0,,,,,,2.036167,48.706748
2023-1030443,2023-05-09,000001,Vente,316000,28,,RUE DE DAMPIERRE,0300,78460,78160,Chevreuse,78,,,78160000AV0185,,,1,89.45,,,,,,,,,1,3,Dépendance,,0,,,,,,2.036167,48.706748
2023-1030443,2023-05-09,000001,Vente,316000,28,,RUE DE DAMPIERRE,0300,78460,78160,Chevreuse,78,,,78160000AV0185,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.036167,48.706748
2023-1030443,2023-05-09,000001,Vente,316000,28,,RUE DE DAMPIERRE,0300,78460,78160,Chevreuse,78,,,78160000AV0185,,,1,89.45,,,,,,,,,1,2,Appartement,89,6,,,,,,2.036167,48.706748
2023-1030574,2023-05-12,000001,Vente en l'état futur d'achèvement,372000,,,ALL DES TILLEULS,1030,78460,78160,Chevreuse,78,,,78160000AN0224,,,5,,,,,,,,,,1,,,,,,,,,,2.03326,48.711083
2023-1030574,2023-05-12,000001,Vente en l'état futur d'achèvement,372000,,,ALL DES TILLEULS,1030,78460,78160,Chevreuse,78,,,78160000AN0224,,,59,,,,,,,,,,1,,,,,,,,,,2.03326,48.711083
2023-1030674,2023-05-12,000001,Vente,493300,46,,RUE DE RAMBOUILLET,0840,78460,78160,Chevreuse,78,,,78160000AR0092,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,782,2.036572,48.704235
2023-1031284,2023-06-13,000001,Vente,545000,6,,RUE CHARLES MICHELS,0080,78460,78160,Chevreuse,78,,,78160000AT0150,,,84,108.76,,,,,,,,,1,2,Appartement,117,4,,,,,,2.045448,48.706891
2023-1031284,2023-06-13,000001,Vente,545000,6,,RUE CHARLES MICHELS,0080,78460,78160,Chevreuse,78,,,78160000AT0150,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.045448,48.706891
2023-1031284,2023-06-13,000001,Vente,545000,6,,RUE CHARLES MICHELS,0080,78460,78160,Chevreuse,78,,,78160000AT0150,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.045448,48.706891
2023-1031421,2023-05-23,000001,Vente,154000,1,,CHE JEAN RACINE,0450,78460,78160,Chevreuse,78,,,78160000AH0120,,,12,40.38,,,,,,,,,1,2,Appartement,44,2,,,,,,2.041057,48.708356
2023-1031464,2023-05-30,000001,Vente,238000,24,,RUE RENAN,0940,78460,78160,Chevreuse,78,,,78160000AC0131,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,345,2.0604,48.713469
2023-1031464,2023-05-30,000001,Vente,238000,24,,RUE RENAN,0940,78460,78160,Chevreuse,78,,,78160000AC0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.0604,48.713469
2023-1031836,2023-06-02,000001,Vente,510000,8,,ALL GUYNEMER,0397,78460,78160,Chevreuse,78,,,78160000AN0081,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,437,2.034045,48.709287
2023-1032497,2023-06-06,000001,Vente,580000,16,,RUE MICHELET,0620,78460,78160,Chevreuse,78,,,78160000AC0203,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,498,2.062,48.712502
2023-1032497,2023-06-06,000001,Vente,580000,16,,RUE MICHELET,0620,78460,78160,Chevreuse,78,,,78160000AC0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,2.062,48.712502
2023-1032542,2023-06-28,000001,Vente,112100,41,,RUE DE LA DIVISION LECLERC,0360,78460,78160,Chevreuse,78,,,78160000AT0021,,,14,,15,,16,,3,,,,4,2,Appartement,22,1,,,,,,2.041299,48.707345
2023-1033185,2023-06-30,000001,Vente,572000,25,,RUE RENAN,0940,78460,78160,Chevreuse,78,,,78160000AC0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,2.060801,48.713143
2023-1033185,2023-06-30,000001,Vente,572000,25,,RUE RENAN,0940,78460,78160,Chevreuse,78,,,78160000AC0138,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,350,2.060801,48.713143
2023-1033185,2023-06-30,000001,Vente,572000,25,,RUE RENAN,0940,78460,78160,Chevreuse,78,,,78160000AC0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,2.060801,48.713143
2023-1033185,2023-06-30,000001,Vente,572000,25,,RUE RENAN,0940,78460,78160,Chevreuse,78,,,78160000AC0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,2.060801,48.713143
2023-1033185,2023-06-30,000001,Vente,572000,25,,RUE RENAN,0940,78460,78160,Chevreuse,78,,,78160000AC0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,2.060801,48.713143
2023-1033185,2023-06-30,000001,Vente,572000,25,,RUE RENAN,0940,78460,78160,Chevreuse,78,,,78160000AC0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,2.060801,48.713143
2023-1033185,2023-06-30,000001,Vente,572000,25,,RUE RENAN,0940,78460,78160,Chevreuse,78,,,78160000AC0138,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,350,2.060801,48.713143
2023-1033185,2023-06-30,000001,Vente,572000,25,,RUE RENAN,0940,78460,78160,Chevreuse,78,,,78160000AC0138,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,350,2.060801,48.713143
2023-1033185,2023-06-30,000001,Vente,572000,25,,RUE RENAN,0940,78460,78160,Chevreuse,78,,,78160000AC0138,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,350,2.060801,48.713143
2023-1033185,2023-06-30,000001,Vente,572000,25,,RUE RENAN,0940,78460,78160,Chevreuse,78,,,78160000AC0138,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,350,2.060801,48.713143
2023-1033185,2023-06-30,000001,Vente,572000,25,,RUE RENAN,0940,78460,78160,Chevreuse,78,,,78160000AC0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,2.060801,48.713143
2023-1033242,2023-06-29,000001,Vente,690500,3,,ALL DE LA BIEVRE,0026,78460,78160,Chevreuse,78,,,78160000AW0069,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,695,2.050677,48.705739
2023-1033281,2023-07-03,000001,Vente,7900,,,RTE DE RAMBOUILLET,0860,78460,78160,Chevreuse,78,,,78160000AP0007,,,,,,,,,,,,,0,,,,,T,terres,,,2635,2.032438,48.701722
2023-1033597,2023-06-16,000001,Vente,423000,61,,RUE DE RAMBOUILLET,0840,78460,78160,Chevreuse,78,,,78160000AS0014,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,788,2.037195,48.703774
2023-1033783,2023-06-29,000001,Vente,465000,16,,RUE CHARLES MICHELS,0080,78460,78160,Chevreuse,78,,,78160000AT0066,,,3,91.57,,,,,,,,,1,3,Dépendance,,0,,,,,,2.045483,48.705803
2023-1033783,2023-06-29,000001,Vente,465000,16,,RUE CHARLES MICHELS,0080,78460,78160,Chevreuse,78,,,78160000AT0066,,,3,91.57,,,,,,,,,1,1,Maison,83,5,,,,,,2.045483,48.705803
2023-1033861,2023-07-03,000001,Vente,163200,64,,RUE DE LA DIVISION LECLERC,0360,78460,78160,Chevreuse,78,,,78160000AV0094,,,5,35.44,6,,8,35.44,,,,,3,2,Appartement,35,2,,,,,,2.040186,48.707699
2023-1034104,2023-06-30,000001,Vente,360000,20,,RUE DE DAMPIERRE,0300,78460,78160,Chevreuse,78,,,78160000AV0130,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.036401,48.707226
2023-1034104,2023-06-30,000001,Vente,360000,20,,RUE DE DAMPIERRE,0300,78460,78160,Chevreuse,78,,,78160000AV0130,,,2,134.95,,,,,,,,,1,3,Dépendance,,0,,,,,,2.036401,48.707226
2023-1034104,2023-06-30,000001,Vente,360000,20,,RUE DE DAMPIERRE,0300,78460,78160,Chevreuse,78,,,78160000AV0130,,,2,134.95,,,,,,,,,1,2,Appartement,130,2,,,,,,2.036401,48.707226
2023-1034107,2023-06-30,000001,Vente,135000,20,,RUE DE DAMPIERRE,0300,78460,78160,Chevreuse,78,,,78160000AV0130,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.036401,48.707226
2023-1034107,2023-06-30,000001,Vente,135000,20,,RUE DE DAMPIERRE,0300,78460,78160,Chevreuse,78,,,78160000AV0130,,,1,51.1,,,,,,,,,1,2,Appartement,55,2,,,,,,2.036401,48.707226
2023-1034107,2023-06-30,000001,Vente,135000,20,,RUE DE DAMPIERRE,0300,78460,78160,Chevreuse,78,,,78160000AV0130,,,1,51.1,,,,,,,,,1,3,Dépendance,,0,,,,,,2.036401,48.707226
2023-1034107,2023-06-30,000001,Vente,135000,20,,RUE DE DAMPIERRE,0300,78460,78160,Chevreuse,78,,,78160000AV0130,,,1,51.1,,,,,,,,,1,3,Dépendance,,0,,,,,,2.036401,48.707226
2023-1034126,2023-06-23,000001,Vente,743000,4,,RUE FARMAN,0384,78460,78160,Chevreuse,78,,,78160000AN0115,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,516,2.033557,48.707815
2023-1034126,2023-06-23,000001,Vente,743000,4,,RUE FARMAN,0384,78460,78160,Chevreuse,78,,,78160000AN0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,516,2.033557,48.707815
2023-1034130,2023-06-28,000001,Vente,620000,17,,RUE DE PARIS,0700,78460,78160,Chevreuse,78,,,78160000AV0058,,,4,32.31,,,,,,,,,1,2,Appartement,34,2,,,,,,2.043404,48.707748
2023-1034130,2023-06-28,000001,Vente,620000,17,,RUE DE PARIS,0700,78460,78160,Chevreuse,78,,,78160000AV0058,,,5,56.63,,,,,,,,,1,2,Appartement,69,3,,,,,,2.043404,48.707748
2023-1034130,2023-06-28,000001,Vente,620000,17,,RUE DE PARIS,0700,78460,78160,Chevreuse,78,,,78160000AV0058,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043404,48.707748
2023-1034130,2023-06-28,000001,Vente,620000,17,,RUE DE PARIS,0700,78460,78160,Chevreuse,78,,,78160000AV0058,,,6,,8,29.55,,,,,,,2,2,Appartement,28,2,,,,,,2.043404,48.707748
2023-1034130,2023-06-28,000001,Vente,620000,17,,RUE DE PARIS,0700,78460,78160,Chevreuse,78,,,78160000AV0058,,,6,,7,31.51,,,,,,,2,2,Appartement,29,2,,,,,,2.043404,48.707748