id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1288974,2021-01-15,000001,Vente,262000,16,,RUE GAMBETTA,0300,77670,77419,Saint-Mammès,77,,,77419000AC0184,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,168,2.810423,48.387796
2021-1288974,2021-01-15,000001,Vente,262000,,,SAINT MAMMES,B032,77670,77419,Saint-Mammès,77,,,77419000AC1866,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.810366,48.387861
2021-1288974,2021-01-15,000001,Vente,262000,,,SAINT MAMMES,B032,77670,77419,Saint-Mammès,77,,,77419000AC1867,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.810346,48.387895
2021-1289173,2021-01-29,000001,Vente,225000,30,,RUE DE L EGLISE,0200,77670,77419,Saint-Mammès,77,,,77419000AB0230,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,145,2.808712,48.388116
2021-1289173,2021-01-29,000001,Vente,225000,,,SAINT MAMMES,B032,77670,77419,Saint-Mammès,77,,,77419000AB0244,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,112,2.809033,48.387749
2021-1289341,2021-01-22,000001,Vente,230000,116,,RUE DU PORT DE LA CELLE,0640,77670,77419,Saint-Mammès,77,,,774190000A0204,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,590,2.822157,48.389902
2021-1289341,2021-01-22,000001,Vente,230000,,,CHEMIN DE LA CELLE,B009,77670,77419,Saint-Mammès,77,,,774190000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,255,2.822421,48.389837
2021-1289341,2021-01-22,000001,Vente,230000,,,CHEMIN DE LA CELLE,B009,77670,77419,Saint-Mammès,77,,,774190000A0206,,,,,,,,,,,,,0,,,,,T,terres,,,190,2.822569,48.389799
2021-1289539,2021-01-18,000001,Vente,150000,7,,RUE GRANDE,0380,77670,77419,Saint-Mammès,77,,,77419000AC0319,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,309,2.808398,48.389038
2021-1289539,2021-01-18,000001,Vente,150000,7,,RUE GRANDE,0380,77670,77419,Saint-Mammès,77,,,77419000AC0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,309,2.808398,48.389038
2021-1289539,2021-01-18,000001,Vente,150000,,,RUE GRANDE,0380,77670,77419,Saint-Mammès,77,,,77419000AC1891,,1,,,,,,,,,,,0,,,,,,,,,,2.808284,48.388968
2021-1289630,2021-01-15,000001,Vente,135515,50,,QUAI DE LA CROIX BLANCHE,0160,77670,77419,Saint-Mammès,77,,,77419000AC0600,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,75,2.812591,48.39076
2021-1289630,2021-01-15,000001,Vente,135515,50,,QUAI DE LA CROIX BLANCHE,0160,77670,77419,Saint-Mammès,77,,,77419000AC0600,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,POTAG,Jardin potager,677,2.812591,48.39076
2021-1289630,2021-01-15,000001,Vente,135515,,,LES TROP CHERES,B033,77670,77419,Saint-Mammès,77,,,77419000AC0601,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,2.812663,48.390784
2021-1289957,2021-02-10,000001,Vente,145000,1,,PAS FRANCOIS COPPEE,0280,77670,77419,Saint-Mammès,77,,,77419000AC1829,,,1,,22,,31,,,,,,3,1,Maison,64,3,,,,,,2.809711,48.388279
2021-1290035,2021-02-12,000001,Vente,161000,5929,B,CITE DES GUETTES,A007,77670,77419,Saint-Mammès,77,,,774190000A0162,,,107,,123,,,,,,,,2,2,Appartement,99,5,,,,,,2.824201,48.387616
2021-1290038,2021-02-15,000001,Vente,90000,,,QUAI DE LA CROIX BLANCHE,0160,77670,77419,Saint-Mammès,77,,,77419000AC1706,,,2,34,,,,,,,,,1,,,,,S,sols,,,8,2.809148,48.389386
2021-1290038,2021-02-15,000001,Vente,90000,6,,RUE LAZARE HOCHE,0460,77670,77419,Saint-Mammès,77,,,77419000AC1707,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,17,2.809094,48.389421
2021-1290038,2021-02-15,000001,Vente,90000,,,RUE LAZARE HOCHE,0460,77670,77419,Saint-Mammès,77,,,77419000AC1918,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.809136,48.38952
2021-1290038,2021-02-15,000001,Vente,90000,,,RUE LAZARE HOCHE,0460,77670,77419,Saint-Mammès,77,,,77419000AC1919,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.809184,48.389441
2021-1290043,2021-02-15,000001,Vente,178000,37,B,RUE GRANDE,0380,77670,77419,Saint-Mammès,77,,,77419000AC0284,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,94,2.809231,48.388391
2021-1290165,2021-02-05,000001,Vente,205000,16,,RUE DU PORT DE LA CELLE,0640,77670,77419,Saint-Mammès,77,,,77419000AI0516,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,150,2.813662,48.383201
2021-1290165,2021-02-05,000001,Vente,205000,16,,RUE DU PORT DE LA CELLE,0640,77670,77419,Saint-Mammès,77,,,77419000AI0516,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,POTAG,Jardin potager,734,2.813662,48.383201
2021-1290265,2021-02-24,000001,Vente,160000,8,,RUE VILLARET DE JOYEUSE,0844,77670,77419,Saint-Mammès,77,,,77419000AB0060,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.806443,48.38507
2021-1290265,2021-02-24,000001,Vente,160000,8,,RUE VILLARET DE JOYEUSE,0844,77670,77419,Saint-Mammès,77,,,77419000AB0060,,,3,22.01,,,,,,,,,1,2,Appartement,27,1,,,,,,2.806443,48.38507
2021-1290265,2021-02-24,000001,Vente,160000,8,,RUE VILLARET DE JOYEUSE,0844,77670,77419,Saint-Mammès,77,,,77419000AB0060,,,4,26.5,,,,,,,,,1,2,Appartement,35,1,,,,,,2.806443,48.38507
2021-1290265,2021-02-24,000001,Vente,160000,8,,RUE VILLARET DE JOYEUSE,0844,77670,77419,Saint-Mammès,77,,,77419000AB0060,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.806443,48.38507
2021-1290273,2021-02-25,000001,Vente,145000,,,RUE DE LA GARE,0320,77670,77419,Saint-Mammès,77,,,77419000AI0391,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.815275,48.380425
2021-1290273,2021-02-25,000001,Vente,145000,,,LA ROCHE GODON,B028,77670,77419,Saint-Mammès,77,,,77419000AI0392,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,519,2.815065,48.38052
2021-1290273,2021-02-25,000001,Vente,145000,6,,CHE DE LA ROCHE GODON,0450,77670,77419,Saint-Mammès,77,,,77419000AI0818,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,244,2.815176,48.380667
2021-1290273,2021-02-25,000001,Vente,145000,6,,CHE DE LA ROCHE GODON,0450,77670,77419,Saint-Mammès,77,,,77419000AI0819,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.815345,48.380492
2021-1290273,2021-02-25,000001,Vente,145000,,,LA ROCHE GODON,B028,77670,77419,Saint-Mammès,77,,,77419000AI0821,,,,,,,,,,,,,0,,,,,S,sols,,,347,2.815382,48.380352
2021-1290468,2021-02-26,000001,Vente,143000,5929,B,CITE DES GUETTES,A007,77670,77419,Saint-Mammès,77,,,774190000A1734,,,306,100.62,319,,,,,,,,2,2,Appartement,100,4,,,,,,2.823061,48.387403
2021-1290632,2021-03-10,000001,Vente,5500,,,LES ROGERIES,B029,77670,77419,Saint-Mammès,77,,,77419000AE0278,,,,,,,,,,,,,0,,,,,T,terres,,,346,,
2021-1290830,2021-03-03,000001,Vente,225950,46,,RUE GRANDE,0380,77670,77419,Saint-Mammès,77,,,77419000AB0259,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,175,2.809597,48.38761
2021-1290888,2021-03-09,000001,Vente,30500,47,,QUAI DE SEINE,0760,77670,77419,Saint-Mammès,77,,,77419000AB0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,2.805186,48.386858
2021-1290933,2021-03-09,000001,Vente,220000,13,,RUE DES TROP CHERES,0800,77670,77419,Saint-Mammès,77,,,77419000AC0521,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,584,2.812785,48.389604
2021-1290933,2021-03-09,000001,Vente,220000,,,LES TROP CHERES,B033,77670,77419,Saint-Mammès,77,,,77419000AC0565,,,,,,,,,,,,,0,,,,,T,terres,,,73,2.813001,48.389653
2021-1290933,2021-03-09,000001,Vente,220000,,,LES TROP CHERES,B033,77670,77419,Saint-Mammès,77,,,77419000AC0566,,,,,,,,,,,,,0,,,,,T,terres,,,23,2.813024,48.389586
2021-1291059,2021-03-03,000001,Vente,70000,5970,,SEN DES NANCHONS,0560,77670,77419,Saint-Mammès,77,,,774190000A0287,,,,,,,,,,,,,0,1,Maison,16,2,S,sols,,,467,2.829444,48.388017
2021-1291059,2021-03-03,000001,Vente,70000,5971,,RUE DES PRES,0650,77670,77419,Saint-Mammès,77,,,774190000A0479,,,,,,,,,,,,,0,1,Maison,15,2,S,sols,,,38,2.829593,48.387975
2021-1291059,2021-03-03,000001,Vente,70000,5971,,RUE DES PRES,0650,77670,77419,Saint-Mammès,77,,,774190000A0479,,,,,,,,,,,,,0,1,Maison,15,2,AG,terrains d'agrément,PARC,Parc,665,2.829593,48.387975
2021-1291059,2021-03-03,000001,Vente,70000,,,L ILE AUX RATS,B017,77670,77419,Saint-Mammès,77,,,774190000A0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,352,2.829776,48.387961
2021-1291218,2021-03-06,000001,Vente,140000,5929,B,CITE DES GUETTES,A007,77670,77419,Saint-Mammès,77,,,774190000A0162,,,106,79.76,119,,,,,,,,2,2,Appartement,80,4,,,,,,2.824201,48.387616
2021-1291505,2021-03-25,000001,Vente,283000,92,,RUE DU PORT DE LA CELLE,0640,77670,77419,Saint-Mammès,77,,,77419000AI0768,,,,,,,,,,,,,0,1,Maison,161,8,S,sols,,,439,2.819296,48.386212
2021-1291505,2021-03-25,000001,Vente,283000,,,RUE DU PORT DE LA CELLE,0640,77670,77419,Saint-Mammès,77,,,77419000AI0770,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.819495,48.386217
2021-1291505,2021-03-25,000001,Vente,283000,,,LES VARENNES,B034,77670,77419,Saint-Mammès,77,,,77419000AI0771,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,207,2.819414,48.386185
2021-1291746,2021-04-01,000001,Vente,198000,32,,RUE LA FONTAINE,0260,77670,77419,Saint-Mammès,77,,,77419000AH0196,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,470,2.81589,48.385186
2021-1292070,2021-04-16,000001,Vente,305000,18,,RUE DES BOIS,0080,77670,77419,Saint-Mammès,77,,,77419000AI1245,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,822,2.82107,48.383563
2021-1292087,2021-04-07,000001,Vente,165000,,,LA CROIX BLANCHE,B013,77670,77419,Saint-Mammès,77,,,77419000AC0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,2.811271,48.390303
2021-1292087,2021-04-07,000001,Vente,165000,,,LA CROIX BLANCHE,B013,77670,77419,Saint-Mammès,77,,,77419000AC0576,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.811178,48.390551
2021-1292087,2021-04-07,000001,Vente,165000,39,,QUAI DE LA CROIX BLANCHE,0160,77670,77419,Saint-Mammès,77,,,77419000AC0577,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,65,2.811202,48.390442
2021-1292457,2021-04-22,000001,Vente,87000,,,LES SABLONNIERES,B031,77670,77419,Saint-Mammès,77,,,77419000AD0772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1236,2.821279,48.390762
2021-1292457,2021-04-22,000001,Vente,87000,,,LES SABLONNIERES,B031,77670,77419,Saint-Mammès,77,,,77419000AD0774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,2.82113,48.390481
2021-1292460,2021-04-22,000001,Vente,22500,37,,RUE DU PORT DE LA CELLE,0640,77670,77419,Saint-Mammès,77,,,77419000AE0789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,2.817071,48.386192
2021-1292559,2021-05-03,000001,Vente,190000,,,LES MARGOTS LA JEUNE,B022,77670,77419,Saint-Mammès,77,,,77419000AD0762,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.821364,48.390126
2021-1292559,2021-05-03,000001,Vente,190000,50,,RUE DES SABLONNIERES,0740,77670,77419,Saint-Mammès,77,,,77419000AD0763,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,454,2.821422,48.390227
2021-1292559,2021-05-03,000001,Vente,190000,,,LES MARGOTS LA JEUNE,B022,77670,77419,Saint-Mammès,77,,,77419000AD0767,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.821501,48.390108
2021-1292829,2021-05-05,000001,Vente,112000,5,,RUE GRANDE,0380,77670,77419,Saint-Mammès,77,,,77419000AC0597,,,2,50.43,,,,,,,,,1,2,Appartement,54,2,,,,,,2.808428,48.389265
2021-1292943,2021-04-22,000001,Vente,950,,,LES ROGERIES,B029,77670,77419,Saint-Mammès,77,,,77419000AE0787,,,,,,,,,,,,,0,,,,,T,terres,,,190,2.817203,48.385843
2021-1292944,2021-04-22,000002,Vente,850,,,LES ROGERIES,B029,77670,77419,Saint-Mammès,77,,,77419000AE0786,,,,,,,,,,,,,0,,,,,T,terres,,,182,2.81698,48.386167
2021-1293072,2021-05-12,000001,Vente,275000,30,B,QUAI DE SEINE,0760,77670,77419,Saint-Mammès,77,,,77419000AB0598,,4,,,,,,,,,,,0,,,,,,,,,,2.805373,48.387736
2021-1293072,2021-05-12,000001,Vente,275000,30,B,QUAI DE SEINE,0760,77670,77419,Saint-Mammès,77,,,77419000AB0598,,5,,,,,,,,,,,0,,,,,,,,,,2.805373,48.387736
2021-1293072,2021-05-12,000001,Vente,275000,,,SAINT MAMMES,B032,77670,77419,Saint-Mammès,77,,,77419000AB0600,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.805398,48.387689
2021-1293072,2021-05-12,000001,Vente,275000,30,,QUAI DE SEINE,0760,77670,77419,Saint-Mammès,77,,,77419000AB0603,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,305,2.805441,48.387723
2021-1293465,2021-05-21,000001,Vente,25000,25,,RUE DES PALOTTES,0580,77670,77419,Saint-Mammès,77,,,77419000AH1056,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,494,2.809869,48.38472
2021-1293669,2021-05-18,000001,Vente,249800,10,,RUE DES LONGUES RAIES,0490,77670,77419,Saint-Mammès,77,,,77419000AI0683,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,309,2.81395,48.382176
2021-1293669,2021-05-18,000001,Vente,249800,,,LES LONGUES RAIES,B021,77670,77419,Saint-Mammès,77,,,77419000AI0701,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.814047,48.382072
2021-1293807,2021-05-26,000001,Vente,66000,38,B,RUE GRANDE,0380,77670,77419,Saint-Mammès,77,,,77419000AB0254,,,2,33.35,,,,,,,,,1,2,Appartement,33,1,,,,,,2.809421,48.387814
2021-1293830,2021-06-02,000001,Vente,133450,5929,B,CITE DES GUETTES,A007,77670,77419,Saint-Mammès,77,,,774190000A0162,,,112,77.97,122,,,,,,,,2,2,Appartement,80,4,,,,,,2.824201,48.387616
2021-1294145,2021-06-03,000001,Vente,158000,5929,B,CITE DES GUETTES,A007,77670,77419,Saint-Mammès,77,,,774190000A0162,,,303,,315,,,,,,,,2,3,Dépendance,,0,,,,,,2.824201,48.387616
2021-1294145,2021-06-03,000001,Vente,158000,5929,B,CITE DES GUETTES,A007,77670,77419,Saint-Mammès,77,,,774190000A0162,,,303,,315,,,,,,,,2,2,Appartement,99,4,,,,,,2.824201,48.387616
2021-1294189,2021-06-10,000001,Vente,118000,5929,B,CITE DES GUETTES,A007,77670,77419,Saint-Mammès,77,,,774190000A1734,,,301,81.05,,,,,,,,,1,3,Dépendance,,0,,,,,,2.823061,48.387403
2021-1294189,2021-06-10,000001,Vente,118000,5929,B,CITE DES GUETTES,A007,77670,77419,Saint-Mammès,77,,,774190000A1734,,,301,81.05,,,,,,,,,1,2,Appartement,80,3,,,,,,2.823061,48.387403
2021-1294262,2021-06-04,000001,Vente,276000,62,,RUE DU PORT DE LA CELLE,0640,77670,77419,Saint-Mammès,77,,,77419000AI1024,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.818252,48.384728
2021-1294262,2021-06-04,000001,Vente,276000,,,RUE DU PORT DE LA CELLE,0640,77670,77419,Saint-Mammès,77,,,77419000AI1026,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.817953,48.384985
2021-1294262,2021-06-04,000001,Vente,276000,,,LES VARENNES,B034,77670,77419,Saint-Mammès,77,,,77419000AI1249,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,19,2.818512,48.384548
2021-1294262,2021-06-04,000001,Vente,276000,66,,RUE DU PORT DE LA CELLE,0640,77670,77419,Saint-Mammès,77,,,77419000AI1251,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,190,2.818199,48.384845
2021-1294262,2021-06-04,000001,Vente,276000,66,,RUE DU PORT DE LA CELLE,0640,77670,77419,Saint-Mammès,77,,,77419000AI1251,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,500,2.818199,48.384845
2021-1294262,2021-06-04,000001,Vente,276000,66,,RUE DU PORT DE LA CELLE,0640,77670,77419,Saint-Mammès,77,,,77419000AI1251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.818199,48.384845
2021-1294262,2021-06-04,000001,Vente,276000,66,,RUE DU PORT DE LA CELLE,0640,77670,77419,Saint-Mammès,77,,,77419000AI1251,,,,,,,,,,,,,0,1,Maison,161,4,AG,terrains d'agrément,PARC,Parc,190,2.818199,48.384845
2021-1294757,2021-06-23,000001,Vente,128000,5929,B,CITE DES GUETTES,A007,77670,77419,Saint-Mammès,77,,,774190000A1734,,,22,,9,80.1,,,,,,,2,3,Dépendance,,0,,,,,,2.823061,48.387403
2021-1294757,2021-06-23,000001,Vente,128000,5929,B,CITE DES GUETTES,A007,77670,77419,Saint-Mammès,77,,,774190000A1734,,,22,,9,80.1,,,,,,,2,2,Appartement,80,4,,,,,,2.823061,48.387403
2021-1295123,2021-06-28,000001,Vente,198000,57,,RUE DU PORT DE LA CELLE,0640,77670,77419,Saint-Mammès,77,,,77419000AE0499,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,742,2.818824,48.386716
2021-1295123,2021-06-28,000001,Vente,198000,57,,RUE DU PORT DE LA CELLE,0640,77670,77419,Saint-Mammès,77,,,77419000AE0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,2.818824,48.386716
2021-1295123,2021-06-28,000001,Vente,198000,,,RUE DES ROGERIES,0720,77670,77419,Saint-Mammès,77,,,77419000AE0612,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.818918,48.386733
2021-1295549,2021-06-29,000001,Vente,25000,,,RUE DE LA GARE,0320,77670,77419,Saint-Mammès,77,,,77419000AI0391,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.815275,48.380425
2021-1295549,2021-06-29,000001,Vente,25000,,,LA ROCHE GODON,B028,77670,77419,Saint-Mammès,77,,,77419000AI0392,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,519,2.815065,48.38052
2021-1295549,2021-06-29,000001,Vente,25000,6,,CHE DE LA ROCHE GODON,0450,77670,77419,Saint-Mammès,77,,,77419000AI0818,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,244,2.815176,48.380667
2021-1295549,2021-06-29,000001,Vente,25000,6,,CHE DE LA ROCHE GODON,0450,77670,77419,Saint-Mammès,77,,,77419000AI0818,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,244,2.815176,48.380667
2021-1295549,2021-06-29,000001,Vente,25000,6,,CHE DE LA ROCHE GODON,0450,77670,77419,Saint-Mammès,77,,,77419000AI0819,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.815345,48.380492
2021-1295549,2021-06-29,000001,Vente,25000,,,LA ROCHE GODON,B028,77670,77419,Saint-Mammès,77,,,77419000AI0821,,,,,,,,,,,,,0,,,,,S,sols,,,347,2.815382,48.380352
2021-1295980,2021-07-12,000001,Vente,170000,,,LA BOSSE,B006,77670,77419,Saint-Mammès,77,,,77419000AB0024,,,,,,,,,,,,,0,,,,,S,sols,,,226,2.804807,48.387206
2021-1295980,2021-07-12,000001,Vente,170000,47,,QUAI DE SEINE,0760,77670,77419,Saint-Mammès,77,,,77419000AB0030,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,52,2.8049,48.387309
2021-1295980,2021-07-12,000001,Vente,170000,,,LA BOSSE,B006,77670,77419,Saint-Mammès,77,,,77419000AB0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,136,2.805261,48.387035
2021-1296066,2021-07-08,000001,Vente,204000,31,,RUE DES SABLONNIERES,0740,77670,77419,Saint-Mammès,77,,,77419000AD0633,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,600,2.817879,48.39077
2021-1296130,2021-06-24,000001,Vente,57000,,,LES FONDS,B014,77670,77419,Saint-Mammès,77,,,77419000AH0284,,,,,,,,,,,,,0,,,,,T,terres,,,308,2.813185,48.383872
2021-1296169,2021-07-15,000001,Vente,265500,10,,RUE DE L EGLISE,0200,77670,77419,Saint-Mammès,77,,,77419000AB0156,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,254,2.807702,48.388543
2021-1296205,2021-07-01,000001,Vente,153000,5929,B,CITE DES GUETTES,A007,77670,77419,Saint-Mammès,77,,,774190000A0162,,,305,99.49,314,,,,,,,,2,2,Appartement,99,4,,,,,,2.824201,48.387616
2021-1296205,2021-07-01,000001,Vente,153000,5929,B,CITE DES GUETTES,A007,77670,77419,Saint-Mammès,77,,,774190000A0162,,,305,99.49,314,,,,,,,,2,3,Dépendance,,0,,,,,,2.824201,48.387616
2021-1296227,2021-07-02,000001,Vente,349000,40,T,RUE DES ROGERIES,0720,77670,77419,Saint-Mammès,77,,,77419000AE0762,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,242,2.817448,48.387247
2021-1296227,2021-07-02,000001,Vente,349000,,,LES ROGERIES,B029,77670,77419,Saint-Mammès,77,,,77419000AE0764,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.817425,48.387313
2021-1296270,2021-07-19,000001,Vente,155000,5929,B,CITE DES GUETTES,A007,77670,77419,Saint-Mammès,77,,,774190000A0162,,,109,99.1,120,,,,,,,,2,2,Appartement,99,5,,,,,,2.824201,48.387616
2021-1296270,2021-07-19,000001,Vente,155000,5929,B,CITE DES GUETTES,A007,77670,77419,Saint-Mammès,77,,,774190000A0162,,,109,99.1,120,,,,,,,,2,3,Dépendance,,0,,,,,,2.824201,48.387616
2021-1296345,2021-07-13,000001,Vente,6000,4,C,RUE DU PORT DE BERVILLE,0642,77670,77419,Saint-Mammès,77,,,77419000AI1254,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.813056,48.38222
2021-1296345,2021-07-13,000001,Vente,6000,4,C,RUE DU PORT DE BERVILLE,0642,77670,77419,Saint-Mammès,77,,,77419000AI1256,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.812966,48.382167
2021-1296349,2021-07-19,000001,Vente,90000,,,LES MARGOTS LA JEUNE,B022,77670,77419,Saint-Mammès,77,,,77419000AD0761,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,2.82135,48.389996
2021-1296349,2021-07-19,000001,Vente,90000,52,,RUE DES SABLONNIERES,0740,77670,77419,Saint-Mammès,77,,,77419000AD0764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,2.821425,48.389948
2021-1296349,2021-07-19,000001,Vente,90000,52,,RUE DES SABLONNIERES,0740,77670,77419,Saint-Mammès,77,,,77419000AD0765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,2.821564,48.390248
2021-1296349,2021-07-19,000001,Vente,90000,,,LES MARGOTS LA JEUNE,B022,77670,77419,Saint-Mammès,77,,,77419000AD0766,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,2.821533,48.390043
2021-1296349,2021-07-19,000001,Vente,90000,,,LES MARGOTS LA JEUNE,B022,77670,77419,Saint-Mammès,77,,,77419000AD0770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,2.821583,48.390247
2021-1296349,2021-07-19,000001,Vente,90000,,,LES MARGOTS LA JEUNE,B022,77670,77419,Saint-Mammès,77,,,77419000AD0771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,2.82159,48.389964
2021-1296427,2021-07-09,000001,Vente,115000,47,,QUAI DE SEINE,0760,77670,77419,Saint-Mammès,77,,,77419000AB0610,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,30,2.804666,48.387137
2021-1296427,2021-07-09,000001,Vente,115000,47,,QUAI DE SEINE,0760,77670,77419,Saint-Mammès,77,,,77419000AB0610,,,,,,,,,,,,,0,2,Appartement,37,3,S,sols,,,30,2.804666,48.387137
2021-1296427,2021-07-09,000001,Vente,115000,,,QUAI DE SEINE,0760,77670,77419,Saint-Mammès,77,,,77419000AB0612,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.804656,48.387178
2021-1296433,2021-07-26,000001,Vente,334100,16,,RUE DES PALOTTES,0580,77670,77419,Saint-Mammès,77,,,77419000AH0459,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,245,2.808441,48.385145
2021-1296767,2021-07-07,000001,Vente,190000,84,,RUE DU PORT DE LA CELLE,0640,77670,77419,Saint-Mammès,77,,,77419000AI1156,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,2.819115,48.385677
2021-1296767,2021-07-07,000001,Vente,190000,84,,RUE DU PORT DE LA CELLE,0640,77670,77419,Saint-Mammès,77,,,77419000AI1156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.819115,48.385677
2021-1296767,2021-07-07,000001,Vente,190000,84,,RUE DU PORT DE LA CELLE,0640,77670,77419,Saint-Mammès,77,,,77419000AI1156,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,PARC,Parc,727,2.819115,48.385677
2021-1296767,2021-07-07,000001,Vente,190000,84,,RUE DU PORT DE LA CELLE,0640,77670,77419,Saint-Mammès,77,,,77419000AI1156,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,727,2.819115,48.385677
2021-1296787,2021-07-19,000001,Vente,280000,9,,RUE DES MOINES,0514,77670,77419,Saint-Mammès,77,,,774190000A0007,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,360,2.820372,48.385908
2021-1296787,2021-07-19,000001,Vente,280000,,,LES GUETTES,B016,77670,77419,Saint-Mammès,77,,,774190000A0008,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.820393,48.385966
2021-1297393,2021-08-06,000001,Vente,15000,,,LES MARGOTS LA JEUNE,B022,77670,77419,Saint-Mammès,77,,,77419000AD0768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.821586,48.390115
2021-1297393,2021-08-06,000001,Vente,15000,,,LES MARGOTS LA JEUNE,B022,77670,77419,Saint-Mammès,77,,,77419000AD0769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,2.821656,48.390195
2021-1297522,2021-07-30,000001,Vente,10000,,,SAINT MAMMES,B032,77670,77419,Saint-Mammès,77,,,77419000AC1895,,,,,,,,,,,,,0,,,,,S,sols,,,153,2.810083,48.389188
2021-1297718,2021-08-16,000001,Vente,156000,,,SAINT MAMMES,B032,77670,77419,Saint-Mammès,77,,,77419000AC0328,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,82,2.809046,48.388982
2021-1297718,2021-08-16,000001,Vente,156000,,,SAINT MAMMES,B032,77670,77419,Saint-Mammès,77,,,77419000AC0332,,,,,,,,,,,,,0,,,,,T,terres,,,102,2.808933,48.389178
2021-1297718,2021-08-16,000001,Vente,156000,8,,QUAI DE LA CROIX BLANCHE,0160,77670,77419,Saint-Mammès,77,,,77419000AC0618,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,77,2.808727,48.389541
2021-1297718,2021-08-16,000001,Vente,156000,8,,QUAI DE LA CROIX BLANCHE,0160,77670,77419,Saint-Mammès,77,,,77419000AC0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,2.808727,48.389541
2021-1297718,2021-08-16,000001,Vente,156000,,,QUAI DE LA CROIX BLANCHE,0160,77670,77419,Saint-Mammès,77,,,77419000AC0619,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.808822,48.389474
2021-1297780,2021-08-18,000001,Vente,80000,36,,RUE VICTOR HUGO,0840,77670,77419,Saint-Mammès,77,,,77419000AH0504,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,280,2.813092,48.38448
2021-1297780,2021-08-18,000001,Vente,80000,36,,RUE VICTOR HUGO,0840,77670,77419,Saint-Mammès,77,,,77419000AH0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,2.813092,48.38448
2021-1297954,2021-08-25,000001,Vente,210400,,,RUE DES PALOTTES,0580,77670,77419,Saint-Mammès,77,,,77419000AH0906,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.810768,48.382739