siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103098,00011,21110309800011,O,1983-03-01,03,2018,,2020-08-25T10:15:47,true,4,HOTEL DE VILLE,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.262861,42.927439,0.38,street,Le Village 11190 Rennes-le-Château,11309_297qm2,D,LE VILLAGE,
211103098,00029,21110309800029,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.262861,42.927439,0.38,street,Le Village 11190 Rennes-le-Château,11309_297qm2,D,LE VILLAGE,
211103098,00037,21110309800037,O,2004-04-01,02,2018,,2020-08-25T10:15:47,false,3,MAIRIE,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TOURISME,,,,79.11Z,NAFRev2,O,2.26296,42.927273,0.9,street,Rue de la Mairie 11190 Rennes-le-Château,11309_0022,D,RUE DE LA MAIRIE,
261102586,00011,26110258600011,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.26296,42.927273,0.9,street,Rue de la Mairie 11190 Rennes-le-Château,11309_0022,G,RUE DE LA MAIRIE,
301477469,00029,30147746900029,O,1996-01-02,NN,,,2019-11-14T14:00:18,false,3,,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,63.3Z,NAF1993,O,,,0,,,,,,
301477469,00045,30147746900045,O,2004-06-05,NN,,,2019-11-14T14:00:18,true,6,,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
303917793,00018,30391779300018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,,,0,,,,,,
307266817,00013,30726681700013,O,1985-12-30,NN,,,2019-11-14T14:00:18,true,3,,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
312608227,00012,31260822700012,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312903370,00012,31290337000012,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
314377060,00012,31437706000012,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
317765386,00022,31776538600022,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
318764099,00012,31876409900012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
322153719,00016,32215371900016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
323015313,00014,32301531300014,O,1981-10-23,NN,,,2021-03-26T03:49:35,true,4,,,,,LES JANDOUS,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.267685,42.918817,0.54,street,Les Labadous 11190 Rennes-le-Château,11309_xhioay,G,LES LABADOUS,
326087392,00014,32608739200014,O,,,,,2019-11-14T14:00:18,true,1,,,,,LES JANDOUS,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.267685,42.918817,0.54,street,Les Labadous 11190 Rennes-le-Château,11309_xhioay,G,LES LABADOUS,
326395027,00013,32639502700013,O,1983-01-01,03,2018,,2020-08-25T10:31:53,true,4,,,,,LES JENDOUS,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.299193,42.910375,0.74,street,Jendous 11190 Rennes-le-Château,11309_qfse19,G,JENDOUS,
326703436,00021,32670343600021,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,VILLA BETHANIA,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,2.262568,42.927927,0.89,poi.building,Villa Bethania (Bâtiment historique) Rennes-le-Château,https://osm.org/way/287034975,G,,
327533154,00016,32753315400016,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
332063429,00010,33206342900010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA VAL DIEU,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,3.65494,47.4347461,0.81,poi.track,Chemin du Val de la Roche La Maison-Dieu,https://osm.org/way/176761644,G,,
333001535,00074,33300153500074,O,2007-04-01,,,,2019-11-14T14:00:18,false,3,,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2010-05-31,F,ELOGES DE L'ART ZEN,,,,47.59B,NAFRev2,N,,,0,,,,,,
333611457,00057,33361145700057,O,2020-12-18,,,,2021-01-29T04:03:54,true,1,,,,DOM,LA MAURINE CHEZ MR VIZCAINO,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
333699890,00013,33369989000013,O,1985-10-07,NN,,,2019-11-14T14:00:18,false,3,,,,RTE,PRINCIPALE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.4L,NAFRev1,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
333775708,00014,33377570800014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
338374432,00031,33837443200031,O,2011-12-15,,,,2021-02-23T10:54:56,true,1,,,,,LA MAURINE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,01.28Z,NAFRev2,N,2.294287,42.914134,0.91,street,La Maurine Est 11190 Rennes-le-Château,11309_b052,G,LA MAURINE EST,
338391907,00023,33839190700023,O,1998-06-01,01,2018,,2021-02-23T10:54:57,true,7,,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2015-01-01,A,ESODIF,,,LA PORTE DE RENNES,47.78C,NAFRev2,O,,,0,,,,,,
338391907,00049,33839190700049,O,2003-06-01,NN,,,2021-03-31T14:32:30,false,5,,,,,GRAND'RUE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,47.61Z,NAFRev2,N,2.264979,42.927352,0.93,street,Grand Rue 11190 Rennes-le-Château,11309_0001,G,GRAND RUE,
348573916,00031,34857391600031,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LES JENDOUS,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,2.299193,42.910375,0.74,street,Jendous 11190 Rennes-le-Château,11309_qfse19,G,JENDOUS,
351088745,00010,35108874500010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
351121421,00017,35112142100017,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
351163886,00010,35116388600010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DE L EGLISE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,62.46,NAP,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
351219464,00036,35121946400036,O,2017-01-01,,,,2019-11-14T14:00:18,true,1,,,,RUE,DU CEDRE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,90.03A,NAFRev2,N,1.0181828,47.4243057,0.89,poi.bus_stop,Rue du Cèdre (Arrêt de bus) Chargé,https://osm.org/node/5086941986,G,,
351388012,00012,35138801200012,O,1989-06-01,,,,2019-11-14T14:00:18,true,4,,,,,PREBYTERE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-0.8027986,45.5419477,0.88,poi.restaurant,Le Prebytère d'Epargnes (Restaurant) Épargnes,https://osm.org/node/2311673292,G,,
382445930,00029,38244593000029,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
388282360,00014,38828236000014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LES LABADOUS,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,52.6D,NAF1993,N,2.267685,42.918817,0.93,street,Les Labadous 11190 Rennes-le-Château,11309_xhioay,G,LES LABADOUS,
388579310,00011,38857931000011,O,1992-08-01,NN,,,2019-11-14T14:00:18,true,5,,,,,LA VAL DIEU,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.65494,47.4347461,0.81,poi.track,Chemin du Val de la Roche La Maison-Dieu,https://osm.org/way/176761644,G,,
388579310,00029,38857931000029,O,2001-04-02,NN,,4332AA,2020-02-12T08:20:30,false,4,,,,,LAVALDIEU,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,2.300164,42.903748,0.93,street,Lavaldieu 11190 Rennes-le-Château,11309_2tvmn8,G,LAVALDIEU,
389337460,00015,38933746000015,O,1993-01-04,NN,,,2019-11-14T14:00:18,true,4,,,,,LES LABADOUS,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,60.2L,NAF1993,N,2.267685,42.918817,0.93,street,Les Labadous 11190 Rennes-le-Château,11309_xhioay,G,LES LABADOUS,
389842568,00013,38984256800013,O,1992-11-27,NN,,,2019-11-14T14:00:18,false,3,,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
390954097,00015,39095409700015,O,1993-04-13,NN,,,2019-11-14T14:00:18,true,3,,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
391534203,00016,39153420300016,O,1993-06-11,,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,N,2.26296,42.927273,0.9,street,Rue de la Mairie 11190 Rennes-le-Château,11309_0022,G,RUE DE LA MAIRIE,
395015795,00010,39501579500010,O,1994-05-02,NN,,,2019-11-14T14:00:18,true,3,,,,,VILLA BETHANIA,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,70.2C,NAF1993,N,2.262568,42.927927,0.89,poi.building,Villa Bethania (Bâtiment historique) Rennes-le-Château,https://osm.org/way/287034975,G,,
395067796,00015,39506779600015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
395223829,00015,39522382900015,O,1994-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA MAURINE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.294287,42.914134,0.91,street,La Maurine Est 11190 Rennes-le-Château,11309_b052,G,LA MAURINE EST,
398105643,00041,39810564300041,O,2015-09-15,,,,2021-02-23T11:21:52,true,1,,,,RUE,DU LEVANT,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,85.51Z,NAFRev2,N,0.1285875,43.2475255,0.9,poi.track,Rue du Levant (Chemin) Aureilhan,https://osm.org/way/284517869,G,,
404330383,00013,40433038300013,O,1996-01-18,NN,,,2019-11-14T14:00:18,true,3,ATELIER,,,,LIBRAIRIE EMPREINTE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.319844,42.9197208,0.83,poi.books,Atelier Empreinte (Librairie) Rennes-les-Bains,https://osm.org/node/2913191184,G,,
404384273,00011,40438427300011,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LE JARDIN,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3B,NAF1993,N,2.5193814,43.7370804,0.9,poi.bar,Le jardin (Bar) Lacaze,https://osm.org/relation/4756715,G,,
404384273,00052,40438427300052,O,2017-10-01,,,,2021-02-23T11:28:45,true,1,,,,,CHEMIN DE COULEURS,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2017-10-01,A,ELEVAGE DES TERRES DU RAZES,,,,01.49Z,NAFRev2,N,2.300877,42.908445,0.3,street,Coume Sourde 11190 Rennes-le-Château,11309_b026,G,COUME SOURDE,
405016957,00020,40501695700020,O,2001-07-01,NN,,,2021-02-23T11:29:18,true,3,,,,,SOUBIROUS,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.25205,42.915089,0.93,street,Soubirous 11190 Rennes-le-Château,11309_pu526a,G,SOUBIROUS,
405026246,00018,40502624600018,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405026253,00014,40502625300014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA MAURINE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,01.3Z,NAF1993,N,2.294287,42.914134,0.91,street,La Maurine Est 11190 Rennes-le-Château,11309_b052,G,LA MAURINE EST,
405300757,00011,40530075700011,O,1996-04-02,NN,,,2021-02-02T03:54:17,true,4,,,,,DOMAINE DE LA MAURINE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,4.9787913,45.8339415,0.8,poi.garden,Domaine de la Sathonette (Jardin) Saint-Maurice-de-Beynost,https://osm.org/way/180608103,G,,
409150653,00023,40915065300023,O,2012-10-06,,,2341ZZ,2019-11-14T14:00:18,true,2,,,,,LA VALDIEU,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,TERRA GAIA,23.41Z,NAFRev2,N,7.0625586,47.6233015,0.88,poi.track,Chemin de Sur la Ville Valdieu-Lutran,https://osm.org/way/165806067,G,,
410068498,00022,41006849800022,O,1997-07-01,NN,,,2019-11-14T14:00:18,true,1,,,,,GRAND'RUE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,55.3B,NAF1993,N,2.264979,42.927352,0.93,street,Grand Rue 11190 Rennes-le-Château,11309_0001,G,GRAND RUE,
412140378,00016,41214037800016,O,1900-01-01,,,,2019-11-14T14:00:18,false,3,,,,,GRAND RUE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.2P,NAF1993,N,2.264979,42.927352,0.93,street,Grand Rue 11190 Rennes-le-Château,11309_0001,G,GRAND RUE,
413145814,00021,41314581400021,O,1997-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
419938394,00030,41993839400030,O,2013-06-06,NN,,,2019-11-14T14:00:18,false,2,,,,,GRAND RUE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2017-10-01,F,LE DRAGON DE RHEDAE,,,,56.10A,NAFRev2,O,2.264979,42.927352,0.93,street,Grand Rue 11190 Rennes-le-Château,11309_0001,G,GRAND RUE,
421117623,00015,42111762300015,O,1998-11-23,NN,,,2019-11-14T14:00:18,true,5,,,,,LES  LABADOUS,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.20B,NAFRev2,N,2.267685,42.918817,0.93,street,Les Labadous 11190 Rennes-le-Château,11309_xhioay,G,LES LABADOUS,
422515833,00016,42251583300016,O,1999-04-06,NN,,4399CZ,2019-11-14T14:00:18,true,5,LES BORDES,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.99C,NAFRev2,O,2.269916,42.917622,0.93,street,Les Bordes 11190 Rennes-le-Château,11309_pe9xu2,D,LES BORDES,
424180115,00018,42418011500018,O,1999-08-01,NN,,,2019-11-14T14:00:18,true,7,,,,,LES LABADOUS,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,55.20Z,NAFRev2,O,2.267685,42.918817,0.93,street,Les Labadous 11190 Rennes-le-Château,11309_xhioay,G,LES LABADOUS,
430471540,00038,43047154000038,O,2008-05-15,NN,,2313ZB,2021-02-23T11:50:24,true,3,,,,,GRAND RUE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2017-05-01,A,ANGES ET LICORNES,,,,23.13Z,NAFRev2,O,2.264979,42.927352,0.93,street,Grand Rue 11190 Rennes-le-Château,11309_0001,G,GRAND RUE,
432098630,00010,43209863000010,O,2000-06-13,NN,,,2019-11-14T14:00:18,true,3,MR RAMEIJER JAAP,,,,LES LABADOUS,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.267685,42.918817,0.93,street,Les Labadous 11190 Rennes-le-Château,11309_xhioay,G,LES LABADOUS,
433843927,00016,43384392700016,O,2000-12-01,NN,,,2019-11-14T14:00:18,true,3,CHEZ M. SIMMANS GRAHAM,20,,,GRAND RUE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.264979,42.927352,0.93,housenumber,20 Grand Rue 11190 Rennes-le-Château,11309_0001_00020,G,20 GRAND RUE,
437539984,00017,43753998400017,O,2001-04-18,NN,,,2019-11-14T14:00:18,false,4,,,,,LAVALDIEU,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,2.300164,42.903748,0.93,street,Lavaldieu 11190 Rennes-le-Château,11309_2tvmn8,G,LAVALDIEU,
438716581,00022,43871658100022,O,2017-12-31,,,,2021-02-23T13:19:13,true,1,,,,,SOUBIROUS,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.21Z,NAFRev2,N,2.25205,42.915089,0.93,street,Soubirous 11190 Rennes-le-Château,11309_pu526a,G,SOUBIROUS,
440694552,00017,44069455200017,O,2001-12-12,NN,,,2019-11-14T14:00:18,true,3,CHEZ M. ADAM PIERRE,,,,LAVALDIEU,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.300164,42.903748,0.93,street,Lavaldieu 11190 Rennes-le-Château,11309_2tvmn8,G,LAVALDIEU,
443952254,00029,44395225400029,O,2009-01-06,,,,2019-11-14T14:00:18,true,2,,,,RUE,DE LA SALASSE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,90.03A,NAFRev2,N,2.26296,42.927273,0.52,street,Rue de la Mairie 11190 Rennes-le-Château,11309_0022,G,RUE DE LA MAIRIE,
444046783,00015,44404678300015,O,2002-10-23,,,,2019-11-14T14:00:18,true,4,,,,,GRAND'RUE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3B,NAFRev1,O,2.264979,42.927352,0.93,street,Grand Rue 11190 Rennes-le-Château,11309_0001,G,GRAND RUE,
444047906,00011,44404790600011,O,2002-10-23,NN,,,2019-11-14T14:00:18,true,3,,,,,GRAND'RUE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,2.264979,42.927352,0.93,street,Grand Rue 11190 Rennes-le-Château,11309_0001,G,GRAND RUE,
450509633,00019,45050963300019,O,2003-10-20,NN,,,2019-11-14T14:00:18,true,3,,,,RUE,BELLEVUE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,52.6E,NAFRev1,N,2.263868,42.927468,0.93,street,Rue Bellevue 11190 Rennes-le-Château,11309_0010,G,RUE BELLEVUE,
450833108,00019,45083310800019,O,2003-10-29,NN,,,2019-11-14T14:00:18,true,3,,5,,,GRANDE RUE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.264979,42.927352,0.77,housenumber,5 Grand Rue 11190 Rennes-le-Château,11309_0001_00005,G,5 GRAND RUE,
450833298,00018,45083329800018,O,2003-10-29,NN,,,2019-11-14T14:00:18,true,3,,5,,,GRANDE RUE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.264979,42.927352,0.77,housenumber,5 Grand Rue 11190 Rennes-le-Château,11309_0001_00005,G,5 GRAND RUE,
450833355,00016,45083335500016,O,2003-10-29,NN,,,2019-11-14T14:00:18,true,3,,5,,,GRAND RUE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.264979,42.927352,0.93,housenumber,5 Grand Rue 11190 Rennes-le-Château,11309_0001_00005,G,5 GRAND RUE,
451517197,00013,45151719700013,O,2004-01-17,NN,,,2019-11-14T14:00:18,true,4,,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2016-05-04,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
451517197,00039,45151719700039,O,2008-06-19,,,,2019-11-14T14:00:18,false,2,,,,RUE,PRINCIPALE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,47.61Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
452075351,00018,45207535100018,O,2003-01-10,NN,,,2019-11-14T14:00:18,true,3,,,,,LA MAURINE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.294287,42.914134,0.91,street,La Maurine Est 11190 Rennes-le-Château,11309_b052,G,LA MAURINE EST,
452769474,00019,45276947400019,O,2004-01-16,NN,,,2019-11-14T14:00:18,true,3,,,,,LAVALDIEU,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.300164,42.903748,0.93,street,Lavaldieu 11190 Rennes-le-Château,11309_2tvmn8,G,LAVALDIEU,
482338258,00015,48233825800015,O,2005-05-12,NN,,,2019-11-14T14:00:18,false,2,,,,RUE,BELLEVUE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1J,NAFRev1,N,2.263868,42.927468,0.93,street,Rue Bellevue 11190 Rennes-le-Château,11309_0010,G,RUE BELLEVUE,
488296088,00013,48829608800013,O,2006-01-18,,,,2019-11-14T14:00:18,true,3,LE BELVEDERE,,,,LES BORDES,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.91B,NAFRev2,N,2.269916,42.917622,0.93,street,Les Bordes 11190 Rennes-le-Château,11309_pe9xu2,G,LES BORDES,
488919499,00035,48891949900035,O,2013-11-01,,,,2021-02-23T13:53:48,true,3,,,,,LES LABADOUS,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,86.90F,NAFRev2,N,2.267685,42.918817,0.93,street,Les Labadous 11190 Rennes-le-Château,11309_xhioay,G,LES LABADOUS,
490884608,00012,49088460800012,O,2006-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE VILLAGE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2012-06-24,F,,,,,56.10A,NAFRev2,O,2.262861,42.927439,0.93,street,Le Village 11190 Rennes-le-Château,11309_297qm2,G,LE VILLAGE,
495294589,00017,49529458900017,O,2007-04-07,,,,2019-11-14T14:00:18,false,3,,,,RUE,PRINCIPALE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,47.61Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
498613587,00019,49861358700019,O,2007-03-19,,,,2019-11-14T14:00:18,false,2,,,,,LA MAURINE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,85.1G,NAFRev1,N,2.294287,42.914134,0.91,street,La Maurine Est 11190 Rennes-le-Château,11309_b052,G,LA MAURINE EST,
499710002,00035,49971000200035,O,2011-01-01,,,,2019-11-14T14:00:18,false,2,,,,,LE CHATEAU,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,47.78C,NAFRev2,N,2.27219,42.915127,0.91,municipality,Rennes-le-Château,11309,G,RENNES LE CHATEAU,
500378799,00042,50037879900042,O,2016-01-01,,,,2019-11-14T14:00:18,true,1,,,,,CHEMIN DEPARTEMENTAL 52,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.63Z,NAFRev2,N,6.9176969,49.181403,0.79,poi,Chemin Départemental (Pont) Forbach,https://osm.org/way/85248589,G,,
504754565,00019,50475456500019,O,2008-07-01,NN,,,2019-11-14T14:00:18,true,6,,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
509517330,00015,50951733000015,O,2008-12-16,NN,,,2021-02-23T15:15:59,true,1,,,,,COUME SOURDE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2008-12-16,A,,,,,01.42Z,NAFRev2,N,2.300877,42.908445,0.93,street,Coume Sourde 11190 Rennes-le-Château,11309_b026,G,COUME SOURDE,
509517330,00023,50951733000023,O,2010-03-15,,,,2019-11-14T14:00:18,false,2,COUME SOURDE,,,,,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.29B,NAFRev2,N,2.300877,42.908445,0.93,street,Coume Sourde 11190 Rennes-le-Château,11309_b026,D,COUME SOURDE,
512198086,00013,51219808600013,O,2009-05-01,,,,2019-11-14T14:00:18,false,2,,,,RUE,BELLE VUE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,96.09Z,NAFRev2,N,2.263974,42.927441,0.93,street,Rue Belle Vue 11190 Rennes-le-Château,11309_a4voqz,G,RUE BELLE VUE,
513307074,00023,51330707400023,O,2018-07-01,,,4391AZ,2021-02-23T15:23:36,true,1,,,,,LA VALDIEU,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,L'ACME,43.91A,NAFRev2,N,7.0625586,47.6233015,0.88,poi.track,Chemin de Sur la Ville Valdieu-Lutran,https://osm.org/way/165806067,G,,
522193283,00010,52219328300010,O,2010-06-01,,,,2019-11-14T14:00:18,true,2,,,,RUE,DU CEDRE,11190,RENNES-LE-CHATEAU,,,11309,,,,,,,,,,,,,,,,,,,2017-05-31,F,AU TRESOR DES SAVEURS,,,,47.19B,NAFRev2,N,1.0181828,47.4243057,0.89,poi.bus_stop,Rue du Cèdre (Arrêt de bus) Chargé,https://osm.org/node/5086941986,G,,