id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-40398,2021-01-07,000001,Vente,30000,,,LES FOURCHES,B023,04800,04081,Esparron-de-Verdon,04,,,040810000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,604,5.974587,43.740914
2021-40502,2021-01-20,000001,Vente,450000,7159,,VAU-CROS,B063,04800,04081,Esparron-de-Verdon,04,,,040810000E1090,,,,,,,,,,,,,0,1,Maison,146,3,BT,taillis simples,,,3765,5.951871,43.742849
2021-40502,2021-01-20,000001,Vente,450000,7159,,VAU-CROS,B063,04800,04081,Esparron-de-Verdon,04,,,040810000E1090,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3765,5.951871,43.742849
2021-40502,2021-01-20,000001,Vente,450000,7159,,VAU-CROS,B063,04800,04081,Esparron-de-Verdon,04,,,040810000E1090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.951871,43.742849
2021-40502,2021-01-20,000001,Vente,450000,7159,,VAU-CROS,B063,04800,04081,Esparron-de-Verdon,04,,,040810000E1090,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3765,5.951871,43.742849
2021-40502,2021-01-20,000001,Vente,450000,7159,,VAU-CROS,B063,04800,04081,Esparron-de-Verdon,04,,,040810000E1090,,,,,,,,,,,,,0,1,Maison,146,3,S,sols,,,1000,5.951871,43.742849
2021-40502,2021-01-20,000001,Vente,450000,7159,,VAU-CROS,B063,04800,04081,Esparron-de-Verdon,04,,,040810000E1090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.951871,43.742849
2021-40516,2021-01-26,000001,Vente,8000,,,LA BASTIDE-NEUVE,B004,04800,04081,Esparron-de-Verdon,04,,,040810000C0562,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.990159,43.736621
2021-40516,2021-01-26,000001,Vente,8000,,,LA BASTIDE-NEUVE,B004,04800,04081,Esparron-de-Verdon,04,,,040810000C0563,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.99016,43.736569
2021-40523,2021-01-26,000001,Vente,6000,,,LA BASTIDE-NEUVE,B004,04800,04081,Esparron-de-Verdon,04,,,040810000C0556,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,190,5.990242,43.736553
2021-40523,2021-01-26,000001,Vente,6000,,,LA BASTIDE-NEUVE,B004,04800,04081,Esparron-de-Verdon,04,,,040810000C0557,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,60,5.990288,43.736778
2021-40523,2021-01-26,000001,Vente,6000,,,LA BASTIDE-NEUVE,B004,04800,04081,Esparron-de-Verdon,04,,,040810000C0560,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.990129,43.736725
2021-40700,2021-02-04,000001,Vente,387400,7208,,VAU-CROS,B063,04800,04081,Esparron-de-Verdon,04,,,040810000E1469,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,1004,5.953911,43.74369
2021-40700,2021-02-04,000001,Vente,387400,7208,,VAU-CROS,B063,04800,04081,Esparron-de-Verdon,04,,,040810000E1469,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1000,5.953911,43.74369
2021-41142,2021-02-25,000001,Vente,30000,,,LA CALADE,B013,04800,04081,Esparron-de-Verdon,04,,,040810000B0061,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,17310,5.973688,43.747712
2021-41142,2021-02-25,000001,Vente,30000,,,LA CALADE,B013,04800,04081,Esparron-de-Verdon,04,,,040810000B0062,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,27410,5.974434,43.748471
2021-41148,2021-02-24,000001,Vente,410000,7270,,LES SAMBRES,B056,04800,04081,Esparron-de-Verdon,04,,,040810000C0755,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,1240,5.978004,43.734923
2021-41148,2021-02-24,000001,Vente,410000,7270,,LES SAMBRES,B056,04800,04081,Esparron-de-Verdon,04,,,040810000C0755,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,1240,5.978004,43.734923
2021-41148,2021-02-24,000001,Vente,410000,7270,,LES SAMBRES,B056,04800,04081,Esparron-de-Verdon,04,,,040810000C0755,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,1240,5.978004,43.734923
2021-41148,2021-02-24,000001,Vente,410000,,,LES SAMBRES,B056,04800,04081,Esparron-de-Verdon,04,,,040810000C0756,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2600,5.978241,43.734294
2021-41148,2021-02-24,000001,Vente,410000,,,LES SAMBRES,B056,04800,04081,Esparron-de-Verdon,04,,,040810000C0757,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2600,5.9779,43.734232
2021-41148,2021-02-24,000001,Vente,410000,,,LES SAMBRES,B056,04800,04081,Esparron-de-Verdon,04,,,040810000C0758,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2340,5.978292,43.733674
2021-41148,2021-02-24,000001,Vente,410000,,,LES SAMBRES,B056,04800,04081,Esparron-de-Verdon,04,,,040810000C0759,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3250,5.977836,43.733475
2021-41148,2021-02-24,000001,Vente,410000,,,LES SAMBRES,B056,04800,04081,Esparron-de-Verdon,04,,,040810000C0764,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3490,5.9789,43.734002
2021-41148,2021-02-24,000001,Vente,410000,,,LES SAMBRES,B056,04800,04081,Esparron-de-Verdon,04,,,040810000C0765,,,,,,,,,,,,,0,,,,,T,terres,,,5020,5.978655,43.73492
2021-41148,2021-02-24,000001,Vente,410000,,,LES SAMBRES,B056,04800,04081,Esparron-de-Verdon,04,,,040810000C0766,,,,,,,,,,,,,0,,,,,T,terres,,,1600,5.979009,43.734572
2021-41148,2021-02-24,000001,Vente,410000,,,LES SAMBRES,B056,04800,04081,Esparron-de-Verdon,04,,,040810000C0767,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1950,5.979394,43.734406
2021-41148,2021-02-24,000001,Vente,410000,,,LES SAMBRES,B056,04800,04081,Esparron-de-Verdon,04,,,040810000C0768,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,5.980012,43.734527
2021-41148,2021-02-24,000001,Vente,410000,,,LES SAMBRES,B056,04800,04081,Esparron-de-Verdon,04,,,040810000C0769,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,5.979786,43.734185
2021-41148,2021-02-24,000001,Vente,410000,,,LES SAMBRES,B056,04800,04081,Esparron-de-Verdon,04,,,040810000C0770,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2810,5.979236,43.733775
2021-41455,2021-03-31,000001,Vente,345000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E0986,,,,,,,,,,,,,0,,,,,S,sols,,,83612,5.953617,43.740615
2021-41455,2021-03-31,000001,Vente,345000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E0987,,,,,,,,,,,,,0,,,,,S,sols,,,44591,5.956744,43.741743
2021-41455,2021-03-31,000001,Vente,345000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1003,,,,,,,,,,,,,0,,,,,S,sols,,,1658,5.957378,43.740294
2021-41455,2021-03-31,000001,Vente,345000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1004,,,,,,,,,,,,,0,,,,,S,sols,,,806,5.956072,43.74091
2021-41455,2021-03-31,000001,Vente,345000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1005,,,,,,,,,,,,,0,,,,,S,sols,,,1256,5.956183,43.740811
2021-41455,2021-03-31,000001,Vente,345000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1006,,,,,,,,,,,,,0,,,,,S,sols,,,10860,5.95719,43.739905
2021-41455,2021-03-31,000001,Vente,345000,7221,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1663,5.954445,43.740406
2021-41455,2021-03-31,000001,Vente,345000,7221,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1024,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1663,5.954445,43.740406
2021-41455,2021-03-31,000001,Vente,345000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1053,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.954526,43.740632
2021-41455,2021-03-31,000001,Vente,345000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1069,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.956181,43.73966
2021-41455,2021-03-31,000001,Vente,345000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1070,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.953791,43.738563
2021-41455,2021-03-31,000001,Vente,345000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1071,,,,,,,,,,,,,0,,,,,S,sols,,,6881,5.955612,43.73975
2021-41455,2021-03-31,000001,Vente,345000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1072,,,,,,,,,,,,,0,,,,,S,sols,,,5437,5.95395,43.738724
2021-41455,2021-03-31,000001,Vente,345000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1073,,,,,,,,,,,,,0,,,,,S,sols,,,464,5.95556,43.740483
2021-41455,2021-03-31,000001,Vente,345000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1074,,,,,,,,,,,,,0,,,,,S,sols,,,471,5.95615,43.739704
2021-41455,2021-03-31,000001,Vente,345000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1075,,,,,,,,,,,,,0,,,,,S,sols,,,14770,5.956483,43.739017
2021-41455,2021-03-31,000001,Vente,345000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1076,,,,,,,,,,,,,0,,,,,S,sols,,,980,5.955101,43.739348
2021-41455,2021-03-31,000001,Vente,345000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1077,,,,,,,,,,,,,0,,,,,S,sols,,,3817,5.954012,43.739474
2021-41455,2021-03-31,000001,Vente,345000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1078,,,,,,,,,,,,,0,,,,,S,sols,,,14870,5.954631,43.738059
2021-41455,2021-03-31,000001,Vente,345000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1079,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.956498,43.741181
2021-41455,2021-03-31,000001,Vente,345000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1080,,,,,,,,,,,,,0,,,,,S,sols,,,176,5.95547,43.7408
2021-41455,2021-03-31,000001,Vente,345000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1081,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.954048,43.739734
2021-41455,2021-03-31,000001,Vente,345000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1082,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.953505,43.739955
2021-41664,2021-04-17,000001,Vente,58970,7131,,LOURMANT,B040,04800,04081,Esparron-de-Verdon,04,,,040810000F0297,,,15,32.33,29,,,,,,,,2,2,Appartement,35,3,,,,,,5.950701,43.759866
2021-41778,2021-04-07,000001,Vente,125000,5125,,BIANS,B010,04800,04081,Esparron-de-Verdon,04,,,040810000E0789,,,,,,,,,,,,,0,1,Maison,141,7,L,landes,VAGUE,Terrain vague,7860,5.960134,43.742301
2021-41778,2021-04-07,000001,Vente,125000,5125,,BIANS,B010,04800,04081,Esparron-de-Verdon,04,,,040810000E0789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.960134,43.742301
2021-41778,2021-04-07,000001,Vente,125000,5125,,BIANS,B010,04800,04081,Esparron-de-Verdon,04,,,040810000E0789,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,1000,5.960134,43.742301
2021-41778,2021-04-07,000001,Vente,125000,5125,,BIANS,B010,04800,04081,Esparron-de-Verdon,04,,,040810000E0789,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,VAGUE,Terrain vague,7860,5.960134,43.742301
2021-41778,2021-04-07,000001,Vente,125000,5125,,BIANS,B010,04800,04081,Esparron-de-Verdon,04,,,040810000E0789,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,VAGUE,Terrain vague,7860,5.960134,43.742301
2021-41778,2021-04-07,000001,Vente,125000,5125,,BIANS,B010,04800,04081,Esparron-de-Verdon,04,,,040810000E0789,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,VAGUE,Terrain vague,7860,5.960134,43.742301
2021-41778,2021-04-07,000001,Vente,125000,5125,,BIANS,B010,04800,04081,Esparron-de-Verdon,04,,,040810000E0789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.960134,43.742301
2021-41778,2021-04-07,000001,Vente,125000,5125,,BIANS,B010,04800,04081,Esparron-de-Verdon,04,,,040810000E0789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.960134,43.742301
2021-41795,2021-04-20,000001,Vente,160000,4,,PL DE L AMANDIER,0003,04800,04081,Esparron-de-Verdon,04,,,040810000G0421,,,25,71.7,,,,,,,,,1,1,Maison,54,3,,,,,,5.970711,43.738031
2021-41814,2021-04-30,000001,Vente,10000,,,LA TUILIERE,B061,04800,04081,Esparron-de-Verdon,04,,,040810000C0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3360,5.968621,43.731435
2021-41814,2021-04-30,000001,Vente,10000,,,LA TUILIERE,B061,04800,04081,Esparron-de-Verdon,04,,,040810000C0074,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3310,5.968221,43.731848
2021-42045,2021-05-17,000001,Vente,699000,7118,,LOURMANT,B040,04800,04081,Esparron-de-Verdon,04,,,040810000F0250,,,2,132.25,,,,,,,,,1,1,Maison,136,6,S,sols,,,700,,
2021-42045,2021-05-17,000001,Vente,699000,7118,,LOURMANT,B040,04800,04081,Esparron-de-Verdon,04,,,040810000F0250,,,2,132.25,,,,,,,,,1,1,Maison,136,6,BT,taillis simples,,,13269,,
2021-42120,2021-05-19,000001,Vente,182000,4,,PL DE L AMANDIER,0003,04800,04081,Esparron-de-Verdon,04,,,040810000G0421,,,29,66.88,,,,,,,,,1,1,Maison,47,2,,,,,,5.970711,43.738031
2021-42309,2021-05-18,000001,Vente,335000,2700,,CHE DES PLECHES,0002,04800,04081,Esparron-de-Verdon,04,,,040810000E1523,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,787,5.942693,43.747161
2021-42309,2021-05-18,000001,Vente,335000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1530,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,57145,5.943517,43.747311
2021-42434,2021-06-09,000001,Vente,187950,,,LE VILLAGE,B064,04800,04081,Esparron-de-Verdon,04,,,040810000G0168,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.97512,43.738855
2021-42434,2021-06-09,000001,Vente,187950,5084,,LE VILLAGE,B064,04800,04081,Esparron-de-Verdon,04,,,040810000G0169,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,41,5.97521,43.738861
2021-42434,2021-06-09,000001,Vente,187950,,,LE VILLAGE,B064,04800,04081,Esparron-de-Verdon,04,,,040810000G0170,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.975185,43.738898
2021-42446,2021-06-11,000001,Vente,70000,,,LOURMANT,B040,04800,04081,Esparron-de-Verdon,04,,,040810000F0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30550,5.956642,43.762168
2021-42446,2021-06-11,000001,Vente,70000,,,LOURMANT,B040,04800,04081,Esparron-de-Verdon,04,,,040810000F0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6570,5.958497,43.762627
2021-42446,2021-06-11,000001,Vente,70000,,,LOURMANT,B040,04800,04081,Esparron-de-Verdon,04,,,040810000F0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27585,5.953506,43.761333
2021-42446,2021-06-11,000001,Vente,70000,,,LOURMANT,B040,04800,04081,Esparron-de-Verdon,04,,,040810000F0192,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9000,5.956205,43.761375
2021-42446,2021-06-11,000001,Vente,70000,5045,,LOURMANT,B040,04800,04081,Esparron-de-Verdon,04,,,040810000F0195,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,722,5.959341,43.762733
2021-42446,2021-06-11,000001,Vente,70000,5045,,LOURMANT,B040,04800,04081,Esparron-de-Verdon,04,,,040810000F0195,,,,,,,,,,,,,0,1,Maison,32,1,L,landes,VAGUE,Terrain vague,13083,5.959341,43.762733
2021-42446,2021-06-11,000001,Vente,70000,,,LOURMANT,B040,04800,04081,Esparron-de-Verdon,04,,,040810000F0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26165,5.961203,43.763207
2021-43372,2021-07-31,000001,Vente,221550,4,,PL DE L AMANDIER,0003,04800,04081,Esparron-de-Verdon,04,,,040810000G0421,,,22,96.55,,,,,,,,,1,1,Maison,82,5,,,,,,5.970711,43.738031
2021-43779,2021-08-18,000001,Vente,386929,7172,,VAU-CROS,B063,04800,04081,Esparron-de-Verdon,04,,,040810000E0539,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,797,5.949441,43.742345
2021-43779,2021-08-18,000001,Vente,386929,7172,,VAU-CROS,B063,04800,04081,Esparron-de-Verdon,04,,,040810000E0539,,,,,,,,,,,,,0,1,Maison,68,2,BT,taillis simples,,,683,5.949441,43.742345
2021-43779,2021-08-18,000001,Vente,386929,7172,,VAU-CROS,B063,04800,04081,Esparron-de-Verdon,04,,,040810000E0539,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,683,5.949441,43.742345
2021-43779,2021-08-18,000001,Vente,386929,7172,,VAU-CROS,B063,04800,04081,Esparron-de-Verdon,04,,,040810000E0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,5.949441,43.742345
2021-43779,2021-08-18,000001,Vente,386929,,,VAU-CROS,B063,04800,04081,Esparron-de-Verdon,04,,,040810000E0764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1703,5.949246,43.742484
2021-43779,2021-08-18,000001,Vente,386929,,,VAU-CROS,B063,04800,04081,Esparron-de-Verdon,04,,,040810000E1126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,5.94987,43.74296
2021-43779,2021-08-18,000001,Vente,386929,,,VAU-CROS,B063,04800,04081,Esparron-de-Verdon,04,,,040810000E1132,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,270,5.949926,43.743195
2021-43936,2021-09-07,000001,Vente,38000,,,VAU-CROS,B063,04800,04081,Esparron-de-Verdon,04,,,040810000E1458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2928,5.951797,43.743609
2021-44010,2021-08-19,000001,Vente,1000,,,LES FOURCHES,B023,04800,04081,Esparron-de-Verdon,04,,,040810000B0179,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1130,5.977586,43.745354
2021-44010,2021-08-19,000001,Vente,1000,,,LES FOURCHES,B023,04800,04081,Esparron-de-Verdon,04,,,040810000B0180,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1870,5.977592,43.745021
2021-44010,2021-08-19,000001,Vente,1000,,,LES FOURCHES,B023,04800,04081,Esparron-de-Verdon,04,,,040810000B0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,421,5.977643,43.744717
2021-44010,2021-08-19,000001,Vente,1000,,,LA GRAND-VIGNE,B025,04800,04081,Esparron-de-Verdon,04,,,040810000B0356,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,520,5.98306,43.746861
2021-44010,2021-08-19,000001,Vente,1000,,,LA GRAND-VIGNE,B025,04800,04081,Esparron-de-Verdon,04,,,040810000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,3960,5.983114,43.746128
2021-44599,2021-09-29,000002,Vente,190000,40,,RUE HAUTE,0036,04800,04081,Esparron-de-Verdon,04,,,040810000G0172,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.975211,43.738986
2021-44739,2021-10-27,000001,Vente,5000,,,BEAUCAS,B006,04800,04081,Esparron-de-Verdon,04,,,040810000E0010,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,570,5.955606,43.750485
2021-44739,2021-10-27,000001,Vente,5000,,,BEAUCAS,B006,04800,04081,Esparron-de-Verdon,04,,,040810000E0011,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1440,5.955402,43.750726
2021-44739,2021-10-27,000001,Vente,5000,,,BEAUCAS,B006,04800,04081,Esparron-de-Verdon,04,,,040810000E0012,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,600,5.955743,43.750592
2021-45216,2021-10-29,000001,Vente,182000,7293,,BIANS,B010,04800,04081,Esparron-de-Verdon,04,,,040810000E1291,,,3,69.28,,,,,,,,,1,1,Maison,70,3,,,,,,5.972279,43.739521
2021-45369,2021-11-25,000001,Vente,435000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E0986,,,,,,,,,,,,,0,,,,,S,sols,,,83612,5.953617,43.740615
2021-45369,2021-11-25,000001,Vente,435000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E0987,,,,,,,,,,,,,0,,,,,S,sols,,,44591,5.956744,43.741743
2021-45369,2021-11-25,000001,Vente,435000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1003,,,,,,,,,,,,,0,,,,,S,sols,,,1658,5.957378,43.740294
2021-45369,2021-11-25,000001,Vente,435000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1004,,,,,,,,,,,,,0,,,,,S,sols,,,806,5.956072,43.74091
2021-45369,2021-11-25,000001,Vente,435000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1005,,,,,,,,,,,,,0,,,,,S,sols,,,1256,5.956183,43.740811
2021-45369,2021-11-25,000001,Vente,435000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1006,,,,,,,,,,,,,0,,,,,S,sols,,,10860,5.95719,43.739905
2021-45369,2021-11-25,000001,Vente,435000,7039,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1032,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,855,5.954587,43.738468
2021-45369,2021-11-25,000001,Vente,435000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1069,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.956181,43.73966
2021-45369,2021-11-25,000001,Vente,435000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1070,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.953791,43.738563
2021-45369,2021-11-25,000001,Vente,435000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1071,,,,,,,,,,,,,0,,,,,S,sols,,,6881,5.955612,43.73975
2021-45369,2021-11-25,000001,Vente,435000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1072,,,,,,,,,,,,,0,,,,,S,sols,,,5437,5.95395,43.738724
2021-45369,2021-11-25,000001,Vente,435000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1073,,,,,,,,,,,,,0,,,,,S,sols,,,464,5.95556,43.740483
2021-45369,2021-11-25,000001,Vente,435000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1074,,,,,,,,,,,,,0,,,,,S,sols,,,471,5.95615,43.739704
2021-45369,2021-11-25,000001,Vente,435000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1075,,,,,,,,,,,,,0,,,,,S,sols,,,14770,5.956483,43.739017
2021-45369,2021-11-25,000001,Vente,435000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1076,,,,,,,,,,,,,0,,,,,S,sols,,,980,5.955101,43.739348
2021-45369,2021-11-25,000001,Vente,435000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1077,,,,,,,,,,,,,0,,,,,S,sols,,,3817,5.954012,43.739474
2021-45369,2021-11-25,000001,Vente,435000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1078,,,,,,,,,,,,,0,,,,,S,sols,,,14870,5.954631,43.738059
2021-45369,2021-11-25,000001,Vente,435000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1079,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.956498,43.741181
2021-45369,2021-11-25,000001,Vente,435000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1080,,,,,,,,,,,,,0,,,,,S,sols,,,176,5.95547,43.7408
2021-45369,2021-11-25,000001,Vente,435000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1081,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.954048,43.739734
2021-45369,2021-11-25,000001,Vente,435000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1082,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.953505,43.739955
2021-45481,2021-11-25,000001,Vente,150000,,,BIANS,B010,04800,04081,Esparron-de-Verdon,04,,,040810000E0377,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.970156,43.743663
2021-45481,2021-11-25,000001,Vente,150000,,,BIANS,B010,04800,04081,Esparron-de-Verdon,04,,,040810000E1489,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,258,5.970247,43.743867
2021-45481,2021-11-25,000001,Vente,150000,7282,,BIANS,B010,04800,04081,Esparron-de-Verdon,04,,,040810000E1491,,,,,,,,,,,,,0,1,Maison,30,2,VE,vergers,OLIVE,Oliveraie ou oliviers,3941,5.970058,43.743634
2021-45481,2021-11-25,000001,Vente,150000,,,BIANS,B010,04800,04081,Esparron-de-Verdon,04,,,040810000E1493,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,283,5.970269,43.743934
2021-45481,2021-11-25,000001,Vente,150000,,,BIANS,B010,04800,04081,Esparron-de-Verdon,04,,,040810000E1495,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,870,5.970451,43.743829
2021-45485,2021-12-02,000001,Vente,25000,,,LA BOUISSE ET CHABERT,B011,04800,04081,Esparron-de-Verdon,04,,,040810000C1240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29942,5.974239,43.730117
2021-45696,2021-12-14,000001,Vente,8000,,,BIANS,B010,04800,04081,Esparron-de-Verdon,04,,,040810000E1162,,,,,,,,,,,,,0,,,,,T,terres,,,886,5.969737,43.744372
2021-45708,2021-12-16,000001,Vente,370000,7100,,BIANS,B010,04800,04081,Esparron-de-Verdon,04,,,040810000E1083,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1500,5.960969,43.742477
2021-45708,2021-12-16,000001,Vente,370000,7100,,BIANS,B010,04800,04081,Esparron-de-Verdon,04,,,040810000E1083,,,,,,,,,,,,,0,1,Maison,150,6,L,landes,VAGUE,Terrain vague,4472,5.960969,43.742477
2021-46084,2021-12-28,000001,Vente,290000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E0986,,,,,,,,,,,,,0,,,,,S,sols,,,83612,5.953617,43.740615
2021-46084,2021-12-28,000001,Vente,290000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E0987,,,,,,,,,,,,,0,,,,,S,sols,,,44591,5.956744,43.741743
2021-46084,2021-12-28,000001,Vente,290000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1003,,,,,,,,,,,,,0,,,,,S,sols,,,1658,5.957378,43.740294
2021-46084,2021-12-28,000001,Vente,290000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1004,,,,,,,,,,,,,0,,,,,S,sols,,,806,5.956072,43.74091
2021-46084,2021-12-28,000001,Vente,290000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1005,,,,,,,,,,,,,0,,,,,S,sols,,,1256,5.956183,43.740811
2021-46084,2021-12-28,000001,Vente,290000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1006,,,,,,,,,,,,,0,,,,,S,sols,,,10860,5.95719,43.739905
2021-46084,2021-12-28,000001,Vente,290000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,5.955377,43.739842
2021-46084,2021-12-28,000001,Vente,290000,,,CREPIN,B019,04800,04081,Esparron-de-Verdon,04,,,040810000E1069,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.956181,43.73966