siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042931808,00010,04293180800010,O,1994-12-25,01,2020,,2022-08-29T09:02:42,true,2,L HERMITAGE,4,,RUE,DES PONTIERES,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,1.356937,47.60825,0.96,housenumber,4 Rue des Pontieres 41260 La Chaussée-Saint-Victor,41047_0167_00004,G,4 RUE DES PONTIERES,
042931808,00028,04293180800028,O,2006-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,DES PONTIERES,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,68.32A,NAFRev2,O,1.357458,47.607104,0.96,street,Rue des Pontieres 41260 La Chaussée-Saint-Victor,41047_0167,G,RUE DES PONTIERES,
042931808,00036,04293180800036,O,2006-01-01,,,,2019-11-14T14:00:37,false,2,,,,RUE,DES PONTIERES,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.32A,NAFRev2,O,1.357458,47.607104,0.96,street,Rue des Pontieres 41260 La Chaussée-Saint-Victor,41047_0167,G,RUE DES PONTIERES,
042931907,00010,04293190700010,O,1994-12-25,NN,,,2019-11-14T14:00:37,true,2,,,,,L HERMITAGE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.355086,47.604079,0.94,street,Rue de l’Hermitage 41260 La Chaussée-Saint-Victor,41047_0107,G,RUE DE L HERMITAGE,
068500206,00138,06850020600138,O,1991-11-20,NN,,,2019-11-14T14:00:37,false,5,,26,,RTE,NATIONALE,41260,LA CHAUSSEE-SAINT-VICTOR,,BP 2,41047,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,29.4E,NAFRev1,O,1.350727,47.606166,0.86,housenumber,26 Route Nationale 41260 La Chaussée-Saint-Victor,41047_0135_00026,G,26 ROUTE NATIONALE,
068500206,00195,06850020600195,O,2003-01-01,NN,,,2019-11-14T14:00:37,false,3,ZI LES GAILLETROUS,7,,RUE,EMILE ROUX,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,26.8A,NAFRev1,O,1.357794,47.616226,0.95,housenumber,7 Rue Emile Roux 41260 La Chaussée-Saint-Victor,41047_0178_00007,G,7 RUE EMILE ROUX,
086780509,00054,08678050900054,O,1987-08-06,,,,2019-11-14T14:00:37,false,4,,,,RTE,NATIONALE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,1993-12-25,F,HOME SALONS,,,,52.6G,NAF1993,N,1.359936,47.61225,0.83,street,Route Nationale 41260 La Chaussée-Saint-Victor,41047_0135,G,ROUTE NATIONALE,
087180436,00021,08718043600021,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,52,,RTE,NATIONALE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,1.35736,47.610079,0.86,housenumber,52 Route Nationale 41260 La Chaussée-Saint-Victor,41047_0135_00052,G,52 ROUTE NATIONALE,
130006778,00034,13000677800034,O,2012-10-31,NN,,,2020-08-25T10:13:08,true,2,,6,,RUE,PROF PHILIPPE MAUPAS,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,84.12Z,NAFRev2,O,1.340133,47.617454,0.78,housenumber,6 Rue du Pr Philippe Maupas 41260 La Chaussée-Saint-Victor,41047_0156_00006,G,6 RUE DU PR PHILIPPE MAUPAS,
130024003,00019,13002400300019,O,2018-04-09,12,2020,,2022-08-29T09:03:46,false,2,,6,,RUE,PROF PHILIPPE MAUPAS,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,84.12Z,NAFRev2,O,1.340133,47.617454,0.78,housenumber,6 Rue du Pr Philippe Maupas 41260 La Chaussée-Saint-Victor,41047_0156_00006,G,6 RUE DU PR PHILIPPE MAUPAS,
200011815,00103,20001181500103,O,2014-04-14,,,,2021-02-23T10:29:03,false,1,,6,,RUE,PROF PHILIPPE MAUPAS,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2014-04-14,A,SESSAD,,,,88.99B,NAFRev2,N,1.340133,47.617454,0.78,housenumber,6 Rue du Pr Philippe Maupas 41260 La Chaussée-Saint-Victor,41047_0156_00006,G,6 RUE DU PR PHILIPPE MAUPAS,
214100471,00017,21410047100017,O,1983-03-01,21,2020,,2022-08-29T09:07:11,true,4,,29,,PL,ETIENNE REGNIER,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.3655126,47.6141381,0.81,poi.parking,Place Etienne Regnier (Parking) La Chaussée-Saint-Victor,https://osm.org/way/86627433,G,,
214100471,00025,21410047100025,O,1983-12-21,11,2020,,2022-08-29T09:07:11,false,3,,,,RUE,DE L'ECOLE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LES BASSES ROCHES,,,,85.20Z,NAFRev2,N,1.361562,47.611318,0.96,street,Rue de l’Ecole 41260 La Chaussée-Saint-Victor,41047_0068,G,RUE DE L ECOLE,
214100471,00033,21410047100033,O,1983-12-21,03,2020,,2022-08-29T09:07:11,false,4,,19,,RUE,DES CAPUCINES,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE LA CROIX CALTEAU,,,,85.10Z,NAFRev2,N,1.359369,47.613222,0.96,housenumber,19 Rue des Capucines 41260 La Chaussée-Saint-Victor,41047_0043_00019,G,19 RUE DES CAPUCINES,
214100471,00058,21410047100058,O,1995-01-01,NN,,,2020-11-27T09:06:39,false,4,MAIRIE,29,,PL,ETIENNE REGNIER,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.3655126,47.6141381,0.81,poi.parking,Place Etienne Regnier (Parking) La Chaussée-Saint-Victor,https://osm.org/way/86627433,G,,
214100471,00066,21410047100066,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,29,,PL,ETIENNE REGNIER,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.3655126,47.6141381,0.81,poi.parking,Place Etienne Regnier (Parking) La Chaussée-Saint-Victor,https://osm.org/way/86627433,G,,
214100471,00074,21410047100074,O,1996-12-13,NN,,,2019-11-14T14:00:37,false,4,,29,,PL,ETIENNE REGNIER,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2013-01-01,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.3655126,47.6141381,0.81,poi.parking,Place Etienne Regnier (Parking) La Chaussée-Saint-Victor,https://osm.org/way/86627433,G,,
254102726,00018,25410272600018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,ETIENNE REGNIER,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,70.3D,NAF1993,N,1.3655126,47.6141381,0.81,poi.parking,Place Etienne Regnier (Parking) La Chaussée-Saint-Victor,https://osm.org/way/86627433,G,,
254103112,00010,25410311200010,O,1994-12-01,NN,,,2019-11-14T14:00:37,true,1,,29,,PL,ETIENNE REGNIER,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,90.0B,NAF1993,N,1.3655126,47.6141381,0.81,poi.parking,Place Etienne Regnier (Parking) La Chaussée-Saint-Victor,https://osm.org/way/86627433,G,,
254105778,00016,25410577800016,O,1991-05-17,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,29,,PL,ETIENNE REGNIER,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,70.1C,NAFRev1,N,1.3655126,47.6141381,0.81,poi.parking,Place Etienne Regnier (Parking) La Chaussée-Saint-Victor,https://osm.org/way/86627433,G,,
254177827,00014,25417782700014,O,1998-09-07,NN,,,2019-11-14T14:00:37,true,1,,29,,PL,ETIENNE REGNIER,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,75.1E,NAF1993,N,1.3655126,47.6141381,0.81,poi.parking,Place Etienne Regnier (Parking) La Chaussée-Saint-Victor,https://osm.org/way/86627433,G,,
264100348,00012,26410034800012,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,29,,RUE,DE LA POSTE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2005-01-01,F,CCAS,,,,85.3K,NAFRev1,N,1.365492,47.613903,0.96,housenumber,29 Rue de la Poste 41260 La Chaussée-Saint-Victor,41047_0170_00029,G,29 RUE DE LA POSTE,
284100070,00036,28410007000036,O,2008-11-24,21,2020,,2022-08-29T09:10:52,true,1,,3,,RUE,FRANCIADE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2008-11-24,A,,,,,84.11Z,NAFRev2,O,1.352402,47.620152,0.95,housenumber,3 Rue Franciade 41260 La Chaussée-Saint-Victor,41047_0092_00003,G,3 RUE FRANCIADE,
300080652,00047,30008065200047,O,1982-10-06,NN,,,2019-11-14T14:00:37,false,2,,11,,RUE,DES PONTIERES,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,1984-08-31,F,,,,,,,,1.357591,47.607996,0.96,housenumber,11 Rue des Pontieres 41260 La Chaussée-Saint-Victor,41047_0167_00011,G,11 RUE DES PONTIERES,
300080652,00054,30008065200054,O,1999-07-01,,,,2019-11-14T14:00:37,true,3,SCM CENTRE DE SOINS,27,,RUE,TOPAZE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,1.355433,47.60737,0.96,housenumber,27 Rue Topaze 41260 La Chaussée-Saint-Victor,41047_0207_00027,G,27 RUE TOPAZE,
300125416,00036,30012541600036,O,1995-11-06,NN,,,2019-11-14T14:00:37,true,3,,1,,RUE,FRANCIADE,41260,LA CHAUSSEE-SAINT-VICTOR,,BP 4,41047,41913,BLOIS CEDEX 9,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,1.351917,47.61827,0.95,housenumber,1 Rue Franciade 41260 La Chaussée-Saint-Victor,41047_0092_00001,G,1 RUE FRANCIADE,
300125614,00010,30012561400010,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LE MOULIN CHOUARD,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.368769,47.61847,0.95,street,Le Moulin Chouard 41260 La Chaussée-Saint-Victor,41047_B056,G,LE MOULIN CHOUARD,
300220985,00034,30022098500034,O,2005-04-29,21,2020,,2022-08-29T09:11:02,true,2,,2,,RUE,COPERNIC,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,O,1.347195,47.614206,0.95,housenumber,2 Rue Copernic 41260 La Chaussée-Saint-Victor,41047_0057_00002,G,2 RUE COPERNIC,
300246816,00015,30024681600015,O,,,,,2019-11-14T14:00:37,true,1,,26,,RTE,NATIONALE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,1991-11-20,F,,,,,25.02,NAP,N,1.350727,47.606166,0.86,housenumber,26 Route Nationale 41260 La Chaussée-Saint-Victor,41047_0135_00026,G,26 ROUTE NATIONALE,
300247079,00019,30024707900019,O,1900-01-01,,,,2019-11-14T14:00:37,true,4,,9,,RUE,DE LA GARE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,1.356372,47.613799,0.85,street,Rue de la Gare 41260 La Chaussée-Saint-Victor,41047_0100,G,RUE DE LA GARE,
300386927,00028,30038692700028,O,1990-10-15,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,MICKAEL FARADAY,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,28.5D,NAF1993,O,1.354637,47.61704,0.95,street,Rue Mickael Faraday 41260 La Chaussée-Saint-Victor,41047_0087,G,RUE MICKAEL FARADAY,
300387719,00028,30038771900028,O,1983-10-24,NN,,,2019-11-14T14:00:37,false,3,,52,B,RTE,NATIONALE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,1999-12-31,F,CENTRE DE BIEN ETRE,,,,93.0D,NAF1993,N,1.357418,47.61013,0.86,housenumber,52b Route Nationale 41260 La Chaussée-Saint-Victor,41047_0135_00052_b,G,52B ROUTE NATIONALE,
300407582,00018,30040758200018,O,,,,,2019-11-14T14:00:37,true,1,,60,B,RTE,NATIONALE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.358216,47.611116,0.77,housenumber,60bis Route Nationale 41260 La Chaussée-Saint-Victor,41047_0135_00060_bis,G,60BIS ROUTE NATIONALE,
300417813,00056,30041781300056,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,14,,RUE,DE LA LOIRE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,74.2A,NAF1993,N,1.366618,47.615302,0.96,housenumber,14 Rue de la Loire 41260 La Chaussée-Saint-Victor,41047_0121_00014,G,14 RUE DE LA LOIRE,
300961018,00557,30096101800557,O,2020-02-24,03,2020,,2022-08-29T09:11:10,false,1,,6,,RUE,PROF PHILIPPE MAUPAS,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,52.29B,NAFRev2,N,1.340133,47.617454,0.78,housenumber,6 Rue du Pr Philippe Maupas 41260 La Chaussée-Saint-Victor,41047_0156_00006,G,6 RUE DU PR PHILIPPE MAUPAS,
301523247,00031,30152324700031,O,1995-11-06,NN,,,2019-11-14T14:00:37,false,4,,1,,RUE,FRANCIADE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,24.1J,NAFRev1,N,1.351917,47.61827,0.95,housenumber,1 Rue Franciade 41260 La Chaussée-Saint-Victor,41047_0092_00001,G,1 RUE FRANCIADE,
301615977,00032,30161597700032,O,2006-01-01,,,,2019-11-14T14:00:37,true,2,TOUR DE CONSULTATION,,,RUE,ROBERT DEBRE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1C,NAFRev1,N,1.344091,47.617179,0.95,street,Rue Robert Debré 41260 La Chaussée-Saint-Victor,41047_0177,G,RUE ROBERT DEBRE,
301953261,00015,30195326100015,O,,,,,2019-11-14T14:00:37,true,1,,48,,RUE,DE LA POSTE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.03,NAP,N,1.365426,47.614844,0.96,interpolation,48 Rue de la Poste 41260 La Chaussée-Saint-Victor,,G,46 RUE DE LA POSTE,
302381843,00028,30238184300028,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,1,,RUE,DE L ALMANDIN,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2009-05-29,F,NOVOTEL,,,,68.20B,NAFRev2,N,1.356768,47.606237,0.95,housenumber,1 Rue de l’Almandin 41260 La Chaussée-Saint-Victor,41047_0008_00001,G,1 RUE DE L ALMANDIN,
302560958,00035,30256095800035,O,1980-06-15,NN,,,2019-11-14T14:00:37,true,4,,5,,RUE,DES MERISIERS,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,O,1.350481,47.604995,0.95,housenumber,5 Rue des Merisiers 41260 La Chaussée-Saint-Victor,41047_0133_00005,G,5 RUE DES MERISIERS,
302695564,00575,30269556400575,O,2010-05-03,11,2020,,2022-08-29T09:11:37,false,1,,7,,RUE,COPERNIC,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,94.99Z,NAFRev2,O,1.347992,47.615003,0.95,housenumber,7 Rue Copernic 41260 La Chaussée-Saint-Victor,41047_0057_00007,G,7 RUE COPERNIC,
302837612,00019,30283761200019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA MENARDIERE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,55.60,NAP,N,1.357439,47.610916,0.95,street,Rue de la Ménardière 41260 La Chaussée-Saint-Victor,41047_0131,G,RUE DE LA MENARDIERE,
302837620,00012,30283762000012,O,1963-01-01,NN,,,2019-11-14T14:00:37,true,4,,1,,RUE,DU CLOS PETIT,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,1.360556,47.615448,0.95,housenumber,1 Rue du Clos Petit 41260 La Chaussée-Saint-Victor,41047_0055_00001,G,1 RUE DU CLOS PETIT,
303268205,00034,30326820500034,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,DES GAILLETROUS,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,80.08,NAP,N,1.354692,47.614886,0.94,street,Rue des Gailletrous 41260 La Chaussée-Saint-Victor,41047_0098,G,RUE DES GAILLETROUS,
303987788,00021,30398778800021,O,2006-01-01,,,,2022-04-29T10:37:54,false,3,,,,RUE,ROBERT DEBRE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.22C,NAFRev2,N,1.344091,47.617179,0.95,street,Rue Robert Debré 41260 La Chaussée-Saint-Victor,41047_0177,G,RUE ROBERT DEBRE,
304056203,00058,30405620300058,O,1986-10-01,NN,,,2019-11-14T14:00:37,false,4,ZONE ARTISABALE,3,,RUE,DES GAILLETROUS,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,63.4A,NAFRev1,O,1.355048,47.61473,0.95,housenumber,3 Rue des Gailletrous 41260 La Chaussée-Saint-Victor,41047_0098_00003,G,3 RUE DES GAILLETROUS,
304300239,00049,30430023900049,O,2006-01-02,,,,2019-11-14T14:00:37,false,3,POLYCLINIQE DE BLOIS TOUR DE CONSUL,,,RUE,ROBERT DEBRE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.22C,NAFRev2,N,1.344091,47.617179,0.95,street,Rue Robert Debré 41260 La Chaussée-Saint-Victor,41047_0177,G,RUE ROBERT DEBRE,
304373665,00021,30437366500021,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,14,,RUE,DES PONTIERES,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.23Z,NAFRev2,N,1.358212,47.607265,0.96,housenumber,14 Rue des Pontieres 41260 La Chaussée-Saint-Victor,41047_0167_00014,G,14 RUE DES PONTIERES,
304391451,00016,30439145100016,O,,NN,,,2019-11-14T14:00:37,true,1,,9,,RUE,DES CHATAIGNERS,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,66.04,NAP,N,1.353845,47.610757,0.88,housenumber,9 Rue des Châtaigniers 41260 La Chaussée-Saint-Victor,41047_0040_00009,G,9 RUE DES CHATAIGNIERS,
304612096,00012,30461209600012,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,4,,29,,RTE,NATIONALE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,O,1.357972,47.610346,0.86,housenumber,29 Route Nationale 41260 La Chaussée-Saint-Victor,41047_0135_00029,G,29 ROUTE NATIONALE,
304646524,00013,30464652400013,O,,,,,2019-11-14T14:00:37,true,1,,17,,RUE,DES CHATAIGNIERS,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,1.352888,47.610446,0.96,housenumber,17 Rue des Châtaigniers 41260 La Chaussée-Saint-Victor,41047_0040_00017,G,17 RUE DES CHATAIGNIERS,
304885817,00029,30488581700029,O,1992-07-01,NN,,,2019-11-14T14:00:37,true,4,,31,,RUE,DE LA POSTE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4B,NAF1993,N,1.365829,47.614283,0.96,housenumber,31 Rue de la Poste 41260 La Chaussée-Saint-Victor,41047_0170_00031,G,31 RUE DE LA POSTE,
304940471,00606,30494047100606,O,1996-04-25,03,2020,,2022-08-29T09:12:06,false,3,ZI GAILLETROUS,1,,RUE,EMILE ROUX,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,O,1.354955,47.614522,0.95,housenumber,1 Rue Emile Roux 41260 La Chaussée-Saint-Victor,41047_0178_00001,G,1 RUE EMILE ROUX,
304965817,00022,30496581700022,O,,NN,,,2019-11-14T14:00:37,true,1,,70,,RTE,NATIONALE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,1.359251,47.611733,0.86,housenumber,70 Route Nationale 41260 La Chaussée-Saint-Victor,41047_0135_00070,G,70 ROUTE NATIONALE,
305027450,00041,30502745000041,O,2006-01-02,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,ROBERT DEBRE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.21Z,NAFRev2,O,1.344091,47.617179,0.95,street,Rue Robert Debré 41260 La Chaussée-Saint-Victor,41047_0177,G,RUE ROBERT DEBRE,
305142549,00016,30514254900016,O,,NN,,,2019-11-14T14:00:37,true,1,,157,,AV,DES DEPORTES,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,1.350611,47.601987,0.85,housenumber,157 Avenue des Deportes 41260 La Chaussée-Saint-Victor,41047_0066_00157,G,157 AVENUE DES DEPORTES,
305444275,00062,30544427500062,O,1997-12-31,NN,,,2019-11-14T14:00:37,false,3,ZONE ARTISANALE,,,RTE,NATIONALE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,51.4J,NAFRev1,O,1.359936,47.61225,0.83,street,Route Nationale 41260 La Chaussée-Saint-Victor,41047_0135,G,ROUTE NATIONALE,
305561532,00048,30556153200048,O,1995-06-10,NN,,,2019-11-14T14:00:37,true,6,,8,,RUE,DES GREVES,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,85.51Z,NAFRev2,N,1.367868,47.61661,0.96,housenumber,8 Rue des Grèves 41260 La Chaussée-Saint-Victor,41047_0106_00008,G,8 RUE DES GREVES,
305592578,00028,30559257800028,O,1986-03-16,,,,2019-11-14T14:00:37,false,3,,56,,RUE,DE LA POSTE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.4A,NAF1993,,1.366153,47.615509,0.96,housenumber,56 Rue de la Poste 41260 La Chaussée-Saint-Victor,41047_0170_00056,G,56 RUE DE LA POSTE,
305649923,00029,30564992300029,O,,,,,2019-11-14T14:00:37,true,1,,20,,RUE,DE LA LOIRE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.367198,47.615101,0.96,housenumber,20 Rue de la Loire 41260 La Chaussée-Saint-Victor,41047_0121_00020,G,20 RUE DE LA LOIRE,
305836033,01242,30583603301242,O,2002-02-28,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,DE MONTPROFOND,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2009-07-23,F,COURTEPAILLE,,,,56.10A,NAFRev2,O,1.360177,47.607311,0.95,street,Rue de Montprofond 41260 La Chaussée-Saint-Victor,41047_0132,G,RUE DE MONTPROFOND,
305854069,00013,30585406900013,O,,NN,,,2019-11-14T14:00:37,true,1,,9,,RUE,DES PENDANTS,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,78.02,NAP,N,1.352932,47.607706,0.96,housenumber,9 Rue des Pendants 41260 La Chaussée-Saint-Victor,41047_0155_00009,G,9 RUE DES PENDANTS,
305919086,00010,30591908600010,O,,NN,,,2019-11-14T14:00:37,true,1,,30,,RTE,NATIONALE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.11,NAP,N,1.351565,47.606128,0.86,housenumber,30 Route Nationale 41260 La Chaussée-Saint-Victor,41047_0135_00030,G,30 ROUTE NATIONALE,
305966103,00031,30596610300031,O,1981-03-23,NN,,,2019-11-14T14:00:37,true,7,,2,,RUE,DU GRAND SENTIER,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,25.62B,NAFRev2,N,1.365988,47.618505,0.95,housenumber,2 Rue du Grand Sentier 41260 La Chaussée-Saint-Victor,41047_0103_00002,G,2 RUE DU GRAND SENTIER,
306004979,00010,30600497900010,O,,NN,,,2019-11-14T14:00:37,true,1,,7,,RUE,DES BASSES ROCHES,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,78.02,NAP,N,1.36324,47.610475,0.96,housenumber,7 Rue des Basses Roches 41260 La Chaussée-Saint-Victor,41047_0015_00007,G,7 RUE DES BASSES ROCHES,
306522665,01875,30652266501875,O,2001-06-01,NN,,,2019-11-14T14:00:37,false,4,RN 152,,,,L HERMITAGE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,1.355086,47.604079,0.94,street,Rue de l’Hermitage 41260 La Chaussée-Saint-Victor,41047_0107,G,RUE DE L HERMITAGE,
306844622,00812,30684462200812,O,2018-11-06,11,2020,,2022-08-29T09:12:35,false,1,ZAC DU GRAIN D'OR,,,RTE,NATIONALE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,47.76Z,NAFRev2,N,1.359936,47.61225,0.83,street,Route Nationale 41260 La Chaussée-Saint-Victor,41047_0135,G,ROUTE NATIONALE,
306896937,00050,30689693700050,O,2010-01-01,NN,,,2019-11-14T14:00:37,false,2,,6,,RUE,PROF PHILIPPE MAUPAS,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,94.12Z,NAFRev2,O,1.340133,47.617454,0.78,housenumber,6 Rue du Pr Philippe Maupas 41260 La Chaussée-Saint-Victor,41047_0156_00006,G,6 RUE DU PR PHILIPPE MAUPAS,
306896937,00068,30689693700068,O,2012-06-21,NN,,,2021-02-23T10:37:35,true,4,,2,,RUE,PROF PHILIPPE MAUPAS,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,94.12Z,NAFRev2,N,1.340844,47.616424,0.78,housenumber,2 Rue du Pr Philippe Maupas 41260 La Chaussée-Saint-Victor,41047_0156_00002,G,2 RUE DU PR PHILIPPE MAUPAS,
306928169,00011,30692816900011,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,1,,PL,DE LA MAIRIE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,1.365716,47.613839,0.75,housenumber,1 Rue de la Mairie 41260 La Chaussée-Saint-Victor,41047_0123_00001,G,1 RUE DE LA MAIRIE,
307187641,00021,30718764100021,O,2006-01-02,,,,2019-11-14T14:00:37,false,3,TOUR DE CONSULTATION,,,RUE,ROBERT DEBRE,41260,LA CHAUSSEE-SAINT-VICTOR,,,41047,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,86.22C,NAFRev2,N,1.344091,47.617179,0.95,street,Rue Robert Debré 41260 La Chaussée-Saint-Victor,41047_0177,G,RUE ROBERT DEBRE,