siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200033512,00019,20003351200019,O,2012-09-07,,,,2020-06-03T13:34:35,true,2,MAIRIE,5,,,GRAND RUE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,42.99Z,NAFRev2,N,0.765969,46.849424,0.94,housenumber,5 Grand Rue 86270 Lésigny,86129_0032_00005,G,5 GRAND RUE,
213700198,00053,21370019800053,O,2003-12-25,,,,,false,1,,,,,LE BOUT DU PONT,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2003-12-25,F,CAMPING COMMUNAL,,,,55.2C,NAFRev1,N,2.3030036,47.4460835,0.9,poi.camp_site,Le Bout du Pont (Camping) Ménétréol-sur-Sauldre,https://osm.org/node/3095439331,G,,
218601292,00012,21860129200012,O,1983-03-01,03,2018,,2020-08-25T10:19:29,true,4,,5,,,GRAND'RUE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.765969,46.849424,0.94,housenumber,5 Grand Rue 86270 Lésigny,86129_0032_00005,G,5 GRAND RUE,
218601292,00020,21860129200020,O,1983-12-21,01,2018,,2020-08-25T10:19:29,false,3,19-20,19,,RUE,DES ECOLES,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.763851,46.850295,0.94,housenumber,19 Rue des Ecoles 86270 Lésigny,86129_0020_00019,G,19 RUE DES ECOLES,
218601292,00038,21860129200038,O,1996-12-25,NN,,,2017-07-18T16:10:57,false,3,MAIRIE,5,,,GRAND'RUE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.765969,46.849424,0.94,housenumber,5 Grand Rue 86270 Lésigny,86129_0032_00005,G,5 GRAND RUE,
258601103,00017,25860110300017,O,1983-10-10,03,2018,,2020-08-25T10:20:42,true,4,,,,,MAIRIE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268603602,00015,26860360200015,O,1995-12-25,NN,,,2017-08-06T14:19:48,true,3,,,,,GRAND RUE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.765923,46.849383,0.94,street,Grand Rue 86270 Lésigny,86129_0032,G,GRAND RUE,
298600537,00013,29860053700013,O,1983-08-10,NN,,,2012-09-25T10:09:19,true,4,MARIE,5,,,GRAND'RUE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,42.99Z,NAFRev2,O,0.765969,46.849424,0.94,housenumber,5 Grand Rue 86270 Lésigny,86129_0032_00005,G,5 GRAND RUE,
301309365,00015,30130936500015,O,1900-01-01,NN,,,2013-09-18T14:06:18,true,4,,,,,,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
301415170,00010,30141517000010,O,1974-01-01,NN,,,2008-11-07T00:17:27,true,3,,,,,LE BOURG,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,45.2V,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302040548,00018,30204054800018,O,,NN,,,,true,1,,,,GR,,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,1988-11-11,F,,,,,84.10,NAP,N,4.7468176,47.6969842,0.88,poi.track,GR (Chemin) Beaunotte,https://osm.org/way/283110218,G,,
303211148,00026,30321114800026,O,,NN,,,,true,1,,,,,GRAND RUE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,1987-01-06,F,,,,,56.02,NAP,N,0.765923,46.849383,0.94,street,Grand Rue 86270 Lésigny,86129_0032,G,GRAND RUE,
303843197,00011,30384319700011,O,,,,,,true,1,,,,,,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
311836134,00024,31183613400024,O,,NN,,,,true,1,,12,,RUE,SOEURS,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.768927,46.849642,0.86,housenumber,12 Rue des Soeurs 86270 Lésigny,86129_0066_00012,G,12 RUE DES SOEURS,
313698474,00019,31369847400019,O,1978-01-01,NN,,,2007-01-18T09:13:09,true,3,,,,,,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
317317196,00044,31731719600044,O,2012-07-14,,,,2021-02-23T10:42:19,true,1,,9,,RUE,DES ECHELLES,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2012-07-14,A,,,,,55.20Z,NAFRev2,N,0.768159,46.848056,0.94,housenumber,9 Rue des Echelles 86270 Lésigny,86129_0017_00009,G,9 RUE DES ECHELLES,
321510638,00018,32151063800018,O,,,,,,true,1,,,,,LE BOURG,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322019365,00343,32201936500343,O,1987-01-01,NN,,,2008-01-04T18:31:54,false,3,,,,,,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
324449354,00038,32444935400038,O,2008-05-13,,,,2012-10-23T05:30:00,true,2,,29,,,GRAND RUE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2010-07-31,F,VAL DE LOIRE EXTINCTEURS,,,,46.18Z,NAFRev2,N,0.766961,46.849921,0.94,housenumber,29 Grand Rue 86270 Lésigny,86129_0032_00029,G,29 GRAND RUE,
325098473,00011,32509847300011,O,,,,,,true,1,,,,LD,LE BOURG,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327017984,00011,32701798400011,O,1983-03-18,NN,,,,true,1,,,,LD,PETIT GATINEAU,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,0.807653,46.816618,0.92,street,Lieu Dit le Petit Gatineau 86270 Lésigny,86129_b106,G,LIEU DIT LE PETIT GATINEAU,
328967310,00017,32896731000017,O,1984-01-01,NN,,,2008-11-07T00:46:58,true,3,,,,,,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
329699425,00016,32969942500016,O,,,,,,true,1,,,,LD,LA RICHERIE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.12,NAP,N,0.765096,46.848202,0.92,street,Rue de la Richerie 86270 Lésigny,86129_0056,G,RUE DE LA RICHERIE,
329991459,00010,32999145900010,O,1982-12-12,NN,,,2018-09-29T12:25:29,true,3,,,,LD,LA PINERIE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.750377,46.847136,0.91,street,Lieu Dit la Pinerie 86270 Lésigny,86129_34h2u9,G,LIEU DIT LA PINERIE,
331643569,00014,33164356900014,O,1985-01-01,NN,,,2008-02-15T06:03:50,true,3,,,,LD,LES MILLETS,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.790703,46.817842,0.92,street,Lieu Dit les Millets 86270 Lésigny,86129_yov5no,G,LIEU DIT LES MILLETS,
331814020,00011,33181402000011,O,,NN,,,,true,1,,,,LD,LES BOUQUINS,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,0.796058,46.823064,0.92,street,Lieu Dit les Bouquins 86270 Lésigny,86129_ctnrq7,G,LIEU DIT LES BOUQUINS,
333096287,00029,33309628700029,O,,NN,,,,true,1,,,,LD,LA BERTONNERIE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,0.751422,46.842971,0.94,street,La Bertonnerie 86270 Lésigny,86129_5tlk0z,G,LA BERTONNERIE,
337783435,00056,33778343500056,O,2013-07-15,,,4332AA,2021-02-23T10:54:31,true,1,,,,,LES FROUX,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,43.32A,NAFRev2,N,0.794368,46.831357,0.91,street,Lieu Dit les Froux 86270 Lésigny,86129_hagwga,G,LIEU DIT LES FROUX,
337999841,00014,33799984100014,O,1986-05-13,NN,,,2010-12-03T08:08:17,true,4,,,,LD,LA PINERIE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,41.10D,NAFRev2,N,0.750377,46.847136,0.91,street,Lieu Dit la Pinerie 86270 Lésigny,86129_34h2u9,G,LIEU DIT LA PINERIE,
338000151,00013,33800015100013,O,1986-05-13,NN,,,2008-01-04T21:16:08,true,3,,,,LD,LA PINERIE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.750377,46.847136,0.91,street,Lieu Dit la Pinerie 86270 Lésigny,86129_34h2u9,G,LIEU DIT LA PINERIE,
340153097,00019,34015309700019,O,1987-02-05,NN,,,2014-07-08T00:44:12,true,5,,1,,PL,DE L'EGLISE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.71C,NAFRev2,O,0.767577,46.849253,0.83,housenumber,1 Place de l'Eglise 86270 Lésigny,86129_0023_00001,G,1 PLACE DE L EGLISE,
340417526,00019,34041752600019,O,1987-02-22,NN,,,,true,1,,,,,LES FROUX,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,0.794368,46.831357,0.91,street,Lieu Dit les Froux 86270 Lésigny,86129_hagwga,G,LIEU DIT LES FROUX,
340805308,00012,34080530800012,O,1987-03-01,NN,,,2008-01-04T21:46:04,true,3,,,,,LE BOURG,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340915537,00021,34091553700021,O,2006-05-25,NN,,9529ZF,2021-02-23T10:56:48,true,9,ROUTE DE CHATELLERAULT,16,,,LA MARTINIERE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,95.29Z,NAFRev2,N,0.757594,46.843977,0.92,housenumber,16 Lieu Dit la Martiniere 86270 Lésigny,86129_o7u9oj_00016,G,16 LIEU DIT LA MARTINIERE,
341081875,00013,34108187500013,O,1986-11-18,NN,,,2006-10-27T03:06:59,true,3,,,,RUE,DU MOULIN,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,01.1A,NAFRev1,N,0.768988,46.850408,0.94,street,Rue du Moulin 86270 Lésigny,86129_0041,G,RUE DU MOULIN,
341098002,00015,34109800200015,O,,,,,,true,1,,,,RUE,DES ECOLES,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,N,0.76535,46.849377,0.94,street,Rue des Ecoles 86270 Lésigny,86129_0020,G,RUE DES ECOLES,
341375780,00010,34137578000010,O,,NN,,,,true,1,,,,LD,LA RALLIERE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,1994-01-29,F,,,,,01.1A,NAF1993,N,0.760554,46.847123,0.77,street,Rue de la Raillière 86270 Lésigny,86129_0054,G,RUE DE LA RAILLIERE,
343450003,00011,34345000300011,O,,NN,,,,true,1,,,,LD,LES BOUQUINS,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.07,NAP,N,0.796058,46.823064,0.92,street,Lieu Dit les Bouquins 86270 Lésigny,86129_ctnrq7,G,LIEU DIT LES BOUQUINS,
343461075,00016,34346107500016,O,,NN,,,,true,1,,,,LD,LE FROUX,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,52.6D,NAF1993,O,0.794368,46.831357,0.71,street,Lieu Dit les Froux 86270 Lésigny,86129_hagwga,G,LIEU DIT LES FROUX,
343555637,00010,34355563700010,O,1988-01-01,NN,,,2016-01-12T00:12:51,true,3,,,,,LA BERTONNERIE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.751422,46.842971,0.94,street,La Bertonnerie 86270 Lésigny,86129_5tlk0z,G,LA BERTONNERIE,
348697137,00019,34869713700019,O,1988-10-01,NN,,,2019-05-14T07:53:19,true,4,,,,,LES MOUCHEAUX,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.747761,46.843015,0.92,street,Lieu Dit les Moucheaux 86270 Lésigny,86129_i5d1s8,G,LIEU DIT LES MOUCHEAUX,
353735624,00010,35373562400010,O,1990-02-01,01,2018,,2020-08-25T10:13:51,true,5,,,,,LE BOURG,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2019-01-04,F,,,,,47.73Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000547,03109,35600054703109,O,1991-01-01,NN,,,2008-05-15T10:55:35,false,4,,,,GR,RUE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2008-05-09,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
383095205,00019,38309520500019,O,1991-07-01,NN,,,2008-01-04T22:19:48,true,4,,,,LD,LES BOUQUINS,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.796058,46.823064,0.92,street,Lieu Dit les Bouquins 86270 Lésigny,86129_ctnrq7,G,LIEU DIT LES BOUQUINS,
383294006,00010,38329400600010,O,1991-10-07,NN,,,2008-11-12T14:09:19,false,4,,,,,GRAND RUE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,68.20A,NAFRev2,N,0.765923,46.849383,0.94,street,Grand Rue 86270 Lésigny,86129_0032,G,GRAND RUE,
383744109,00018,38374410900018,O,1991-11-15,NN,,,2007-05-19T11:08:54,true,4,,,,,GRAND RUE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,0.765923,46.849383,0.94,street,Grand Rue 86270 Lésigny,86129_0032,G,GRAND RUE,
392818118,00011,39281811800011,O,1993-09-28,NN,,,2006-10-28T01:54:59,true,3,,,,,LA MOTTE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,70.2A,NAFRev1,N,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
392951471,00029,39295147100029,O,1993-11-08,NN,,,,false,3,,,,,LES FROUX,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,1996-04-11,F,,,,,74.8K,NAF1993,N,0.794368,46.831357,0.91,street,Lieu Dit les Froux 86270 Lésigny,86129_hagwga,G,LIEU DIT LES FROUX,
394062756,00041,39406275600041,O,2019-01-31,,,,2021-02-23T11:19:50,true,1,,25,,,GRAND RUE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,68.20B,NAFRev2,O,0.766696,46.849912,0.94,housenumber,25 Grand Rue 86270 Lésigny,86129_0032_00025,G,25 GRAND RUE,
397897026,00035,39789702600035,O,2003-01-06,NN,,,2008-11-08T01:03:35,false,3,,,,,LA BOUTELAYE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.8F,NAFRev1,N,0.767604,46.842612,0.94,street,La Boutelaye 86270 Lésigny,86129_bcnx5k,G,LA BOUTELAYE,
398865196,00016,39886519600016,O,1994-09-01,NN,,,2008-01-04T18:58:07,true,3,,,,,LA BALLIERE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.745989,46.842543,0.92,street,Lieu Dit la Balliere 86270 Lésigny,86129_3qzaan,G,LIEU DIT LA BALLIERE,
399757251,00018,39975725100018,O,1994-01-30,NN,,,2016-01-20T03:40:37,true,4,,,,,LA BOUTELAIE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.767604,46.842612,0.72,street,La Boutelaye 86270 Lésigny,86129_bcnx5k,G,LA BOUTELAYE,
399780097,01600,39978009701600,O,1995-06-09,NN,,,2008-01-04T19:16:04,false,3,,,,,GRAND RUE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,0.765923,46.849383,0.94,street,Grand Rue 86270 Lésigny,86129_0032,G,GRAND RUE,
400765137,00015,40076513700015,O,,NN,,,,true,1,,,,LD,LA RICHERIE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,52.1B,NAF1993,N,0.765096,46.848202,0.92,street,Rue de la Richerie 86270 Lésigny,86129_0056,G,RUE DE LA RICHERIE,
401263454,00019,40126345400019,O,1995-03-18,NN,,,2008-01-04T19:43:45,true,3,,,,,,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
401854914,00025,40185491400025,O,2009-01-01,02,2018,1071CB,2021-02-23T11:25:57,true,1,,1,,PL,DE L'EGLISE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.81Z,NAFRev2,O,0.767577,46.849253,0.83,housenumber,1 Place de l'Eglise 86270 Lésigny,86129_0023_00001,G,1 PLACE DE L EGLISE,
403459555,00013,40345955500013,O,1996-01-01,NN,,,,false,3,,,,,LES FROUX,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,1996-12-25,F,AGENCE INTERNET,,,,72.2Z,NAF1993,N,0.794368,46.831357,0.91,street,Lieu Dit les Froux 86270 Lésigny,86129_hagwga,G,LIEU DIT LES FROUX,
404376592,00014,40437659200014,O,1995-01-01,NN,,,2008-01-04T20:39:46,true,3,,,,,LA BALLIERE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.745989,46.842543,0.92,street,Lieu Dit la Balliere 86270 Lésigny,86129_3qzaan,G,LIEU DIT LA BALLIERE,
404843112,00016,40484311200016,O,1996-04-01,NN,,,2013-09-18T03:51:30,true,4,,,,RUE,BIBICHE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.764736,46.848381,0.93,street,Rue de Bibiche 86270 Lésigny,86129_0009,G,RUE DE BIBICHE,
411982085,00010,41198208500010,O,1900-01-01,,,,2011-05-03T00:30:24,false,3,,,,,GRAND'RUE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.1E,NAF1993,N,0.765923,46.849383,0.94,street,Grand Rue 86270 Lésigny,86129_0032,G,GRAND RUE,
412802514,00015,41280251400015,O,1997-01-01,NN,,,2006-11-25T15:37:43,true,3,,,,,,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
412870610,00018,41287061000018,O,1987-12-31,NN,,,2012-12-11T09:17:48,true,4,,,,,TRAINEBOT,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,01.50Z,NAFRev2,N,0.789601,46.818518,0.91,street,Lieu Dit Trainebot 86270 Lésigny,86129_d01ay4,G,LIEU DIT TRAINEBOT,
413302902,00015,41330290200015,O,1997-07-01,NN,,,2008-11-08T01:28:20,false,4,,,,RUE,DES ECOLES,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.8C,NAFRev1,O,0.76535,46.849377,0.94,street,Rue des Ecoles 86270 Lésigny,86129_0020,G,RUE DES ECOLES,
413431388,00011,41343138800011,O,1997-06-01,NN,,,2008-11-08T01:28:29,true,4,,,,,LA RICHERIE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,52.1B,NAFRev1,O,0.765096,46.848202,0.92,street,Rue de la Richerie 86270 Lésigny,86129_0056,G,RUE DE LA RICHERIE,
415364488,00015,41536448800015,O,1998-01-17,NN,,9602AA,2019-03-12T03:59:28,true,5,,45,,,GRAND'RUE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,0.767797,46.850219,0.94,housenumber,45 Grand Rue 86270 Lésigny,86129_0032_00045,G,45 GRAND RUE,
419565791,00334,41956579100334,O,1998-07-01,NN,,,2006-11-25T16:03:42,false,3,,,,,LA FOLIE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,51.2A,NAFRev1,N,0.760287,46.852373,0.94,street,La Folie 86270 Lésigny,86129_505lmd,G,LA FOLIE,
420129751,00012,42012975100012,O,1998-09-01,NN,,,2008-01-04T23:47:19,true,3,,,,,LA BOUTELAYE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.767604,46.842612,0.94,street,La Boutelaye 86270 Lésigny,86129_bcnx5k,G,LA BOUTELAYE,
420197154,00024,42019715400024,O,2000-11-27,NN,,,2006-11-25T16:07:22,false,3,,55,,RUE,GRAND RUE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,85.1C,NAFRev1,N,0.768228,46.850437,0.81,housenumber,55 Grand Rue 86270 Lésigny,86129_0032_00055,G,55 GRAND RUE,
424106755,00012,42410675500012,O,1999-09-01,,,,2008-11-08T01:45:12,false,3,,29,,RUE,DU CALVAIRE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,45.2V,NAFRev1,O,0.767126,46.848083,0.94,housenumber,29 Rue du Calvaire 86270 Lésigny,86129_0008_00029,G,29 RUE DU CALVAIRE,
424106755,00020,42410675500020,O,2006-12-19,NN,,4399CZ,2017-05-04T01:57:27,true,3,LEIU-DIT LA FOLIE,17,,RTE,DE MAIRE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,43.99C,NAFRev2,N,0.759903,46.852593,0.82,housenumber,17 Route de Mairé 86270 Lésigny,86129_0038_00017,G,17 ROUTE DE MAIRE,
424381606,00021,42438160600021,O,2006-12-19,,,4333ZZ,2019-05-13T08:54:49,true,4,LA FOLIE,17,,RTE,DE MAIRE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2019-05-06,A,BATI-SERVICES,,,,43.33Z,NAFRev2,N,0.759903,46.852593,0.82,housenumber,17 Route de Mairé 86270 Lésigny,86129_0038_00017,G,17 ROUTE DE MAIRE,
424831915,00014,42483191500014,O,1981-01-01,NN,,,2008-01-05T01:05:44,true,3,,,,,LE BOURG,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429870850,00048,42987085000048,O,2019-09-20,,,8129BP,2020-01-15T10:23:58,true,1,,72,,,LES FROUX,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,81.29B,NAFRev2,N,0.797614,46.827162,0.92,housenumber,72 Lieu Dit les Froux 86270 Lésigny,86129_hagwga_00072,G,72 LIEU DIT LES FROUX,
432582237,00025,43258223700025,O,2009-11-30,,,,2015-12-21T19:21:59,true,2,,,,,LES FROUX,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,,47.91B,NAFRev2,N,0.794368,46.831357,0.91,street,Lieu Dit les Froux 86270 Lésigny,86129_hagwga,G,LIEU DIT LES FROUX,
432926376,00026,43292637600026,O,2005-01-18,,,,2012-07-04T15:05:51,false,3,,7,,RUE,DES ECOLES,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.40Z,NAFRev2,N,0.764633,46.849715,0.94,housenumber,7 Rue des Ecoles 86270 Lésigny,86129_0020_00007,G,7 RUE DES ECOLES,
433619616,00017,43361961600017,O,1990-01-01,NN,,,,true,3,,,,,LES FROUX,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,0.794368,46.831357,0.91,street,Lieu Dit les Froux 86270 Lésigny,86129_hagwga,G,LIEU DIT LES FROUX,
434120275,00012,43412027500012,O,2001-01-01,01,2018,3109BA,2020-08-25T10:22:33,true,3,,26,,RUE,DE BIBICHE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,0.762239,46.847225,0.94,housenumber,26 Rue de Bibiche 86270 Lésigny,86129_0009_00026,G,26 RUE DE BIBICHE,
437584675,00023,43758467500023,O,2002-05-03,NN,,,2006-12-15T01:18:59,false,4,,17,,RUE,DES ECHELLES,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.4Z,NAF1993,N,0.768867,46.848406,0.94,housenumber,17 Rue des Echelles 86270 Lésigny,86129_0017_00017,G,17 RUE DES ECHELLES,
441135597,00025,44113559700025,O,2004-10-01,02,2018,,2020-08-25T10:28:21,true,6,,,,,LA MINOTERIE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2013-10-26,A,,,,,90.01Z,NAFRev2,O,-1.7585821,46.9561999,0.9,poi.track,La Minoterie (Chemin) Paulx,https://osm.org/way/183130069,G,,
442500906,00015,44250090600015,O,2002-06-21,NN,,,2009-06-27T10:29:02,false,3,,,,,LA PINERIE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,O,0.750377,46.847136,0.91,street,Lieu Dit la Pinerie 86270 Lésigny,86129_34h2u9,G,LIEU DIT LA PINERIE,
444234264,00018,44423426400018,O,2002-10-01,NN,,,2017-05-04T05:28:07,true,3,,,,LD,PETIT GATINEAU,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.807653,46.816618,0.92,street,Lieu Dit le Petit Gatineau 86270 Lésigny,86129_b106,G,LIEU DIT LE PETIT GATINEAU,
449145044,00011,44914504400011,O,2003-06-01,NN,,,2016-01-20T11:26:09,true,3,,2,,LD,LES BOUQUINS,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.796058,46.823064,0.92,housenumber,2 Lieu Dit les Bouquins 86270 Lésigny,86129_ctnrq7_00002,G,2 LIEU DIT LES BOUQUINS,
450140579,00019,45014057900019,O,2003-10-01,NN,,,2014-07-08T02:40:27,true,4,,4,,RUE,DU MOULIN,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.34Z,NAFRev2,N,0.768999,46.850373,0.94,housenumber,4 Rue du Moulin 86270 Lésigny,86129_0041_00004,G,4 RUE DU MOULIN,
450427794,00018,45042779400018,O,2003-10-28,NN,,,2012-05-07T12:48:10,false,4,,55,,,GRAND RUE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2007-07-01,F,PIXAILE,,,,85.1C,NAFRev1,N,0.768228,46.850437,0.94,housenumber,55 Grand Rue 86270 Lésigny,86129_0032_00055,G,55 GRAND RUE,
450435474,00017,45043547400017,O,2003-09-26,NN,,,2012-02-22T20:11:13,true,4,,17,,RUE,DE BIBICHE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,0.762927,46.847499,0.94,housenumber,17 Rue de Bibiche 86270 Lésigny,86129_0009_00017,G,17 RUE DE BIBICHE,
450736897,00015,45073689700015,O,2003-10-04,NN,,,2018-05-26T03:57:42,true,3,,,,LD,LA PINERIE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.750377,46.847136,0.91,street,Lieu Dit la Pinerie 86270 Lésigny,86129_34h2u9,G,LIEU DIT LA PINERIE,
478131055,00012,47813105500012,O,2004-01-01,01,2018,,2020-08-25T10:21:25,true,4,MAIRIE,,,,GRAND RUE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.765923,46.849383,0.94,street,Grand Rue 86270 Lésigny,86129_0032,G,GRAND RUE,
481945533,00034,48194553300034,O,2018-09-21,,,4399CZ,2021-02-23T13:45:52,true,1,,10,,,LIEU DIT LA BOUTELAYE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,,41.20A,NAFRev2,N,0.768673,46.841969,0.94,housenumber,10 La Boutelaye 86270 Lésigny,86129_bcnx5k_00010,G,10 LA BOUTELAYE,
488618869,00017,48861886900017,O,2006-02-16,,,,2008-01-05T22:01:25,true,2,,,,,LA PINERIE,86270,LESIGNY,,,86129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.750377,46.847136,0.91,street,Lieu Dit la Pinerie 86270 Lésigny,86129_34h2u9,G,LIEU DIT LA PINERIE,