siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702650,00018,18670265000018,O,1985-09-30,01,2018,,2020-08-25T10:13:53,true,4,,,,,,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200014488,00015,20001448800015,O,2007-11-15,,,,2019-08-01T16:35:17,true,2,,,,LD,BAECHEL,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,,42.99Z,NAFRev2,N,7.2530863,48.349281,0.89,poi.track,Chemin du Baechel Maisonsgoutte,https://osm.org/way/49437420,G,,
200025146,00016,20002514600016,O,2009-09-18,,,,2010-05-17T14:00:51,true,1,MAIRIE,47,,,GRANDE RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2009-09-18,A,,,,,42.99Z,NAFRev2,N,7.264695,48.35334,0.77,housenumber,47 Grand Rue 67220 Maisonsgoutte,67280_0020_00047,G,47 GRAND RUE,
216702803,00018,21670280300018,O,1983-03-01,NN,,,2009-06-27T03:24:07,false,5,,1,,RUE,KUHNENBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.26378,48.353152,0.95,housenumber,1 Rue Kuhnenbach 67220 Maisonsgoutte,67280_0040_00001,G,1 RUE KUHNENBACH,
216702803,00026,21670280300026,O,1983-12-21,03,2018,,2020-08-25T10:18:35,false,3,,1,,RUE,KUHNENBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.26378,48.353152,0.95,housenumber,1 Rue Kuhnenbach 67220 Maisonsgoutte,67280_0040_00001,G,1 RUE KUHNENBACH,
216702803,00034,21670280300034,O,2007-12-25,02,2018,,2021-02-23T10:33:08,true,1,,47,,,GRANDE RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,84.11Z,NAFRev2,O,7.264695,48.35334,0.77,housenumber,47 Grand Rue 67220 Maisonsgoutte,67280_0020_00047,G,47 GRAND RUE,
266704071,00015,26670407100015,O,1995-12-25,NN,,,2010-06-26T03:14:25,false,3,MAIRIE,,,RUE,DE LA MAIRIE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS DE MAISONGOUTTE,,,,88.99B,NAFRev2,N,7.263145,48.351441,0.67,street,Rue de la Ferme 67220 Maisonsgoutte,67280_0015,G,RUE DE LA FERME,
266704071,00023,26670407100023,O,2007-12-25,,,,2017-08-06T14:16:31,true,2,MAIRIE,47,,,GRANDE RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.264695,48.35334,0.77,housenumber,47 Grand Rue 67220 Maisonsgoutte,67280_0020_00047,G,47 GRAND RUE,
301861803,00015,30186180300015,O,1975-01-01,NN,,,,true,1,,83,,,GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,7.259056,48.353879,0.96,housenumber,83 Grand Rue 67220 Maisonsgoutte,67280_0020_00083,G,83 GRAND RUE,
301931929,00014,30193192900014,O,,NN,,,,true,1,,12,,RUE,WAGENBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.26181,48.353199,0.96,interpolation,12 Rue Wagenbach 67220 Maisonsgoutte,,G,10 RUE WAGENBACH,
307093989,00019,30709398900019,O,1974-01-01,NN,,,,true,4,,29,,RUE,WAGENBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,7.259615,48.352524,0.96,housenumber,29 Rue Wagenbach 67220 Maisonsgoutte,67280_0100_00029,G,29 RUE WAGENBACH,
308913698,00038,30891369800038,O,1991-08-01,NN,,,,true,1,,8,B,,GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,N,7.271873,48.354027,0.81,housenumber,8bis Grand Rue 67220 Maisonsgoutte,67280_0020_00008_bis,G,8BIS GRAND RUE,
309621191,00019,30962119100019,O,1900-01-01,02,2018,1071CA,2020-08-25T10:24:20,true,5,,67,,,GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.262209,48.353321,0.96,housenumber,67 Grand Rue 67220 Maisonsgoutte,67280_0020_00067,G,67 GRAND RUE,
310581020,00016,31058102000016,O,,,,,,true,1,,15,,RUE,ENGELSBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,41.02,NAP,N,7.270463,48.355871,0.95,interpolation,15 Rue Engelsbach 67220 Maisonsgoutte,,G,13 RUE ENGELSBACH,
315835892,00011,31583589200011,O,1979-01-01,NN,,,2008-11-07T00:31:19,false,4,,10,,RUE,ENGELSBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,1996-09-14,F,,,,,50.2Z,NAF1993,N,7.270246,48.355001,0.95,housenumber,10 Rue Engelsbach 67220 Maisonsgoutte,67280_0010_00010,G,10 RUE ENGELSBACH,
315835892,00029,31583589200029,O,1999-01-01,NN,,4520AA,2021-08-01T21:35:35,true,4,,16,,RUE,ENGELSBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,45.32Z,NAFRev2,N,7.270412,48.356078,0.95,housenumber,16 Rue Engelsbach 67220 Maisonsgoutte,67280_0010_00016,G,16 RUE ENGELSBACH,
318392412,00017,31839241200017,O,1980-01-01,03,2018,4722ZB,2020-08-25T10:27:45,true,4,,18,,,GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,7.269958,48.353157,0.96,housenumber,18 Grand Rue 67220 Maisonsgoutte,67280_0020_00018,G,18 GRAND RUE,
318931870,00014,31893187000014,O,1980-01-01,01,2018,4391AZ,2020-08-25T10:28:01,true,6,,40,,,GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,43.22A,NAFRev2,O,7.265534,48.353513,0.96,housenumber,40 Grand Rue 67220 Maisonsgoutte,67280_0020_00040,G,40 GRAND RUE,
320865330,00023,32086533000023,O,1984-04-07,NN,,,,false,3,,10,A,RUE,ENGELSBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,85.1G,NAF1993,N,7.270137,48.35502,0.95,housenumber,10a Rue Engelsbach 67220 Maisonsgoutte,67280_0010_00010_a,G,10A RUE ENGELSBACH,
323165662,00012,32316566200012,O,,NN,,,,true,1,,26,,RTE,DE WAGENBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.9A,NAF1993,N,7.259977,48.352665,0.71,housenumber,26 Rue Wagenbach 67220 Maisonsgoutte,67280_0100_00026,G,26 RUE WAGENBACH,
323591024,00019,32359102400019,O,,,,,,true,1,,,,RUE,PRINCIPALE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,1988-04-06,F,,,,,86.10,NAP,N,7.260969,48.351433,0.34,street,Rue Belle Vue 67220 Maisonsgoutte,67280_0003,G,RUE BELLE VUE,
323671610,00026,32367161000026,O,1999-01-01,NN,,,2017-07-18T11:43:04,true,4,,,,RUE,DES ETANGS,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,03.22Z,NAFRev2,N,7.263255,48.351031,0.94,street,Rue des Étangs 67220 Maisonsgoutte,67280_0013,G,RUE DES ETANGS,
323707109,00019,32370710900019,O,,NN,,,,true,1,,,,,GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,1986-03-15,F,,,,,58.12,NAP,N,7.265135,48.353427,0.96,street,Grand Rue 67220 Maisonsgoutte,67280_0020,G,GRAND RUE,
328185038,00010,32818503800010,O,,NN,,,,true,1,,69,,,GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,66.01,NAP,N,7.262098,48.353466,0.96,housenumber,69 Grand Rue 67220 Maisonsgoutte,67280_0020_00069,G,69 GRAND RUE,
329486484,00010,32948648400010,O,1984-04-01,NN,,3312ZA,2020-02-25T19:35:52,true,7,,17,,RUE,ENGELSBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,MORIAFFUTE,33.12Z,NAFRev2,N,7.270679,48.355945,0.95,housenumber,17 Rue Engelsbach 67220 Maisonsgoutte,67280_0010_00017,G,17 RUE ENGELSBACH,
334698230,00011,33469823000011,O,,NN,,,,true,1,,15,,RUE,WAGENBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,62.11,NAP,N,7.261425,48.35314,0.96,housenumber,15 Rue Wagenbach 67220 Maisonsgoutte,67280_0100_00015,G,15 RUE WAGENBACH,
337602593,00010,33760259300010,O,1986-02-26,NN,,,2013-12-19T15:46:50,true,4,,13,,RUE,KUHNENBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,46.19B,NAFRev2,N,7.26459,48.35255,0.81,street,Rue Kuhnenbach 67220 Maisonsgoutte,67280_0040,G,RUE KUHNENBACH,
338115207,00031,33811520700031,O,1992-05-20,NN,,,,false,3,,10,A,RUE,ENGELSBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1G,NAF1993,N,7.270137,48.35502,0.95,housenumber,10a Rue Engelsbach 67220 Maisonsgoutte,67280_0010_00010_a,G,10A RUE ENGELSBACH,
338247133,00014,33824713300014,O,1986-07-08,NN,,,2006-10-27T02:49:15,false,5,,10,,RUE,KUHNENBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,7.265291,48.351951,0.95,housenumber,10 Rue Kuhnenbach 67220 Maisonsgoutte,67280_0040_00010,G,10 RUE KUHNENBACH,
338306707,00013,33830670700013,O,1986-05-01,NN,,1101ZQ,2019-04-07T20:38:42,true,3,,6,,RUE,KUHNENBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,7.264492,48.351926,0.95,housenumber,6 Rue Kuhnenbach 67220 Maisonsgoutte,67280_0040_00006,G,6 RUE KUHNENBACH,
340035005,00016,34003500500016,O,,,,,,true,1,,,,,GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,1988-04-06,F,,,,,77.11,NAP,N,7.265135,48.353427,0.96,street,Grand Rue 67220 Maisonsgoutte,67280_0020,G,GRAND RUE,
340156751,00018,34015675100018,O,1987-01-01,NN,,,2008-01-04T21:38:47,true,3,,21,,RUE,WAGENBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.260828,48.35302,0.96,housenumber,21 Rue Wagenbach 67220 Maisonsgoutte,67280_0100_00021,G,21 RUE WAGENBACH,
340948751,00011,34094875100011,O,1987-04-21,NN,,,2006-11-25T10:39:48,true,3,,50,A,RUE,WAGENBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6D,NAFRev1,N,7.255621,48.351527,0.96,housenumber,50a Rue Wagenbach 67220 Maisonsgoutte,67280_0100_00050_a,G,50A RUE WAGENBACH,
341010502,00019,34101050200019,O,,NN,,,,true,1,,18,,RUE,OTZENBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,55.73,NAP,N,7.263193,48.354367,0.72,street,Rue d’Otzenbach 67220 Maisonsgoutte,67280_0060,G,RUE D OTZENBACH,
341043867,00017,34104386700017,O,1987-05-10,NN,,,2017-05-04T05:22:41,true,6,,54,,,GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,56.10A,NAFRev2,O,7.263895,48.353365,0.96,housenumber,54 Grand Rue 67220 Maisonsgoutte,67280_0020_00054,G,54 GRAND RUE,
341069847,00018,34106984700018,O,1987-04-01,NN,,,2007-06-11T14:28:25,true,3,,,,,LE WEIDENBERG,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,70.2C,NAFRev1,N,7.2591,48.36223,0.8,street,Ferme Weidenberg 67220 Maisonsgoutte,67280_lqmt5f,G,FERME WEIDENBERG,
343418927,00012,34341892700012,O,,,,,,true,1,,2,,,GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3A,NAF1993,N,7.273894,48.352832,0.96,housenumber,2 Grand Rue 67220 Maisonsgoutte,67280_0020_00002,G,2 GRAND RUE,
343516571,00019,34351657100019,O,,NN,,,,true,1,,39,,,GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,36.1G,NAF1993,N,7.265512,48.353426,0.96,housenumber,39 Grand Rue 67220 Maisonsgoutte,67280_0020_00039,G,39 GRAND RUE,
343608436,00014,34360843600014,O,1987-12-07,NN,,,2008-01-05T19:35:42,true,3,,13,,RUE,KUHNENBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.26459,48.35255,0.81,street,Rue Kuhnenbach 67220 Maisonsgoutte,67280_0040,G,RUE KUHNENBACH,
347721870,00033,34772187000033,O,1990-08-01,NN,,,2021-07-22T16:58:17,true,8,,14,,,GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,45.19Z,NAFRev2,N,7.270817,48.353051,0.96,housenumber,14 Grand Rue 67220 Maisonsgoutte,67280_0020_00014,G,14 GRAND RUE,
350853628,00013,35085362800013,O,1989-04-18,NN,,,2020-10-06T03:43:51,true,3,,18,,,GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.269958,48.353157,0.96,housenumber,18 Grand Rue 67220 Maisonsgoutte,67280_0020_00018,G,18 GRAND RUE,
353952096,00017,35395209600017,O,1990-01-01,NN,,,,true,4,,38,,,GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,51.3A,NAF1993,O,7.265761,48.353516,0.96,housenumber,38 Grand Rue 67220 Maisonsgoutte,67280_0020_00038,G,38 GRAND RUE,
378107114,00019,37810711400019,O,,NN,,,,true,1,,18,,RUE,DE WAGENBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,70.2A,NAF1993,N,7.261034,48.353028,0.83,housenumber,18 Rue Wagenbach 67220 Maisonsgoutte,67280_0100_00018,G,18 RUE WAGENBACH,
380171017,00011,38017101700011,O,1990-01-01,NN,,,2008-01-04T21:39:04,true,3,,17,,RUE,ENGELSBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,7.270679,48.355945,0.95,housenumber,17 Rue Engelsbach 67220 Maisonsgoutte,67280_0010_00017,G,17 RUE ENGELSBACH,
380559435,00017,38055943500017,O,1990-09-01,NN,,,2013-09-07T13:19:01,true,4,,14,,,GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,7.270817,48.353051,0.96,housenumber,14 Grand Rue 67220 Maisonsgoutte,67280_0020_00014,G,14 GRAND RUE,
392909859,00010,39290985900010,O,1993-06-28,NN,,,2008-01-05T20:04:59,true,3,,15,,RUE,WAGENBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.261425,48.35314,0.96,housenumber,15 Rue Wagenbach 67220 Maisonsgoutte,67280_0100_00015,G,15 RUE WAGENBACH,
397470105,00024,39747010500024,O,2006-10-01,,,,2012-07-12T06:23:17,true,3,,4,,RUE,DU MOULIN,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,62.02A,NAFRev2,N,7.263115,48.352009,0.94,housenumber,4 Rue du Moulin 67220 Maisonsgoutte,67280_0050_00004,G,4 RUE DU MOULIN,
399136746,00019,39913674600019,O,1994-07-01,NN,,,2008-01-04T19:03:23,true,3,,30,,,GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,7.267463,48.352777,0.96,housenumber,30 Grand Rue 67220 Maisonsgoutte,67280_0020_00030,G,30 GRAND RUE,
409146834,00018,40914683400018,O,1996-10-02,NN,,,,true,1,,16,,RUE,ENGELSBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,N,7.270412,48.356078,0.95,housenumber,16 Rue Engelsbach 67220 Maisonsgoutte,67280_0010_00016,G,16 RUE ENGELSBACH,
410128284,00016,41012828400016,O,1996-09-25,NN,,,2008-01-05T20:25:28,true,3,,14,,,GRAND'RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.270817,48.353051,0.96,housenumber,14 Grand Rue 67220 Maisonsgoutte,67280_0020_00014,G,14 GRAND RUE,
417683364,00018,41768336400018,O,1998-02-01,00,2018,,2021-02-23T11:38:11,true,4,,14,,,GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.74Z,NAFRev2,O,7.270817,48.353051,0.96,housenumber,14 Grand Rue 67220 Maisonsgoutte,67280_0020_00014,G,14 GRAND RUE,
419791082,00011,41979108200011,O,1998-07-01,,,,2009-01-13T15:05:46,true,3,,,,,DOMAINE DU WEIDENBERG,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,15.1F,NAFRev1,N,7.2591,48.36223,0.51,street,Ferme Weidenberg 67220 Maisonsgoutte,67280_lqmt5f,G,FERME WEIDENBERG,
420222804,00015,42022280400015,O,1998-10-01,NN,,,2008-11-08T01:37:11,false,3,,22,,RUE,OTZENBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.4C,NAFRev1,O,7.263424,48.354051,0.89,housenumber,22 Rue d’Otzenbach 67220 Maisonsgoutte,67280_0060_00022,G,22 RUE D OTZENBACH,
420222804,00023,42022280400023,O,2005-09-01,NN,,,2010-06-29T20:27:34,true,4,,13,,RUE,DES VERGERS,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,43.32A,NAFRev2,N,7.260625,48.351948,0.95,housenumber,13 Rue des Vergers 67220 Maisonsgoutte,67280_0095_00013,G,13 RUE DES VERGERS,
420258493,00022,42025849300022,O,1998-07-15,NN,,,2006-10-28T04:51:39,false,3,M. WITZ JEAN MARC,70,,RUE,WAGENBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.5L,NAFRev1,O,7.249906,48.351915,0.96,housenumber,70 Rue Wagenbach 67220 Maisonsgoutte,67280_0100_00070,G,70 RUE WAGENBACH,
420266546,00027,42026654600027,O,2019-08-01,,,,2019-09-04T09:02:45,true,1,,81,,,GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,81.30Z,NAFRev2,N,7.260152,48.353851,0.96,housenumber,81 Grand Rue 67220 Maisonsgoutte,67280_0020_00081,G,81 GRAND RUE,
421693482,00026,42169348200026,O,2005-09-01,,,4332AA,2021-02-23T11:43:05,true,5,,13,,RUE,DES VERGERS,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,KJL RENOVATION,43.32A,NAFRev2,N,7.260625,48.351948,0.95,housenumber,13 Rue des Vergers 67220 Maisonsgoutte,67280_0095_00013,G,13 RUE DES VERGERS,
422229211,00012,42222921100012,O,1999-01-01,,,,,true,1,,16,,RUE,ENGELSBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,50.1Z,NAF1993,N,7.270412,48.356078,0.95,housenumber,16 Rue Engelsbach 67220 Maisonsgoutte,67280_0010_00016,G,16 RUE ENGELSBACH,
423524735,00010,42352473500010,O,1999-05-20,NN,,,2016-04-26T01:43:49,true,4,,38,,,GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.31Z,NAFRev2,O,7.265761,48.353516,0.96,housenumber,38 Grand Rue 67220 Maisonsgoutte,67280_0020_00038,G,38 GRAND RUE,
424452571,00021,42445257100021,O,2016-01-01,,,,2019-06-06T15:17:17,false,2,,38,,,GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,47.21Z,NAFRev2,N,7.265761,48.353516,0.96,housenumber,38 Grand Rue 67220 Maisonsgoutte,67280_0020_00038,G,38 GRAND RUE,
424687051,00021,42468705100021,O,1973-02-14,NN,,,2008-01-05T20:47:29,true,3,,1,,RUE,DU GIESSEN,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.264555,48.353129,0.94,housenumber,1 Rue du Giessen 67220 Maisonsgoutte,67280_0018_00001,G,1 RUE DU GIESSEN,
428612329,00022,42861232900022,O,2000-01-01,NN,,,2019-06-24T13:10:05,false,5,,10,B,RUE,ENGELSBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2017-06-30,F,MR ZIMMERMANN GERARD,,,,70.10Z,NAFRev2,O,7.269746,48.355039,0.95,housenumber,10b Rue Engelsbach 67220 Maisonsgoutte,67280_0010_00010_b,G,10B RUE ENGELSBACH,
429756356,00029,42975635600029,O,2000-01-01,NN,,,,false,3,,9,,RUE,DES VERGERS,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2003-12-31,F,LAURENT KREBS,,,,52.4T,NAFRev1,O,7.26124,48.351815,0.95,housenumber,9 Rue des Vergers 67220 Maisonsgoutte,67280_0095_00009,G,9 RUE DES VERGERS,
429756356,00037,42975635600037,O,2000-02-01,NN,,,,false,4,,9,,RUE,DES VERGERS,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2002-04-30,F,FLORENCE KREBS,,,,52.4T,NAF1993,N,7.26124,48.351815,0.95,housenumber,9 Rue des Vergers 67220 Maisonsgoutte,67280_0095_00009,G,9 RUE DES VERGERS,
429756356,00078,42975635600078,O,2002-03-25,NN,,,,false,3,,6,,RUE,DES VERGERS,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2003-12-31,F,M. CARRIER PATRICK,,,,52.4T,NAFRev1,O,7.261776,48.351661,0.95,housenumber,6 Rue des Vergers 67220 Maisonsgoutte,67280_0095_00006,G,6 RUE DES VERGERS,
437786544,00019,43778654400019,O,2001-04-01,NN,,,2006-11-25T17:24:43,false,4,,10,,,KUHNENBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,74.4B,NAFRev1,N,7.265291,48.351951,0.87,housenumber,10 Rue Kuhnenbach 67220 Maisonsgoutte,67280_0040_00010,G,10 RUE KUHNENBACH,
438983678,00014,43898367800014,O,2000-01-01,NN,,,,true,1,,24,,,GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,55.2E,NAF1993,N,7.268957,48.353274,0.96,housenumber,24 Grand Rue 67220 Maisonsgoutte,67280_0020_00024,G,24 GRAND RUE,
441486180,00066,44148618000066,O,2017-02-06,,,,2021-02-23T13:23:04,false,1,,30,,,A GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,01.49Z,NAFRev2,N,7.267463,48.352777,0.79,housenumber,30 Grand Rue 67220 Maisonsgoutte,67280_0020_00030,G,30 GRAND RUE,
441486180,00074,44148618000074,O,2018-01-30,,,,2021-04-07T03:35:25,true,1,30A,30,A,,GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,02.40Z,NAFRev2,N,7.267457,48.353408,0.96,housenumber,30a Grand Rue 67220 Maisonsgoutte,67280_0020_00030_a,G,30A GRAND RUE,
441925112,00019,44192511200019,O,2002-03-01,NN,,,2010-04-18T09:29:21,false,4,,14,,,GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,46.45Z,NAFRev2,O,7.270817,48.353051,0.96,housenumber,14 Grand Rue 67220 Maisonsgoutte,67280_0020_00014,G,14 GRAND RUE,
442434080,00036,44243408000036,O,2012-04-01,NN,,,2021-02-23T13:24:21,true,3,,1,,RUE,DU SOLEIL,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,7.254991,48.351243,0.94,housenumber,1 Rue du Soleil 67220 Maisonsgoutte,67280_0573_00001,G,1 RUE DU SOLEIL,
448592360,00037,44859236000037,O,2009-07-02,,,,2010-02-02T05:39:54,true,2,14 A,,,,GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,56.10C,NAFRev2,N,7.265135,48.353427,0.96,street,Grand Rue 67220 Maisonsgoutte,67280_0020,G,GRAND RUE,
451538839,00015,45153883900015,O,2003-12-12,,,,2006-11-25T18:55:27,true,3,,14,,,GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,7.270817,48.353051,0.96,housenumber,14 Grand Rue 67220 Maisonsgoutte,67280_0020_00014,G,14 GRAND RUE,
451958789,00013,45195878900013,O,2004-01-01,NN,,,2007-05-22T00:08:47,false,3,,9,,RUE,DES VERGERS,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,51.4S,NAFRev1,O,7.26124,48.351815,0.95,housenumber,9 Rue des Vergers 67220 Maisonsgoutte,67280_0095_00009,G,9 RUE DES VERGERS,
452951247,00017,45295124700017,O,1968-04-15,NN,,,2008-01-05T02:53:45,true,3,,,,,STADE DU GIESSEN,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.264723,48.352764,0.68,street,Rue du Giessen 67220 Maisonsgoutte,67280_0018,G,RUE DU GIESSEN,
453427452,00017,45342745200017,O,2003-06-06,,,,2014-10-16T03:26:02,true,5,,75,,RUE,WAGENBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,77.39Z,NAFRev2,N,7.247856,48.351697,0.96,housenumber,75 Rue Wagenbach 67220 Maisonsgoutte,67280_0100_00075,G,75 RUE WAGENBACH,
477686505,00017,47768650500017,O,2004-07-06,,,,2008-01-05T03:25:46,true,3,,3,,RUE,KUHNENBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.263994,48.352105,0.95,housenumber,3 Rue Kuhnenbach 67220 Maisonsgoutte,67280_0040_00003,G,3 RUE KUHNENBACH,
480380849,00012,48038084900012,O,2000-02-11,NN,,,2008-01-05T00:07:21,true,3,,8,,,GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.271531,48.353745,0.96,housenumber,8 Grand Rue 67220 Maisonsgoutte,67280_0020_00008,G,8 GRAND RUE,
481911055,00012,48191105500012,O,2005-04-01,,,,2008-02-01T04:46:51,true,3,50A,,,RUE,WAGENBACH,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,7.256071,48.35186,0.96,street,Rue Wagenbach 67220 Maisonsgoutte,67280_0100,G,RUE WAGENBACH,
482401239,00017,48240123900017,O,2005-05-01,,,,2008-01-05T21:49:40,true,2,,14,,,GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.270817,48.353051,0.96,housenumber,14 Grand Rue 67220 Maisonsgoutte,67280_0020_00014,G,14 GRAND RUE,
483345542,00045,48334554200045,O,2016-04-01,01,2018,4329AZ,2021-05-18T08:48:43,false,3,,2,,RUE,DE LA GROTTE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,43.29A,NAFRev2,O,7.262563,48.354219,0.94,housenumber,2 Rue de la Grotte 67220 Maisonsgoutte,67280_0023_00002,G,2 RUE DE LA GROTTE,
483345542,00052,48334554200052,O,2021-04-01,,,4329AZ,2021-06-21T10:02:12,true,1,,39,,,GRAND RUE,67220,MAISONSGOUTTE,,,67280,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.29A,NAFRev2,O,7.265512,48.353426,0.96,housenumber,39 Grand Rue 67220 Maisonsgoutte,67280_0020_00039,G,39 GRAND RUE,