siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004797,00019,21500479700019,O,1983-03-01,02,2020,,2022-08-29T09:07:30,true,3,,19,,,VILLAGE DE L'EGLISE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.258914,49.43703,0.76,housenumber,19 Village Eglise 50480 Saint-Germain-de-Varreville,50479_b073_00019,G,19 VILLAGE EGLISE,
265004051,00016,26500405100016,O,1995-12-25,,,,2017-08-06T14:12:47,true,4,MAIRIE,19,,,VILLAGE DE L'EGLISE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.258914,49.43703,0.76,housenumber,19 Village Eglise 50480 Saint-Germain-de-Varreville,50479_b073_00019,G,19 VILLAGE EGLISE,
295000046,00017,29500004600017,O,1983-09-14,NN,,,2008-01-04T19:06:51,true,3,MAIRIE,19,,,VILLAGE DE L'EGLISE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.258914,49.43703,0.76,housenumber,19 Village Eglise 50480 Saint-Germain-de-Varreville,50479_b073_00019,G,19 VILLAGE EGLISE,
295002737,00019,29500273700019,O,2004-04-26,,,,2008-01-04T19:06:52,true,3,MAIRIE,19,,,VILLAGE DE L'EGLISE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.258914,49.43703,0.76,housenumber,19 Village Eglise 50480 Saint-Germain-de-Varreville,50479_b073_00019,G,19 VILLAGE EGLISE,
303897920,00011,30389792000011,O,1974-01-01,NN,,,2008-11-07T00:19:34,true,4,,1,,,LA RIVIERE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.2V,NAFRev1,O,-1.248311,49.435766,0.94,housenumber,1 La Riviere 50480 Saint-Germain-de-Varreville,50479_c4psvh_00001,G,1 LA RIVIERE,
317906055,00031,31790605500031,O,2011-07-05,,,,2016-12-01T19:24:41,true,2,,5,,,LA DUNE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.81Z,NAFRev2,N,-1.220333,49.453202,0.94,housenumber,5 La Dune 50480 Saint-Germain-de-Varreville,50479_bnfqiu_00005,G,5 LA DUNE,
325956480,00025,32595648000025,O,,NN,,,,true,1,,,,,LA DUNE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.2P,NAF1993,N,-1.220296,49.453126,0.94,street,La Dune 50480 Saint-Germain-de-Varreville,50479_bnfqiu,G,LA DUNE,
329136451,00013,32913645100013,O,1984-02-13,NN,,,2008-01-04T19:46:19,true,3,,,,,,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333754919,00038,33375491900038,O,,NN,,,,true,1,,,,,,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
350727293,00010,35072729300010,O,,,,,,true,1,,,,,LA DUNE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,24.08,NAP,N,-1.220296,49.453126,0.94,street,La Dune 50480 Saint-Germain-de-Varreville,50479_bnfqiu,G,LA DUNE,
350791521,00015,35079152100015,O,,NN,,,,true,1,,,,,AU CHALET ROSE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,67.01,NAP,N,,,0,,,,,,
382636884,00019,38263688400019,O,1991-01-01,NN,,,2014-03-19T13:13:46,true,4,LA NICOLIERE,,,,LA NICOLIERE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,68.20B,NAFRev2,N,-1.24308,49.435499,0.45,street,La Riviere 50480 Saint-Germain-de-Varreville,50479_c4psvh,G,LA RIVIERE,
383520293,00036,38352029300036,O,1998-11-15,,,,2008-11-08T00:43:30,true,3,,4,,,LA RIVIERE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,-1.245793,49.435083,0.94,housenumber,4 La Riviere 50480 Saint-Germain-de-Varreville,50479_c4psvh_00004,G,4 LA RIVIERE,
383694932,00021,38369493200021,O,1998-11-15,NN,,,,true,1,,4,,LD,LA RIVIERE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,-1.245793,49.435083,0.94,housenumber,4 La Riviere 50480 Saint-Germain-de-Varreville,50479_c4psvh_00004,G,4 LA RIVIERE,
387626443,00015,38762644300015,O,1988-01-01,NN,,,2018-01-16T03:47:08,true,4,,,,,LA COUR,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.51Z,NAFRev2,N,-1.251277,49.440507,0.93,street,La Cour 50480 Saint-Germain-de-Varreville,50479_ebgu6o,G,LA COUR,
390732014,00019,39073201400019,O,1992-01-01,NN,,,2008-01-04T23:43:49,true,3,,,,,LA DUNE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.220296,49.453126,0.94,street,La Dune 50480 Saint-Germain-de-Varreville,50479_bnfqiu,G,LA DUNE,
391015336,00020,39101533600020,O,1996-06-21,NN,,,,false,4,,,,,LA COUR,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,85.1G,NAF1993,N,-1.251277,49.440507,0.93,street,La Cour 50480 Saint-Germain-de-Varreville,50479_ebgu6o,G,LA COUR,
392959011,00017,39295901100017,O,1993-09-01,NN,,,2008-01-05T00:10:52,true,3,,,,,,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
397830910,00014,39783091000014,O,1981-01-01,NN,,,2008-01-04T18:36:13,true,3,,,,,BAPAUME,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.264938,49.425003,0.9,street,Le Mesnil Bapaume 50480 Saint-Germain-de-Varreville,50479_B216,G,LE MESNIL BAPAUME,
400546016,00017,40054601600017,O,1994-10-01,NN,,,2006-10-28T02:50:56,true,3,,,,,LA DUNE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,05.0A,NAFRev1,N,-1.220296,49.453126,0.94,street,La Dune 50480 Saint-Germain-de-Varreville,50479_bnfqiu,G,LA DUNE,
404804445,00017,40480444500017,O,1976-12-31,NN,,,,true,1,,,,,LA RIVIERE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,-1.24308,49.435499,0.94,street,La Riviere 50480 Saint-Germain-de-Varreville,50479_c4psvh,G,LA RIVIERE,
404804452,00013,40480445200013,O,1976-12-31,NN,,,2008-01-04T20:46:05,true,3,,,,,LA RIVIERE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.24308,49.435499,0.94,street,La Riviere 50480 Saint-Germain-de-Varreville,50479_c4psvh,G,LA RIVIERE,
404804460,00016,40480446000016,O,1976-12-31,NN,,,2008-01-04T20:46:05,true,4,,,,,LA SCELLERAIE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404804478,00018,40480447800018,O,1982-12-31,NN,,,2008-01-04T20:46:05,true,3,,,,,L'EGLISE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.258424,49.438179,0.72,street,Village Eglise 50480 Saint-Germain-de-Varreville,50479_B073,G,VILLAGE EGLISE,
408325868,00011,40832586800011,O,1987-12-31,NN,,,,true,1,,,,,ADRESSE INCOMPLETE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408325876,00014,40832587600014,O,1976-12-31,NN,,,2008-01-04T21:08:34,true,3,,,,,LA RIVIERE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.24308,49.435499,0.94,street,La Riviere 50480 Saint-Germain-de-Varreville,50479_c4psvh,G,LA RIVIERE,
408325884,00018,40832588400018,O,1984-10-15,NN,,,2008-01-04T21:08:35,true,3,,,,,LE CROISY,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.3303136,49.0219127,0.88,poi.residential,Le Haut Croisy (Zone résidentielle) Croisy-sur-Eure,https://osm.org/way/306016737,G,,
408325892,00011,40832589200011,O,1988-08-29,NN,,,2011-04-23T09:12:56,true,3,,,,,MR MAUGER PHILIPPE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
422657866,00014,42265786600014,O,1991-01-01,NN,,,2015-05-14T03:56:59,true,3,,3,,,LA RIVIERE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.245714,49.436503,0.94,housenumber,3 La Riviere 50480 Saint-Germain-de-Varreville,50479_c4psvh_00003,G,3 LA RIVIERE,
430951764,00017,43095176400017,O,1989-01-01,NN,,,2008-01-05T01:57:37,true,3,.,,,,LA DUNE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.220296,49.453126,0.94,street,La Dune 50480 Saint-Germain-de-Varreville,50479_bnfqiu,G,LA DUNE,
430952010,00014,43095201000014,O,1969-01-01,NN,,,2008-01-05T01:57:38,true,3,,,,,CROISY,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.8077613,46.9389016,0.89,poi.townhall,(Hôtel de ville) Croisy,https://osm.org/node/4804241464,G,,
431668060,00012,43166806000012,O,1987-12-31,NN,,,2008-01-04T18:15:51,true,3,,,,,L'EGLISE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.258424,49.438179,0.72,street,Village Eglise 50480 Saint-Germain-de-Varreville,50479_B073,G,VILLAGE EGLISE,
441492550,00021,44149255000021,O,2007-04-02,,,,2017-11-26T04:44:38,false,3,,24,,,LA DUNE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,68.20B,NAFRev2,N,-1.220176,49.45325,0.94,housenumber,24 La Dune 50480 Saint-Germain-de-Varreville,50479_bnfqiu_00024,G,24 LA DUNE,
442602769,00014,44260276900014,O,2002-01-01,01,2020,,2022-08-29T09:18:41,true,4,,2,,,VILLAGE LE MESNIL,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.263668,49.429041,0.6,housenumber,2 Le Mesnil 50480 Saint-Germain-de-Varreville,50479_pzzilz_00002,G,2 LE MESNIL,
444973671,00019,44497367100019,O,2003-01-01,NN,,,2016-05-23T08:51:42,false,7,,32,,,LA DUNE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,46.19B,NAFRev2,N,-1.215046,49.447614,0.94,housenumber,32 La Dune 50480 Saint-Germain-de-Varreville,50479_bnfqiu_00032,G,32 LA DUNE,
448658146,00023,44865814600023,O,2007-04-02,,,,2017-11-26T04:44:36,false,3,,24,,,LA DUNE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,68.20A,NAFRev2,N,-1.220176,49.45325,0.94,housenumber,24 La Dune 50480 Saint-Germain-de-Varreville,50479_bnfqiu_00024,G,24 LA DUNE,
450270764,00043,45027076400043,O,2014-03-01,,,,2018-06-06T09:13:38,false,2,ELEVAGE DE BAPEAUME,,,,,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
450337134,00016,45033713400016,O,2003-09-23,NN,,,2006-10-31T23:58:38,false,3,,24,,,LA DUNE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,70.2A,NAFRev1,N,-1.220176,49.45325,0.94,housenumber,24 La Dune 50480 Saint-Germain-de-Varreville,50479_bnfqiu_00024,G,24 LA DUNE,
453019465,00021,45301946500021,O,2006-03-15,,,,2019-01-14T21:02:41,false,2,,,,,LA SALLERAIE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,92.6C,NAFRev1,N,-1.220296,49.453126,0.38,street,La Dune 50480 Saint-Germain-de-Varreville,50479_bnfqiu,G,LA DUNE,
482231412,00024,48223141200024,O,2018-11-01,,,9602AA,2018-11-20T09:57:22,true,1,,,,,20 LE MESNIL,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2018-11-01,A,SAINT SAENS,,,,96.02A,NAFRev2,N,-1.264485,49.426414,0.94,housenumber,20 Le Mesnil 50480 Saint-Germain-de-Varreville,50479_pzzilz_00020,G,20 LE MESNIL,
482869393,00017,48286939300017,O,1990-01-01,NN,,,2008-01-05T00:56:45,true,3,,5,,,LA PLANCHE AU LOUP,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.253767,49.441306,0.93,housenumber,5 La Planche au Loup 50480 Saint-Germain-de-Varreville,50479_b154_00005,G,5 LA PLANCHE AU LOUP,
489844944,00038,48984494400038,O,2010-01-04,NN,,,2019-01-14T21:02:42,true,2,,10,,RTE,DE LA DUNE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.62Z,NAFRev2,O,-1.217386,49.45072,0.62,housenumber,10 La Dune 50480 Saint-Germain-de-Varreville,50479_bnfqiu_00010,G,10 LA DUNE,
492941059,00023,49294105900023,O,2007-05-02,NN,,,2012-05-05T11:51:37,true,3,,24,,,LA DUNE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2010-09-30,F,PICOT DOMINIQUE,,,,43.34Z,NAFRev2,O,-1.220176,49.45325,0.94,housenumber,24 La Dune 50480 Saint-Germain-de-Varreville,50479_bnfqiu_00024,G,24 LA DUNE,
494978893,00043,49497889300043,O,2013-01-16,,,,2021-05-12T07:52:03,true,2,,10,,,LA DUNE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,-1.217386,49.45072,0.94,housenumber,10 La Dune 50480 Saint-Germain-de-Varreville,50479_bnfqiu_00010,G,10 LA DUNE,
500300363,00016,50030036300016,O,2007-10-01,,,,2014-12-23T03:48:40,true,3,,5,,,VILLAGE LA RIVIERE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,-1.245299,49.437921,0.62,housenumber,5 La Riviere 50480 Saint-Germain-de-Varreville,50479_c4psvh_00005,G,5 LA RIVIERE,
500639158,00012,50063915800012,O,2007-10-01,,,,2010-07-04T19:33:35,true,4,,24,,,LA DUNE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,64.20Z,NAFRev2,N,-1.220176,49.45325,0.94,housenumber,24 La Dune 50480 Saint-Germain-de-Varreville,50479_bnfqiu_00024,G,24 LA DUNE,
503820177,00015,50382017700015,O,2007-01-01,,,,2009-05-04T08:46:58,true,2,,5,,,VILLAGE LA RIVIERE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-1.245299,49.437921,0.62,housenumber,5 La Riviere 50480 Saint-Germain-de-Varreville,50479_c4psvh_00005,G,5 LA RIVIERE,
512191891,00013,51219189100013,O,2009-01-01,,,,2009-05-04T08:46:58,true,1,,5,,,LA RIVIERE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,-1.245299,49.437921,0.94,housenumber,5 La Riviere 50480 Saint-Germain-de-Varreville,50479_c4psvh_00005,G,5 LA RIVIERE,
518165584,00021,51816558400021,O,2015-01-01,,,,2021-02-23T15:29:14,true,1,FERME DE GERVILLE,5,,,LA RIVIERE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,-1.245299,49.437921,0.94,housenumber,5 La Riviere 50480 Saint-Germain-de-Varreville,50479_c4psvh_00005,G,5 LA RIVIERE,
533589677,00012,53358967700012,O,2011-07-14,,,,2018-07-02T03:34:38,true,2,,4,,RUE,LA RIVIERE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,74.30Z,NAFRev2,N,-1.245793,49.435083,0.69,housenumber,4 La Riviere 50480 Saint-Germain-de-Varreville,50479_c4psvh_00004,G,4 LA RIVIERE,
539179994,00022,53917999400022,O,2021-04-01,,,,2021-05-15T15:01:26,true,1,,10,,,LA DUNE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.43Z,NAFRev2,N,-1.217386,49.45072,0.94,housenumber,10 La Dune 50480 Saint-Germain-de-Varreville,50479_bnfqiu_00010,G,10 LA DUNE,
642016166,02709,64201616602709,O,2004-08-01,NN,,,2007-05-22T02:24:30,false,3,SECTEUR DE PREMESNIL,1,,RUE,DE LA RIVIERE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,26.6E,NAFRev1,O,-1.248311,49.435766,0.65,housenumber,1 La Riviere 50480 Saint-Germain-de-Varreville,50479_c4psvh_00001,G,1 LA RIVIERE,
652642968,00026,65264296800026,O,,NN,,,,true,1,,,,,LA DUNE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,-1.220296,49.453126,0.94,street,La Dune 50480 Saint-Germain-de-Varreville,50479_bnfqiu,G,LA DUNE,
750373425,00016,75037342500016,O,2012-03-31,,,,2012-03-20T09:08:48,true,1,,14,,,LA RIVIERE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2012-03-31,A,LA PASCALERIE,,,,01.49Z,NAFRev2,N,-1.24308,49.435499,0.94,housenumber,14 La Riviere 50480 Saint-Germain-de-Varreville,50479_c4psvh_00014,G,14 LA RIVIERE,
789572401,00014,78957240100014,O,2013-01-01,,,,2016-01-12T10:39:57,false,2,,,,,HARAS DE BAPAUME,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2014-03-01,F,HARAS DE BAPAUME,,,,93.19Z,NAFRev2,N,-1.264938,49.425003,0.54,street,Le Mesnil Bapaume 50480 Saint-Germain-de-Varreville,50479_B216,G,LE MESNIL BAPAUME,
801197104,00012,80119710400012,O,2014-01-15,,,,2014-03-24T08:48:18,true,1,,20,,RUE,DE LA RIVIERE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2014-01-15,A,HARAS DE VAUGOUBERT,,,,01.43Z,NAFRev2,N,-1.241271,49.43434,0.66,housenumber,20 La Riviere 50480 Saint-Germain-de-Varreville,50479_c4psvh_00020,G,20 LA RIVIERE,
805082856,00016,80508285600016,O,2014-10-01,,,,2016-03-10T04:50:04,true,2,,2,,,LA RIVIERE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.19Z,NAFRev2,N,-1.247495,49.435575,0.94,housenumber,2 La Riviere 50480 Saint-Germain-de-Varreville,50479_c4psvh_00002,G,2 LA RIVIERE,
818301467,00010,81830146700010,O,2016-02-01,,,,2016-02-09T10:05:03,true,1,HARAS DANGUEVILLE,3,,,LA RIVIERE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,-1.245714,49.436503,0.94,housenumber,3 La Riviere 50480 Saint-Germain-de-Varreville,50479_c4psvh_00003,G,3 LA RIVIERE,
818837916,00019,81883791600019,O,2016-03-02,,,,2016-03-04T05:04:41,true,1,,4,,,LA RIVIERE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2016-03-02,A,,,,,62.01Z,NAFRev2,N,-1.245793,49.435083,0.94,housenumber,4 La Riviere 50480 Saint-Germain-de-Varreville,50479_c4psvh_00004,G,4 LA RIVIERE,
840278139,00018,84027813900018,O,2018-06-01,01,2020,,2022-08-29T10:27:31,true,2,,4,,,LA RIVIERE,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,LEVEL UP TRANSLATION,74.30Z,NAFRev2,O,-1.245793,49.435083,0.94,housenumber,4 La Riviere 50480 Saint-Germain-de-Varreville,50479_c4psvh_00004,G,4 LA RIVIERE,
844595017,00014,84459501700014,O,2019-01-01,,,,2022-03-03T13:55:32,true,1,,,,LD,LA PIECE DU MOULIN,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,1.9882496,48.3542797,0.9,poi.track,Chemin de la Pièce du Moulin Pussay,https://osm.org/way/131984194,G,,
847855525,00014,84785552500014,O,2019-01-30,,,,2019-01-31T03:41:26,true,1,,,,,LE MESNIL,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,01.49Z,NAFRev2,N,-1.263519,49.42851,0.94,street,Le Mesnil 50480 Saint-Germain-de-Varreville,50479_pzzilz,G,LE MESNIL,
853917474,00019,85391747400019,O,2019-09-11,,,,2019-09-17T11:33:14,true,1,,,,,4 LA COUR,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,96.09Z,NAFRev2,N,-1.250419,49.440868,0.93,housenumber,4 La Cour 50480 Saint-Germain-de-Varreville,50479_ebgu6o_00004,G,4 LA COUR,
895350551,00027,89535055100027,O,2021-10-03,,,,2022-04-02T12:12:01,true,1,,4,,,LE MESNIL,50480,SAINT-GERMAIN-DE-VARREVILLE,,,50479,,,,,,,,,,,,,,,,,,,2021-10-03,A,,,,,93.29Z,NAFRev2,N,-1.26337,49.42829,0.94,housenumber,4 Le Mesnil 50480 Saint-Germain-de-Varreville,50479_pzzilz_00004,G,4 LE MESNIL,
898767827,00014,89876782700014,O,2021-04-16,,,,2021-04-29T08:36:31,true,1,,26,I,,VILLAGE DE L'EGLISE,50480,SAINT-GERMAIN-DE-VARREVILLE,,50480,50479,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,,47.99A,NAFRev2,N,-1.25944,49.437681,0.76,interpolation,26 Village Eglise 50480 Saint-Germain-de-Varreville,,G,24 VILLAGE EGLISE,
