id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1002921,2020-03-26,000001,Vente,77000,5179,,LE VIEUX BOURG,B084,71800,71022,Baudemont,71,,,710220000B0306,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,344,4.277772,46.303267
2020-1002921,2020-03-26,000001,Vente,77000,,,LE VIEUX BOURG,B084,71800,71022,Baudemont,71,,,710220000B0307,,,,,,,,,,,,,0,,,,,T,terres,,,1976,4.277773,46.302747
2020-1003149,2020-05-14,000001,Vente,19500,,,LES BELUZES,B004,71800,71022,Baudemont,71,,,71022000AB0218,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.289341,46.286852
2020-1003149,2020-05-14,000001,Vente,19500,,,IMP DES VIOLETTES,1100,71800,71022,Baudemont,71,,,71022000AB0516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1309,4.28914,46.286818
2020-1003211,2020-05-28,000001,Vente,3600,,,LES CROTTES,B023,71800,71022,Baudemont,71,,,710220000A0305,,,,,,,,,,,,,0,,,,,P,prés,,,740,4.29715,46.279433
2020-1003211,2020-05-28,000001,Vente,3600,,,LES CROTTES,B023,71800,71022,Baudemont,71,,,710220000A0313,,,,,,,,,,,,,0,,,,,T,terres,,,1555,4.29614,46.279723
2020-1003211,2020-05-28,000001,Vente,3600,,,AU BOIS BRULE,B005,71800,71022,Baudemont,71,,,710220000A0328,,,,,,,,,,,,,0,,,,,P,prés,,,3230,4.295116,46.278766
2020-1003211,2020-05-28,000001,Vente,3600,,,AU BOIS BRULE,B005,71800,71022,Baudemont,71,,,710220000A0329,,,,,,,,,,,,,0,,,,,P,prés,,,11610,4.295724,46.278563
2020-1003211,2020-05-28,000001,Vente,3600,,,AU BOIS BRULE,B005,71800,71022,Baudemont,71,,,710220000A0330,,,,,,,,,,,,,0,,,,,P,prés,,,201,4.296005,46.27955
2020-1003211,2020-05-28,000001,Vente,3600,,,AU BOIS BRULE,B005,71800,71022,Baudemont,71,,,710220000A0331,,,,,,,,,,,,,0,,,,,P,prés,,,1710,4.29619,46.279502
2020-1003211,2020-05-28,000001,Vente,3600,,,AU BOIS BRULE,B005,71800,71022,Baudemont,71,,,710220000A0332,,,,,,,,,,,,,0,,,,,T,terres,,,1110,4.296182,46.279263
2020-1003211,2020-05-28,000001,Vente,3600,,,AU BOIS BRULE,B005,71800,71022,Baudemont,71,,,710220000A0332,,,,,,,,,,,,,0,,,,,T,terres,,,1110,4.296182,46.279263
2020-1003211,2020-05-28,000001,Vente,3600,,,AU BOIS BRULE,B005,71800,71022,Baudemont,71,,,710220000A0333,,,,,,,,,,,,,0,,,,,P,prés,,,1490,4.296157,46.278988
2020-1003211,2020-05-28,000001,Vente,3600,,,AU BOIS BRULE,B005,71800,71022,Baudemont,71,,,710220000A0334,,,,,,,,,,,,,0,,,,,P,prés,,,7290,4.297272,46.278814
2020-1003404,2020-06-22,000001,Vente,130000,25,,RTE DU SORNIN,0900,71800,71022,Baudemont,71,,,710220000A0715,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1865,4.286553,46.280873
2020-1003540,2020-07-18,000001,Vente,1936,,,LES GRANDES TERRES,B036,71800,71022,Baudemont,71,,,71022000AB0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,998,4.285642,46.283041
2020-1003540,2020-07-18,000001,Vente,1936,,,LES GRANDES TERRES,B036,71800,71022,Baudemont,71,,,71022000AB0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,998,4.285553,46.28279
2020-1003894,2020-09-28,000001,Vente,100000,5,,RTE DES PATURAGES,0660,71800,71022,Baudemont,71,,,71022000AB0112,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,875,4.298457,46.295527
2020-1003959,2020-09-18,000002,Vente,10000,5000,,LE PELON,B049,71800,71022,Baudemont,71,,,710220000A1012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,P,prés,,,106,4.288985,46.298689
2020-1004111,2020-10-02,000001,Vente,166500,,,LES ABCES,B001,71800,71022,Baudemont,71,,,71022000AB0113,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.298297,46.295453
2020-1004111,2020-10-02,000001,Vente,166500,1,,RTE DES PATURAGES,0660,71800,71022,Baudemont,71,,,71022000AB0114,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1200,4.299138,46.295247
2020-1004111,2020-10-02,000001,Vente,166500,1,,RTE DES PATURAGES,0660,71800,71022,Baudemont,71,,,71022000AB0114,,,,,,,,,,,,,0,1,Maison,114,6,P,prés,,,3054,4.299138,46.295247
2020-1004521,2020-12-02,000002,Vente,202000,,,MERLOUX,B042,71800,71022,Baudemont,71,,,710220000B0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1012,4.277421,46.289159
2020-1004521,2020-12-02,000002,Vente,202000,5100,,EN MERANGE,B041,71800,71022,Baudemont,71,,,710220000B0711,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1870,4.277483,46.289536
2020-1004521,2020-12-02,000002,Vente,202000,5100,,EN MERANGE,B041,71800,71022,Baudemont,71,,,710220000B0711,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,1870,4.277483,46.289536
