siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
308942390,00011,30894239000011,O,,NN,,,,true,1,,,,,,33210,CASTILLON DE CASTETS,,,33107,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
319348785,00019,31934878500019,O,,NN,,,,true,1,,,,,,33210,CASTILLON DE CASTETS,,,33107,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,79.06,NAP,N,,,0,,,,,,
385033907,00028,38503390700028,O,1900-01-01,NN,,,2011-04-28T00:51:24,false,4,,,,,LA CAMINASSE,33210,CASTILLON DE CASTETS,,,33107,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.111869,44.538111,0.82,street,La Caminasse 33210 Castets et Castillon,33106_1f1maw,G,LA CAMINASSE,
388363822,00015,38836382200015,O,,NN,,,,true,1,,,,,SENDETS,33210,CASTILLON DE CASTETS,,,33107,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,64.1C,NAF1993,N,-0.114879,44.561597,0.76,street,Sendets 33210 Castets et Castillon,33106_lver0g,G,SENDETS,
391571858,00011,39157185800011,O,,NN,,,,true,1,,2,,,PEYROUTET,33210,CASTILLON DE CASTETS,,,33107,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,05.0C,NAF1993,N,-0.115915,44.549962,0.85,street,Route de Peyroutet 33210 Castets et Castillon,33106_71klbn,G,ROUTE DE PEYROUTET,
402366009,00015,40236600900015,O,1995-10-03,NN,,,,true,1,,8,,,LE BOURG NORD,33210,CASTILLON DE CASTETS,,,33107,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.1B,NAF1993,N,-0.115056,44.551616,0.82,housenumber,8 Le Bourg Nord 33210 Castets et Castillon,33107_b007_00008,G,8 LE BOURG NORD,
418580619,00017,41858061900017,O,1997-01-01,NN,,,,true,1,,,,,SAUPIQUET,33210,CASTILLON DE CASTETS,,,33107,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,-0.104174,44.54995,0.79,street,Saupiquet Sud 33210 Castets et Castillon,33107_B048,G,SAUPIQUET SUD,
461108235,00015,46110823500015,O,,,,,,true,1,,,,LD,LE BOURG,33210,CASTILLON DE CASTETS,,,33107,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,-0.154913,44.560704,0.79,street,Le Bourg 33210 Castets et Castillon,33106_pj2eeq,G,LE BOURG,
465118735,00013,46511873500013,O,,,,,,true,1,,,,,,33210,CASTILLON DE CASTETS,,,33107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
781868237,00012,78186823700012,O,,NN,,,,true,1,,,,,,33210,CASTILLON DE CASTETS,,,33107,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
781868252,00011,78186825200011,O,,,,,,true,1,,,,,,33210,CASTILLON DE CASTETS,,,33107,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
