id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-14578,2023-02-20,000001,Vente,62500,5,,RTE DE VIGNEUX HOCQUET,0059,02340,02641,Renneval,02,,,02641000AB0158,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1418,4.044314,49.741088
2023-14578,2023-02-20,000001,Vente,62500,5,,RTE DE VIGNEUX HOCQUET,0059,02340,02641,Renneval,02,,,02641000AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1418,4.044314,49.741088
2023-14578,2023-02-20,000001,Vente,62500,5,,RTE DE VIGNEUX HOCQUET,0059,02340,02641,Renneval,02,,,02641000AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1418,4.044314,49.741088
2023-14578,2023-02-20,000001,Vente,62500,,,RUE DE VIGNEUX,B048,02340,02641,Renneval,02,,,02641000AB0160,,,,,,,,,,,,,0,,,,,PA,pâtures,,,151,4.044191,49.741305
2023-17289,2023-05-16,000001,Vente,165500,3,,RTE DE DAGNY LAMBERCY,0009,02340,02641,Renneval,02,,,02641000AC0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,4.046909,49.741848
2023-17289,2023-05-16,000001,Vente,165500,3,,RTE DE DAGNY LAMBERCY,0009,02340,02641,Renneval,02,,,02641000AC0080,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,903,4.046909,49.741848
2023-17289,2023-05-16,000001,Vente,165500,3,,RTE DE DAGNY LAMBERCY,0009,02340,02641,Renneval,02,,,02641000AC0080,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,272,4.046909,49.741848
2023-17289,2023-05-16,000001,Vente,165500,3,,RTE DE DAGNY LAMBERCY,0009,02340,02641,Renneval,02,,,02641000AC0080,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,903,4.046909,49.741848
2023-17289,2023-05-16,000001,Vente,165500,,,LE VILLAGE,B061,02340,02641,Renneval,02,,,02641000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,645,4.046747,49.741877
