siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102149,00011,21210214900011,O,1983-03-01,02,2021,,2024-03-22T15:40:57,true,3,,,,,,,,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212102149,00029,21210214900029,O,1983-12-21,,,,2024-03-22T15:40:57,false,4,,,,,,RTE,DE THOREY SUR OUCHE,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.676893,47.184426,0.51,street,Route de Thorey 21360 Crugey,21214_0320,G,ROUTE DE THOREY,
212102149,00037,21210214900037,O,1996-12-25,,,,2024-03-22T15:40:57,false,3,MAIRIE,,,,,,,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2023-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.670153,47.184221,0.37,locality,Champ Frairin 21360 Crugey,21214_B014,D,CHAMP FRAIRIN,
252106760,00017,25210676000017,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,LE VILLAGE,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,4.684641,47.182804,0.35,street,Rue des Pavillons Letellier 21360 Crugey,21214_0265,G,RUE DES PAVILLONS LETELLIER,
262104029,00018,26210402900018,O,1986-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2015-10-10,F,CCAS,,,,88.99B,NAFRev2,N,4.670153,47.184221,0.37,locality,Champ Frairin 21360 Crugey,21214_B014,G,CHAMP FRAIRIN,
272105065,00010,27210506500010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292102142,00018,29210214200018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,70.1C,NAF1993,N,4.670153,47.184221,0.37,locality,Champ Frairin 21360 Crugey,21214_B014,G,CHAMP FRAIRIN,
304867526,00010,30486752600010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317151512,00025,31715151200025,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
323567222,00019,32356722200019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
325886729,00095,32588672900095,O,2019-07-01,,,,2024-06-10T13:00:49,true,2,,17,,,,RUE,HAUTE,21360,CRUGEY,,,21214,,,,,212140185_B,826807.0839900174,6677337.845754704,,,,,,,,,,,,,,,2024-05-31,F,LES AILES DU PASSE,,,,47.89Z,NAFRev2,N,4.674647,47.184224,0.94,housenumber,17 Rue Haute 21360 Crugey,21214_0185_00017,G,17 RUE HAUTE,
328902028,00039,32890202800039,O,2018-02-19,,,4391BZ,2024-03-22T15:40:57,true,1,,5,,,,RUE,LE VOYEN,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,43.91B,NAFRev2,N,4.678323,47.18638,0.69,housenumber,5 Rue du Voyen 21360 Crugey,21214_0365_00005,G,5 RUE DU VOYEN,
334666856,00011,33466685600011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.4L,NAF1993,O,,,0,,,,,,
335246476,00022,33524647600022,O,1997-09-01,,,,2024-03-30T07:07:44,false,4,,,,,,,ROCHE DU REMPART,21360,CRUGEY,,,21214,,,,,212140300_C,,,,,,,,,,,,,,,,,2002-11-18,F,GERANT EURL EQUIP. AUTOMOBILE LEVEILLE,,,,74.1J,NAF1993,N,4.681774,47.182359,0.71,street,Lieu Dit la Roche des Remparts 21360 Crugey,21214_0300,G,LIEU DIT LA ROCHE DES REMPARTS,
337603195,00013,33760319500013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,62.11,NAP,N,,,0,,,,,,
338296551,00017,33829655100017,O,1986-07-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
339267890,00012,33926789000012,O,1986-11-04,01,2021,4332AA,2024-03-22T15:40:57,true,5,,,,,,,,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
341095792,00014,34109579200014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BOURG,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,O,4.678327,47.18707,0.31,street,Lieu Dit le Voyen 21360 Crugey,21214_e3kmv8,G,LIEU DIT LE VOYEN,
342039799,00016,34203979900016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
343370086,00013,34337008600013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,21.06,NAP,N,,,0,,,,,,
348339342,00019,34833934200019,O,1988-10-13,,,,2024-03-22T15:40:57,true,3,,,,,,,,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351864293,00029,35186429300029,O,2004-09-01,,,,2024-03-29T23:39:04,true,3,,,,,,,LA CIMENTERIE,21360,CRUGEY,,,21214,,,,,21214B024_C,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,01.4B,NAFRev1,O,4.67879,47.186048,0.34,street,Rue de la Craie 21360 Crugey,21214_0055,G,RUE DE LA CRAIE,
378381800,00010,37838180000010,O,1990-06-19,,,,2024-03-22T15:40:57,true,3,,,,,,,,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381969856,00016,38196985600016,O,1991-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE DE CRUGEY,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2023-05-04,F,,,,,01.13Z,NAFRev2,N,4.67879,47.186048,0.65,street,Rue de la Craie 21360 Crugey,21214_0055,G,RUE DE LA CRAIE,
382700912,00019,38270091200019,O,,,,,2024-03-30T02:16:46,true,1,,,,,,,LE VOYEN,21360,CRUGEY,,,21214,,,,,21214B081_C,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.6E,NAF1993,N,4.678327,47.18707,0.91,street,Lieu Dit le Voyen 21360 Crugey,21214_e3kmv8,G,LIEU DIT LE VOYEN,
405055401,00013,40505540100013,O,1982-12-31,,,,2024-03-22T15:40:57,false,4,,,,,,,,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411861685,00039,41186168500039,P,2007-01-02,,,,2024-03-30T13:57:15,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],CRUGEY,,[ND],21214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-09-26,F,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,O,,,0,,,,,,
411998230,00022,41199823000022,O,1997-09-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
413395344,00018,41339534400018,O,1997-09-01,,,,2024-03-22T15:40:57,true,1,,,,,,,ROCHE DU REMPART,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,50.3B,NAF1993,N,4.681774,47.182359,0.71,street,Lieu Dit la Roche des Remparts 21360 Crugey,21214_0300,G,LIEU DIT LA ROCHE DES REMPARTS,
419406954,00018,41940695400018,O,1998-07-05,,,,2024-03-22T15:40:57,true,4,ANC CARRIERES CIMENTERIE,,,,,,,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
419690672,00011,41969067200011,O,1998-07-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
427538541,00017,42753854100017,O,1973-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,BLIGNY SUR OUCHE,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.11Z,NAFRev2,N,4.6701524,47.1051258,0.9,poi.townhall,Mairie (Hôtel de ville) Bligny-sur-Ouche,https://osm.org/node/3619060180,G,,
432582088,00014,43258208800014,O,2000-09-01,,,,2024-03-30T06:15:42,true,4,,,,,,RUE,DE L'ODEU,21360,CRUGEY,,,21214,,,,,212140250_B,826623.8193395324,6677271.744542008,,,,,,,,,,,,,,,2010-06-30,F,,,,,55.20Z,NAFRev2,N,4.672209,47.183664,0.93,street,Rue de l'Odeu 21360 Crugey,21214_0250,G,RUE DE L ODEU,
438931768,00016,43893176800016,O,2001-08-09,,,,2024-03-22T15:40:57,true,3,,,,,,,ECLUSE 19,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,63.1E,NAFRev1,N,-0.8602464,45.6312312,0.78,poi.village_green,Square du 19 Mars 1962 (Espace vert) Corme-Écluse,https://osm.org/way/167491363,G,,
439008004,00319,43900800400319,O,2019-04-01,,,,2024-03-30T14:25:13,false,2,,3,,,,CHEMIN,DU PASQUIER MARTIN,21360,CRUGEY,,,21214,,,,,212140260_B,826501.7844649691,6677365.263640909,,,,,,,,,,,,,,,2020-09-30,F,,,,NORDEX FRANCE SAS,33.14Z,NAFRev2,O,4.670624,47.184529,0.94,housenumber,3 Chemin du Pasquier Martin 21360 Crugey,21214_0260_00003,G,3 CHEMIN DU PASQUIER MARTIN,
440497881,00035,44049788100035,O,2017-11-01,,,,2024-03-30T18:04:10,true,1,,7,,,,ROUTE,DE THOREY,21360,CRUGEY,,,21214,,,,,212140320_B,826895.5932615022,6677389.497256636,,,,,,,,,,,,,,,2017-11-01,A,,,,,47.91A,NAFRev2,N,4.67583,47.184672,0.94,housenumber,7 Route de Thorey 21360 Crugey,21214_0320_00007,G,7 ROUTE DE THOREY,
448952515,00014,44895251500014,O,2003-07-07,,,4321AB,2024-03-22T15:40:57,false,6,,,,,,,,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
448952515,00022,44895251500022,O,2014-10-01,,,,2024-03-30T07:47:13,false,1,,3,,,,CHEMIN,DU PASQUIER MARTIN,21360,CRUGEY,,,21214,,,,,212140260_B,826501.7844649691,6677365.263640909,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,4.670624,47.184529,0.94,housenumber,3 Chemin du Pasquier Martin 21360 Crugey,21214_0260_00003,G,3 CHEMIN DU PASQUIER MARTIN,
449172402,00017,44917240200017,O,2003-07-01,,,,2024-03-22T15:40:57,true,4,,,,,,RTE,DE THOREY,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2012-10-14,F,,,,,55.10Z,NAFRev2,N,4.676893,47.184426,0.81,street,Route de Thorey 21360 Crugey,21214_0320,G,ROUTE DE THOREY,
450900618,00015,45090061800015,O,2003-11-18,,,,2024-03-30T10:49:41,false,3,,,,,,RUE,DE LA FONTAINE,21360,CRUGEY,,,21214,,,,,212140140_B,826853.3890684567,6677379.491248588,,,,,,,,,,,,,,,2005-05-04,F,,,,,01.2J,NAFRev1,N,4.67527,47.18459,0.94,street,Rue de la Fontaine 21360 Crugey,21214_0140,G,RUE DE LA FONTAINE,
488296617,00019,48829661700019,O,2006-01-02,,,,2024-03-30T11:53:42,true,2,,,,,,,LE VOYEN,21360,CRUGEY,,,21214,,,,,21214B081_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.678327,47.18707,0.91,street,Lieu Dit le Voyen 21360 Crugey,21214_e3kmv8,G,LIEU DIT LE VOYEN,
495275794,00032,49527579400032,O,2019-07-10,,,4332AA,2024-03-29T23:34:21,true,2,,10,,,,RUE,HAUTE,21360,CRUGEY,,,21214,,,,,212140185_B,826760.7931128283,6677302.6448192885,,,,,,,,,,,,,,,2020-12-30,F,,,,TRIP'TIK AGENCEMENT,43.32A,NAFRev2,N,4.674026,47.183916,0.94,housenumber,10 Rue Haute 21360 Crugey,21214_0185_00010,G,10 RUE HAUTE,
516110350,00019,51611035000019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
516810686,00019,51681068600019,O,1968-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,CAFE DE LA PLACE,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.67527,47.18459,0.4,street,Rue de la Fontaine 21360 Crugey,21214_0140,G,RUE DE LA FONTAINE,
516811270,00011,51681127000011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,01.00,NAP,N,,,0,,,,,,
520599572,00010,52059957200010,O,2010-02-02,,,,2024-03-22T15:40:57,true,1,,,,,,,"ECLUSE 17, SOUS LES ROCHES",21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2010-02-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
523344372,00017,52334437200017,O,2010-07-01,,,,2024-03-30T00:45:41,true,3,,1,,,,CHEMIN,DU PASQUIER MARTIN,21360,CRUGEY,,,21214,,,,,212140260_B,826547.202165558,6677305.785760134,,,,,,,,,,,,,,,2016-12-02,F,,,,LE PRE VERT,55.20Z,NAFRev2,N,4.671207,47.183985,0.94,housenumber,1 Chemin du Pasquier Martin 21360 Crugey,21214_0260_00001,G,1 CHEMIN DU PASQUIER MARTIN,
523709582,00010,52370958200010,O,2010-04-07,,,,2024-03-22T15:40:57,true,2,,43,,,,RTE,DE THOREY SUR OUCHE,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,32.13Z,NAFRev2,N,4.673292,47.185621,0.56,housenumber,43 Route de Thorey 21360 Crugey,21214_0320_00043,G,43 ROUTE DE THOREY,
523709590,00013,52370959000013,O,2010-04-07,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,DE THOREY SUR OUCHE,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2010-04-07,A,,,,,47.99A,NAFRev2,N,4.676893,47.184426,0.51,street,Route de Thorey 21360 Crugey,21214_0320,G,ROUTE DE THOREY,
524233566,00024,52423356600024,O,2012-02-01,,,,2024-03-30T11:58:13,false,2,,,,,,RUE,DE L'EGLISE,21360,CRUGEY,,,21214,,,,,212140120_B,826667.4606434648,6677585.752741438,,,,,,,,,,,,,,,2014-04-19,F,VELOVITAMINE,,,,85.51Z,NAFRev2,N,4.672873,47.186482,0.94,street,Rue de l'Eglise 21360 Crugey,21214_0120,G,RUE DE L EGLISE,
530194000,00085,53019400000085,O,2020-11-01,,,,2024-03-22T15:40:57,false,1,3 ET 5 B CHEMIN PASQUIER MARTIN,,,,,,,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,42.22Z,NAFRev2,N,4.670624,47.184529,0.65,street,Chemin du Pasquier Martin 21360 Crugey,21214_0260,D,CHEMIN DU PASQUIER MARTIN,
530751742,00012,53075174200012,O,2003-06-14,,,,2024-03-22T15:40:57,true,2,CHEZ BRUGNOT MICHELLE,,,,,RUE,PASQUIER MARTIN,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,94.99Z,NAFRev2,N,4.670624,47.184529,0.75,street,Chemin du Pasquier Martin 21360 Crugey,21214_0260,G,CHEMIN DU PASQUIER MARTIN,
532670734,00021,53267073400021,O,2019-03-14,,,4399CZ,2024-03-30T02:50:28,true,2,,,,,,RUE,DE L'EGLISE,21360,CRUGEY,,,21214,,,,,212140120_B,826667.4606434648,6677585.752741438,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,4.672873,47.186482,0.94,street,Rue de l'Eglise 21360 Crugey,21214_0120,G,RUE DE L EGLISE,
539791376,00012,53979137600012,O,2012-02-01,,,,2024-03-22T15:40:57,true,2,,,,,,,LES VIEILLES CITEES,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.46Z,NAFRev2,N,4.689392,47.177026,0.76,street,Rue des Vieilles Cités 21360 Crugey,21214_0335,G,RUE DES VIEILLES CITES,
778182394,00016,77818239400016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
778182436,00015,77818243600015,O,1900-01-01,,,,2024-03-23T15:44:42,true,3,,,,,,,,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
792903296,00012,79290329600012,O,2013-04-20,,,,2024-03-22T15:40:57,true,3,,,,,,RTE,DE THOREY SUR OUCHE,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2015-02-17,F,AU RENDEZ-VOUS DES CHASSEURS,,,,56.10A,NAFRev2,N,4.676893,47.184426,0.51,street,Route de Thorey 21360 Crugey,21214_0320,G,ROUTE DE THOREY,
797534971,00016,79753497100016,O,2013-09-26,,,,2024-04-25T09:31:41,true,1,,2,,,,RTE,DE LA FONTAINE,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,73.11Z,NAFRev2,N,4.675165,47.184733,0.81,housenumber,2 Rue de la Fontaine 21360 Crugey,21214_0140_00002,G,2 RUE DE LA FONTAINE,
803760297,00017,80376029700017,O,2014-05-02,,,,2024-03-22T15:40:57,true,3,,13,B,,,RTE,BIS ROUTE DE THOREY,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2016-09-27,F,BAR RESTAURANT LE CHEMIN,,,,56.10A,NAFRev2,N,4.674629,47.185079,0.76,housenumber,13bis Route de Thorey 21360 Crugey,21214_0320_00013_bis,G,13BIS ROUTE DE THOREY,
803798859,00010,80379885900010,O,2014-08-01,,,,2024-03-22T15:40:57,true,1,,,,,,,ECLUSE 19,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2014-08-01,A,LA SAREE,,,,01.13Z,NAFRev2,N,-0.8602464,45.6312312,0.78,poi.village_green,Square du 19 Mars 1962 (Espace vert) Corme-Écluse,https://osm.org/way/167491363,G,,
805258787,00011,80525878700011,O,2014-09-25,,,,2024-03-30T15:03:03,true,1,,8,,,,CITE,ANDRE LETELLIER,21360,CRUGEY,,,21214,,,,,21214b025_B,827662.7881407789,6677134.854157534,,,,,,,,,,,,,,,2014-09-25,A,,,,,68.20B,NAFRev2,N,4.685887,47.182233,0.94,housenumber,8 Cite Andre Letellier 21360 Crugey,21214_b025_00008,G,8 CITE ANDRE LETELLIER,
809171176,00013,80917117600013,O,2014-10-01,00,2021,4321AB,2024-03-30T05:23:58,false,2,,3,,,,CHEMIN,DU PASQUIER MARTIN,21360,CRUGEY,,,21214,,,,,212140260_B,826501.7844649691,6677365.263640909,,,,,,,,,,,,,,,2021-10-01,F,,,,,43.21A,NAFRev2,O,4.670624,47.184529,0.94,housenumber,3 Chemin du Pasquier Martin 21360 Crugey,21214_0260_00003,G,3 CHEMIN DU PASQUIER MARTIN,
809968811,00012,80996881100012,O,2015-03-02,,,,2024-03-29T22:51:59,false,2,,,,,,RUE,DE LA FONTAINE,21360,CRUGEY,,,21214,,,,,212140140_B,826853.3890684567,6677379.491248588,,,,,,,,,,,,,,,2016-12-12,F,,,,,10.71D,NAFRev2,N,4.67527,47.18459,0.94,street,Rue de la Fontaine 21360 Crugey,21214_0140,G,RUE DE LA FONTAINE,
812516730,00015,81251673000015,O,2015-06-28,,,,2024-03-30T02:51:03,true,1,,13,B,,,ROUTE,DE THOREY,21360,CRUGEY,,,21214,,,,,212140320_B,826803.7072323218,6677432.765843385,,,,,,,,,,,,,,,2015-06-28,A,LE CARYMEJOR,,,LE CARYMEJOR,56.30Z,NAFRev2,O,4.674629,47.185079,0.85,housenumber,13bis Route de Thorey 21360 Crugey,21214_0320_00013_bis,G,13BIS ROUTE DE THOREY,
825044944,00015,82504494400015,O,2017-02-01,,,,2024-03-30T14:13:04,true,2,,1,,,,CHEMIN,DU PASQUIER MARTIN,21360,CRUGEY,,,21214,,,,,212140260_B,826547.202165558,6677305.785760134,,,,,,,,,,,,,,,2020-06-10,F,,,,,01.49Z,NAFRev2,N,4.671207,47.183985,0.94,housenumber,1 Chemin du Pasquier Martin 21360 Crugey,21214_0260_00001,G,1 CHEMIN DU PASQUIER MARTIN,
825150139,00012,82515013900012,O,2017-02-01,,,,2024-03-30T12:58:49,true,1,,8,,,,CITE,ANDRE LETELLIER,21360,CRUGEY,,,21214,,,,,21214b025_B,827662.7881407789,6677134.854157534,,,,,,,,,,,,,,,2017-02-01,A,,,,,74.10Z,NAFRev2,N,4.685887,47.182233,0.94,housenumber,8 Cite Andre Letellier 21360 Crugey,21214_b025_00008,G,8 CITE ANDRE LETELLIER,
827623190,00010,82762319000010,O,2017-02-01,,,,2024-03-30T04:48:03,true,1,,,,,,,FERME DE FROIDEVILLE,21360,CRUGEY,,,21214,,,,,21214B036_C,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.42Z,NAFRev2,N,4.697153,47.171065,0.93,locality,Ferme de Froideville 21360 Crugey,21214_B036,G,FERME DE FROIDEVILLE,
828715417,00014,82871541700014,O,2016-11-25,,,,2024-03-30T12:59:32,true,1,,1,,,,CHEMIN,DU PASQUIER MARTIN,21360,CRUGEY,,,21214,,,,,212140260_B,826547.202165558,6677305.785760134,,,,,,,,,,,,,,,2016-11-25,A,,,,LE PRE VERT,55.20Z,NAFRev2,N,4.671207,47.183985,0.94,housenumber,1 Chemin du Pasquier Martin 21360 Crugey,21214_0260_00001,G,1 CHEMIN DU PASQUIER MARTIN,
829683150,00017,82968315000017,O,2015-08-11,,,,2024-03-30T09:00:44,true,1,MAIRIE DE CRUGEY,1,B,,,ROUTE,DE THOREY,21360,CRUGEY,,,21214,,,,,212140320_B,826976.6528737315,6677363.887437969,,,,,,,,,,,,,,,2015-08-11,A,,,,,94.99Z,NAFRev2,N,4.676893,47.184426,0.85,housenumber,1bis Route de Thorey 21360 Crugey,21214_0320_00001_bis,G,1BIS ROUTE DE THOREY,
833898208,00016,83389820800016,O,2017-12-10,,,,2024-03-30T06:22:49,true,2,,3,B,,,CHEMIN,DU PASQUIER MARTIN,21360,CRUGEY,,,21214,,,,,212140260_B,826492.4982286489,6677381.73234229,,,,,,,,,,,,,,,2019-01-08,F,,,,,62.01Z,NAFRev2,N,4.670506,47.184679,0.94,housenumber,3b Chemin du Pasquier Martin 21360 Crugey,21214_0260_00003_b,G,3B CHEMIN DU PASQUIER MARTIN,
849673090,00015,84967309000015,O,2015-07-01,,,,2024-03-30T01:27:10,true,1,,3,,,,RUE,DES VIEILLES CITES,21360,CRUGEY,,,21214,,,,,212140335_B,827940.5350127418,6676562.285233909,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,4.689847,47.176096,0.93,housenumber,3 Rue des Vieilles Cités 21360 Crugey,21214_0335_00003,G,3 RUE DES VIEILLES CITES,
851576454,00017,85157645400017,P,2019-05-21,,,8121ZZ,2024-03-30T15:32:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],CRUGEY,,[ND],21214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-19,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
879685782,00010,87968578200010,O,2019-11-01,,,,2024-03-30T14:46:37,true,1,LES EPREYS,5,,,,RUE,DES VIEILLES CITES,21360,CRUGEY,,,21214,,,,,212140335_B,827875.5001484668,6676776.542086328,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.28Z,NAFRev2,N,4.688594,47.178967,0.93,housenumber,5 Rue des Vieilles Cités 21360 Crugey,21214_0335_00005,G,5 RUE DES VIEILLES CITES,
883941486,00010,88394148600010,O,2020-06-05,,,4331ZB,2024-03-30T16:05:06,true,1,,6,,,,ROUTE,DE THOREY,21360,CRUGEY,,,21214,,,,,212140320_B,827255.082335509,6677193.378437323,,,,,,,,,,,,,,,2020-06-05,A,,,,QUALIPROHABITAT,43.31Z,NAFRev2,N,4.680521,47.182838,0.94,housenumber,6 Route de Thorey 21360 Crugey,21214_0320_00006,G,6 ROUTE DE THOREY,
902819531,00010,90281953100010,O,2021-09-01,,,,2024-03-30T04:30:45,true,1,,39,,,,ROUTE,DE THOREY,21360,CRUGEY,,,21214,,,,,212140320_B,826697.7639053145,6677492.514194404,,,,,,,,,,,,,,,2021-09-01,A,,,,M@D,85.52Z,NAFRev2,N,4.673247,47.185637,0.94,housenumber,39 Route de Thorey 21360 Crugey,21214_0320_00039,G,39 ROUTE DE THOREY,
903023802,00015,90302380200015,O,2021-09-13,01,2021,,2024-03-22T15:40:57,true,4,,6,,,,RTE,DE THOREY,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,2023-09-20,F,,,,,43.39Z,NAFRev2,N,4.680521,47.182838,0.83,housenumber,6 Route de Thorey 21360 Crugey,21214_0320_00006,G,6 ROUTE DE THOREY,
908016264,00016,90801626400016,O,2021-11-26,,,,2024-03-30T02:30:31,true,1,,39,,,,ROUTE,DE THOREY,21360,CRUGEY,,,21214,,,,,212140320_B,826697.7639053145,6677492.514194404,,,,,,,,,,,,,,,2021-11-26,A,,,,,85.52Z,NAFRev2,N,4.673247,47.185637,0.94,housenumber,39 Route de Thorey 21360 Crugey,21214_0320_00039,G,39 ROUTE DE THOREY,
909195323,00011,90919532300011,O,2022-01-13,,,9602AB,2024-03-30T14:32:01,true,2,,19,,,,RUE,HAUTE,21360,CRUGEY,,,21214,,,,,212140185_B,826779.6383794181,6677306.932981949,,,,,,,,,,,,,,,2023-01-01,F,,,,MP'COIFF,96.02A,NAFRev2,N,4.674276,47.183951,0.94,housenumber,19 Rue Haute 21360 Crugey,21214_0185_00019,G,19 RUE HAUTE,
911202596,00795,91120259600795,O,2022-10-12,,,,2024-03-30T05:57:58,false,1,,,,,,,AU CERISIER,21360,CRUGEY,,,21214,,,,,21214B009_C,,,,,,,,,,,,,,,,,2022-10-12,A,,,,,35.11Z,NAFRev2,N,-0.7163492,44.9328759,0.89,poi.track,Au Cerisier (Chemin) Saint-Aubin-de-Médoc,https://osm.org/way/82676349,G,,
923732812,00014,92373281200014,O,2012-03-19,,,,2024-03-29T23:37:13,true,1,,,,,,,FERME DE FROIDEVILLE,21360,CRUGEY,,,21214,,,,,21214B036_C,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,93.19Z,NAFRev2,N,4.697153,47.171065,0.93,locality,Ferme de Froideville 21360 Crugey,21214_B036,G,FERME DE FROIDEVILLE,
949396659,00011,94939665900011,O,2023-01-27,,,,2024-03-30T15:53:34,true,2,,7,,,,RUE,DES VERGERS,21360,CRUGEY,,,21214,,,,,212140330_B,826691.6367661415,6677120.417037704,,,,,,,,,,,,,,,2023-04-04,A,,,,,71.20B,NAFRev2,N,4.673062,47.182289,0.94,housenumber,7 Rue des Vergers 21360 Crugey,21214_0330_00007,G,7 RUE DES VERGERS,
950376194,00011,95037619400011,O,1989-09-12,,,,2024-03-22T15:40:57,true,1,,,,,,,,21360,CRUGEY,,,21214,,,,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
952436640,00017,95243664000017,O,2023-06-01,,,9511ZZ,2024-03-30T02:39:48,true,1,,43,,,,ROUTE,DE THOREY,21360,CRUGEY,,,21214,,,,,212140320_B,826701.2084401402,6677490.809574695,,,,,,,,,,,,,,,2023-06-01,A,,,,E-VEIL ET VOUS,85.59A,NAFRev2,N,4.673292,47.185621,0.94,housenumber,43 Route de Thorey 21360 Crugey,21214_0320_00043,G,43 ROUTE DE THOREY,
