siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904795,00018,21890479500018,O,1983-03-01,01,2019,,2021-10-27T08:11:16,true,4,,,,,,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218904795,00026,21890479500026,O,1983-12-21,01,2019,,2021-10-27T08:11:16,false,3,,28,,RUE,ST MARTIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.63968,47.70852,0.84,housenumber,28 Rue Saint-Martin 89290 Vincelottes,89479_0325_00028,G,28 RUE SAINT MARTIN,
218904795,00034,21890479500034,O,1998-01-01,NN,,,2008-01-04T18:45:14,false,3,,28,,RUE,SAINT MARTIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE VINCELOTTES,,,,42.99Z,NAFRev2,N,3.63968,47.70852,0.95,housenumber,28 Rue Saint-Martin 89290 Vincelottes,89479_0325_00028,G,28 RUE SAINT MARTIN,
268904737,00015,26890473700015,O,1983-03-01,NN,,,2016-07-23T12:12:26,true,4,,,,,MAIRIE,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306996422,00011,30699642200011,O,,NN,,,,true,1,,,,,MOULIN DE VINCELOTTE,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,81.21,NAP,N,3.639072,47.705297,0.72,street,Rue du Moulin 89290 Vincelottes,89479_0220,G,RUE DU MOULIN,
310494562,00021,31049456200021,O,,NN,,,,true,1,,2,,RUE,DES VERGERS,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,51.1G,NAF1993,N,3.641115,47.708877,0.94,housenumber,2 Rue des Vergers 89290 Vincelottes,89479_0380_00002,G,2 RUE DES VERGERS,
311065684,00012,31106568400012,O,1900-01-01,,,,2016-04-05T09:52:15,true,8,,53,,RUE,SAINT MARTIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,43.99C,NAFRev2,N,3.63921,47.710076,0.95,housenumber,53 Rue Saint-Martin 89290 Vincelottes,89479_0325_00053,G,53 RUE SAINT MARTIN,
311504948,00028,31150494800028,O,2013-05-01,,,4334ZC,2017-11-12T03:08:56,true,2,,46,,RUE,SAINT MARTIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.34Z,NAFRev2,N,3.639471,47.709331,0.95,housenumber,46 Rue Saint-Martin 89290 Vincelottes,89479_0325_00046,G,46 RUE SAINT MARTIN,
311563993,00022,31156399300022,O,,,,,2020-10-01T10:00:26,true,1,,2,,QUAI,DE L YONNE,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,1988-10-17,F,,,,,55.72,NAP,N,3.639523,47.707268,0.95,housenumber,2 Quai de l’Yonne 89290 Vincelottes,89479_0400_00002,G,2 QUAI DE L YONNE,
314447970,00018,31444797000018,O,1978-01-01,NN,,,2017-08-17T08:37:28,true,4,,53,,RUE,SAINT MARTIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2017-08-17,F,,,,,86.90D,NAFRev2,N,3.63921,47.710076,0.95,housenumber,53 Rue Saint-Martin 89290 Vincelottes,89479_0325_00053,G,53 RUE SAINT MARTIN,
314921420,00027,31492142000027,O,1981-11-20,,,,2014-07-08T00:18:53,true,5,,,,LD,LES COINCHOTTES,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.22A,NAFRev2,N,3.64129,47.710779,0.5,street,Derriere les Vergers 89290 Vincelottes,89479_B017,G,DERRIERE LES VERGERS,
316001791,00011,31600179100011,O,,NN,,,,true,1,,28,,,Q DE L YONNE,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.638877,47.710111,0.83,housenumber,28 Quai de l’Yonne 89290 Vincelottes,89479_0400_00028,G,28 QUAI DE L YONNE,
316520816,00026,31652081600026,O,2019-04-19,,,,2021-02-23T10:41:50,true,1,,2,,QUAI,DE L'YONNE,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,68.31Z,NAFRev2,N,3.639523,47.707268,0.95,housenumber,2 Quai de l’Yonne 89290 Vincelottes,89479_0400_00002,G,2 QUAI DE L YONNE,
318002649,00016,31800264900016,O,1980-01-01,03,2019,,2021-10-27T08:20:29,true,4,,12,,QUAI,DE L YONNE,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.639351,47.708387,0.95,housenumber,12 Quai de l’Yonne 89290 Vincelottes,89479_0400_00012,G,12 QUAI DE L YONNE,
318002649,00032,31800264900032,O,2014-01-31,NN,,,2018-09-29T12:16:54,false,3,27-28,27,,QUAI,QUAI DE L'YONNE,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2017-03-24,F,LE CELLIA,,,,56.30Z,NAFRev2,N,3.638886,47.710016,0.9,housenumber,27 Quai de l’Yonne 89290 Vincelottes,89479_0400_00027,G,27 QUAI DE L YONNE,
318708021,00023,31870802100023,O,1995-07-28,,,,2006-11-25T09:43:33,false,3,,6,,RUE,ST MARTIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.2V,NAFRev1,N,3.640434,47.70729,0.83,housenumber,6 Rue Saint-Martin 89290 Vincelottes,89479_0325_00006,G,6 RUE SAINT MARTIN,
321903320,00018,32190332000018,O,,,,,,true,1,,2,,PL,THEODORE LONGPRE,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,3.639584,47.706889,0.85,housenumber,2 Place Théodore Longpré 89290 Vincelottes,89479_0340_00002,G,2 PLACE THEODORE LONGPRE,
325394245,00022,32539424500022,O,1995-01-01,NN,,,,true,1,,60,,CHE,DE SAINT BRIS,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,3.633889,47.719377,0.86,housenumber,60 Chemin de Saint Bris 89290 Vincelottes,89479_0190_00060,G,60 CHEMIN DE SAINT BRIS,
327619037,00010,32761903700010,O,,NN,,,,true,1,,6,,RUE,SAINT MARTIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.80,NAP,N,3.640434,47.70729,0.95,housenumber,6 Rue Saint-Martin 89290 Vincelottes,89479_0325_00006,G,6 RUE SAINT MARTIN,
328698709,00057,32869870900057,O,2015-01-21,,,,2018-08-24T03:57:14,true,2,,2,,RUE,DES VERGERS,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,A.PAR'HETRE,43.32A,NAFRev2,N,3.641115,47.708877,0.94,housenumber,2 Rue des Vergers 89290 Vincelottes,89479_0380_00002,G,2 RUE DES VERGERS,
329567614,00014,32956761400014,O,,NN,,,,true,1,,31,,RUE,SAINT MARTIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,3.639921,47.709094,0.83,street,Rue Saint-Martin 89290 Vincelottes,89479_0325,G,RUE SAINT MARTIN,
333572402,00019,33357240200019,O,,NN,,,,true,1,,5,,,RUELLE DU PARC,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2E,NAF1993,O,3.642061,47.702939,0.93,housenumber,5 Ruelle du Parc 89290 Vincelottes,89479_0240_00005,G,5 RUELLE DU PARC,
334988367,00028,33498836700028,O,2000-01-01,NN,,,2009-10-06T17:11:46,true,5,,19,,RUE,DU MOULIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,90.03B,NAFRev2,N,3.638967,47.705109,0.94,housenumber,19 Rue du Moulin 89290 Vincelottes,89479_0220_00019,G,19 RUE DU MOULIN,
340778232,00017,34077823200017,O,1987-04-07,NN,,,2008-01-04T21:45:45,true,3,,12,,QUAI,DE L YONNE,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.639351,47.708387,0.95,housenumber,12 Quai de l’Yonne 89290 Vincelottes,89479_0400_00012,G,12 QUAI DE L YONNE,
340909472,00011,34090947200011,O,,NN,,,,true,1,,1,,RUE,DU RESERVOIR,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.1A,NAF1993,N,3.639749,47.708691,0.94,housenumber,1 Rue du Réservoir 89290 Vincelottes,89479_0280_00001,G,1 RUE DU RESERVOIR,
350241907,00020,35024190700020,O,1989-07-17,,,,,true,3,,2,,RUE,DES VERGERS,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.6C,NAF1993,N,3.641115,47.708877,0.94,housenumber,2 Rue des Vergers 89290 Vincelottes,89479_0380_00002,G,2 RUE DES VERGERS,
352332027,00015,35233202700015,O,1990-01-01,NN,,,,false,3,,12,,RUE,DES VERGERS,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,70.2A,NAF1993,N,3.640185,47.709733,0.94,housenumber,12 Rue des Vergers 89290 Vincelottes,89479_0380_00012,G,12 RUE DES VERGERS,
378634356,00026,37863435600026,O,1990-07-01,NN,,,,false,4,ET NO 27,28,,QUAI,DE L YONNE,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,1997-09-15,F,LES TEMPLIERS,,,,92.3H,NAF1993,O,3.638877,47.710111,0.95,housenumber,28 Quai de l’Yonne 89290 Vincelottes,89479_0400_00028,G,28 QUAI DE L YONNE,
382865202,00040,38286520200040,O,2018-01-05,,,,2021-02-23T11:11:08,true,1,,45,,RUE,SAINT MARTIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,66.21Z,NAFRev2,N,3.639319,47.709559,0.95,housenumber,45 Rue Saint-Martin 89290 Vincelottes,89479_0325_00045,G,45 RUE SAINT MARTIN,
388269839,00014,38826983900014,O,1992-08-15,NN,,,2008-11-08T00:48:39,false,4,,30,,RTE,DE BAILLY,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,O,3.634064,47.717257,0.84,housenumber,30 Route de Bailly 89290 Vincelottes,89479_0020_00030,G,30 ROUTE DE BAILLY,
388856163,00018,38885616300018,O,1992-10-12,NN,,,2008-01-04T23:15:32,true,3,,,,RUE,DES VERGERS,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.640518,47.709947,0.94,street,Rue des Vergers 89290 Vincelottes,89479_0380,G,RUE DES VERGERS,
391585551,00032,39158555100032,O,1998-08-28,NN,,,,false,4,,27,,QUAI,DE L'YONNE,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2001-01-03,F,GERANT EURL LES TEMPLIERS,,,,74.1J,NAF1993,N,3.638886,47.710016,0.95,housenumber,27 Quai de l’Yonne 89290 Vincelottes,89479_0400_00027,G,27 QUAI DE L YONNE,
394792618,00016,39479261800016,O,1994-03-21,NN,,,2008-01-04T18:13:41,true,3,,23,,RTE,D IRANCY,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.640621,47.705916,0.78,housenumber,23 Rue d’Irancy 89290 Vincelottes,89479_0130_00023,G,23 RUE D IRANCY,
402968648,00012,40296864800012,O,1995-11-01,NN,,,2017-05-04T05:23:14,true,3,,,,RTE,DE CRAVANT,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.633555,47.71799,0.34,street,Route de Bailly 89290 Vincelottes,89479_0020,G,ROUTE DE BAILLY,
403050727,00011,40305072700011,O,1900-01-01,NN,,,2011-05-03T00:24:07,false,3,,16,,RUE,D IRANCY,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.2J,NAF1993,N,3.64152,47.704498,0.95,housenumber,16 Rue d’Irancy 89290 Vincelottes,89479_0130_00016,G,16 RUE D IRANCY,
403196603,00019,40319660300019,O,1995-12-26,NN,,,2008-01-04T20:18:14,true,3,,35,,RUE,DU MOULIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.638068,47.701519,0.94,housenumber,35 Rue du Moulin 89290 Vincelottes,89479_0220_00035,G,35 RUE DU MOULIN,
408864452,00011,40886445200011,O,1996-06-11,NN,,,2008-01-04T21:17:48,true,3,MAIRIE DE VINCELOTTES,,,,,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.641117,47.711203,0.67,street,Rue de Vaublin 89290 Vincelottes,89479_0370,D,RUE DE VAUBLIN,
412966855,00014,41296685500014,O,1997-06-03,NN,,,2019-09-03T16:33:53,true,4,,12,,QUAI,DE L YONNE,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2019-08-23,A,,,,,70.10Z,NAFRev2,N,3.639351,47.708387,0.95,housenumber,12 Quai de l’Yonne 89290 Vincelottes,89479_0400_00012,G,12 QUAI DE L YONNE,
412966855,00022,41296685500022,O,2019-08-23,,,,2019-09-03T16:33:53,false,1,,55,,RUE,SAINT-MARTIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2019-08-23,A,,,,,68.20B,NAFRev2,N,3.639181,47.710179,0.95,housenumber,55 Rue Saint-Martin 89290 Vincelottes,89479_0325_00055,G,55 RUE SAINT MARTIN,
413589128,00011,41358912800011,O,1997-07-09,,,,,true,1,,4,,QUAI,DE L'YONNE,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.1G,NAF1993,N,3.639486,47.707459,0.95,housenumber,4 Quai de l’Yonne 89290 Vincelottes,89479_0400_00004,G,4 QUAI DE L YONNE,
414683649,00035,41468364900035,O,2002-06-29,NN,,9602AB,2015-03-17T00:51:44,true,3,,45,,CHE,DE SAINT BRIS,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.633183,47.719629,0.86,housenumber,45 Chemin de Saint Bris 89290 Vincelottes,89479_0190_00045,G,45 CHEMIN DE SAINT BRIS,
418223897,00012,41822389700012,O,1998-03-06,NN,,,2021-09-11T03:33:50,true,4,,5,,QUAI,DE L'YONNE,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,68.20B,NAFRev2,N,3.639472,47.70756,0.95,housenumber,5 Quai de l’Yonne 89290 Vincelottes,89479_0400_00005,G,5 QUAI DE L YONNE,
418613519,00010,41861351900010,O,1998-05-04,,,,,true,3,,27,,QUAI,DE L'YONNE,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,92.3H,NAF1993,N,3.638886,47.710016,0.95,housenumber,27 Quai de l’Yonne 89290 Vincelottes,89479_0400_00027,G,27 QUAI DE L YONNE,
421256520,00014,42125652000014,O,1977-06-01,NN,,,2006-10-28T05:00:01,true,3,,,,,MOULIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,70.2C,NAFRev1,N,3.639072,47.705297,0.92,street,Rue du Moulin 89290 Vincelottes,89479_0220,G,RUE DU MOULIN,
422217075,00015,42221707500015,O,1999-02-16,NN,,,2008-01-05T00:18:05,true,3,,56,,RUE,ST MARTIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.639328,47.70976,0.84,housenumber,56 Rue Saint-Martin 89290 Vincelottes,89479_0325_00056,G,56 RUE SAINT MARTIN,
424868966,00013,42486896600013,O,1999-08-16,NN,,,2011-06-10T05:54:24,false,4,,53,,RUE,SAINT MARTIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,86.90D,NAFRev2,N,3.63921,47.710076,0.95,housenumber,53 Rue Saint-Martin 89290 Vincelottes,89479_0325_00053,G,53 RUE SAINT MARTIN,
425920030,00011,42592003000011,O,1959-01-01,03,2019,,2021-10-27T08:07:16,true,4,,,,HAM,MOULIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,3.639072,47.705297,0.92,street,Rue du Moulin 89290 Vincelottes,89479_0220,G,RUE DU MOULIN,
426812921,00028,42681292100028,O,,NN,,,,true,1,,27,,RTE,DE BAILLY,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2C,NAF1993,N,3.63436,47.71687,0.84,housenumber,27 Route de Bailly 89290 Vincelottes,89479_0020_00027,G,27 ROUTE DE BAILLY,
440736882,00018,44073688200018,O,2002-01-01,,,,,true,1,,14,,RUE,SAINT MARTIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,O,3.640057,47.707725,0.95,housenumber,14 Rue Saint-Martin 89290 Vincelottes,89479_0325_00014,G,14 RUE SAINT MARTIN,
441582293,00011,44158229300011,O,2002-02-18,NN,,,2013-02-17T04:52:09,true,3,,14,,RUE,ST MARTIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.640057,47.707725,0.84,housenumber,14 Rue Saint-Martin 89290 Vincelottes,89479_0325_00014,G,14 RUE SAINT MARTIN,
449100403,00020,44910040300020,O,2005-03-29,,,,2013-05-03T19:37:35,false,3,,21,,RTE,DE BAILLY,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,62.02A,NAFRev2,N,3.635798,47.715004,0.84,housenumber,21 Route de Bailly 89290 Vincelottes,89479_0020_00021,G,21 ROUTE DE BAILLY,
449743384,00025,44974338400025,O,2012-01-03,,,4333ZZ,2021-02-23T13:32:07,true,3,,35,,RUE,SAINT MARTIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,43.33Z,NAFRev2,N,3.639465,47.709098,0.95,housenumber,35 Rue Saint-Martin 89290 Vincelottes,89479_0325_00035,G,35 RUE SAINT MARTIN,
451027015,00028,45102701500028,O,2020-04-02,,,,2021-02-23T13:34:08,true,2,,34,,RUE,SAINT MARTIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2020-04-03,A,,,,,95.11Z,NAFRev2,N,3.639564,47.708986,0.95,housenumber,34 Rue Saint-Martin 89290 Vincelottes,89479_0325_00034,G,34 RUE SAINT MARTIN,
480127604,00019,48012760400019,O,2002-01-01,NN,,,2008-01-05T00:02:34,true,4,,31,,RUE,DU MOULIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.637793,47.701971,0.94,housenumber,31 Rue du Moulin 89290 Vincelottes,89479_0220_00031,G,31 RUE DU MOULIN,
481660173,00016,48166017300016,O,2005-01-01,NN,,,2019-09-13T03:57:30,true,5,,56,,RUE,SAINT MARTIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,85.42Z,NAFRev2,O,3.639328,47.70976,0.95,housenumber,56 Rue Saint-Martin 89290 Vincelottes,89479_0325_00056,G,56 RUE SAINT MARTIN,
481989267,00010,48198926700010,O,2005-02-02,,,,2013-01-15T04:56:31,false,3,,14,,RUE,D'IRANCY,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,68.20B,NAFRev2,N,3.640536,47.70596,0.95,housenumber,14 Rue d’Irancy 89290 Vincelottes,89479_0130_00014,G,14 RUE D IRANCY,
482201142,00015,48220114200015,O,2005-05-04,NN,,,2008-11-08T02:51:43,false,2,,21,,RUE,D'IRANCY,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,45.2V,NAFRev1,O,3.640608,47.705992,0.95,housenumber,21 Rue d’Irancy 89290 Vincelottes,89479_0130_00021,G,21 RUE D IRANCY,
489296772,00010,48929677200010,O,2006-04-01,,,,2008-06-13T09:42:00,false,3,,53,,RUE,SAINT MARTIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.90D,NAFRev2,N,3.63921,47.710076,0.95,housenumber,53 Rue Saint-Martin 89290 Vincelottes,89479_0325_00053,G,53 RUE SAINT MARTIN,
490883097,00019,49088309700019,O,2006-04-21,,,,2008-01-05T03:43:41,true,2,,,,RUE,DU MOULIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.639072,47.705297,0.94,street,Rue du Moulin 89290 Vincelottes,89479_0220,G,RUE DU MOULIN,
491861845,00015,49186184500015,O,2006-10-01,,,,2008-11-28T05:20:14,true,3,,4,,CHE,DES CHAUMES,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,3.640723,47.713118,0.82,housenumber,4 Chemin des Chaumes 89290 Vincelottes,89479_0040_00004,G,4 CHEMIN DES CHAUMES,
493102164,00016,49310216400016,O,2006-12-08,NN,,,2019-09-12T03:54:38,true,6,,28,,QUAI,DE L'YONNE,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,56.30Z,NAFRev2,N,3.638877,47.710111,0.95,housenumber,28 Quai de l’Yonne 89290 Vincelottes,89479_0400_00028,G,28 QUAI DE L YONNE,
497599712,00013,49759971200013,O,2006-06-01,,,,2010-01-21T03:44:43,true,3,,56,,RUE,ST MARTIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2009-08-22,F,,,,,94.99Z,NAFRev2,N,3.639328,47.70976,0.84,housenumber,56 Rue Saint-Martin 89290 Vincelottes,89479_0325_00056,G,56 RUE SAINT MARTIN,
499430221,00014,49943022100014,O,2007-09-01,NN,,,2014-07-10T00:55:44,false,4,,19,,RUE,ST MARTIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,O,3.639909,47.707853,0.84,housenumber,19 Rue Saint-Martin 89290 Vincelottes,89479_0325_00019,G,19 RUE SAINT MARTIN,
501833032,00011,50183303200011,O,2008-01-03,,,,2014-07-10T01:07:28,false,2,,54,,CHE,DE SAINT BRIS,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.22A,NAFRev2,N,3.631229,47.720586,0.86,housenumber,54 Chemin de Saint Bris 89290 Vincelottes,89479_0190_00054,G,54 CHEMIN DE SAINT BRIS,
502738719,00017,50273871900017,O,2008-03-01,,,,2011-09-09T05:47:02,false,2,,53,,RUE,SAINT MARTIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,86.90D,NAFRev2,N,3.63921,47.710076,0.95,housenumber,53 Rue Saint-Martin 89290 Vincelottes,89479_0325_00053,G,53 RUE SAINT MARTIN,
509569158,00017,50956915800017,O,2009-01-12,,,,2011-07-05T06:07:18,false,2,,37,,RUE,SAINT MARTIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,43.21A,NAFRev2,N,3.639415,47.709257,0.95,housenumber,37 Rue Saint-Martin 89290 Vincelottes,89479_0325_00037,G,37 RUE SAINT MARTIN,
511028987,00028,51102898700028,O,2020-02-20,,,,2021-02-23T15:19:01,false,1,,2,,RUE,DU RESERVOIR,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,45.20A,NAFRev2,N,3.639937,47.708713,0.94,housenumber,2 Rue du Réservoir 89290 Vincelottes,89479_0280_00002,G,2 RUE DU RESERVOIR,
519844021,00013,51984402100013,O,2010-02-01,,,,2015-12-09T03:44:33,true,1,,53,,RUE,ST MARTIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,96.09Z,NAFRev2,N,3.63921,47.710076,0.84,housenumber,53 Rue Saint-Martin 89290 Vincelottes,89479_0325_00053,G,53 RUE SAINT MARTIN,
528331523,00019,52833152300019,O,2010-12-01,,,,2012-11-10T02:41:46,true,2,,20,,RTE,DE BAILLY,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,90.03A,NAFRev2,N,3.635942,47.71483,0.84,housenumber,20 Route de Bailly 89290 Vincelottes,89479_0020_00020,G,20 ROUTE DE BAILLY,
533470571,00019,53347057100019,O,2011-07-01,,,,2021-08-25T09:11:27,true,3,,4,,CHE,DES CHAUMES,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2021-07-23,F,,,,,45.40Z,NAFRev2,N,3.640723,47.713118,0.82,housenumber,4 Chemin des Chaumes 89290 Vincelottes,89479_0040_00004,G,4 CHEMIN DES CHAUMES,
751230632,00018,75123063200018,O,2012-03-19,,,,2016-04-13T08:24:54,false,2,,53,,RUE,SAINT MARTIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,86.90D,NAFRev2,N,3.63921,47.710076,0.95,housenumber,53 Rue Saint-Martin 89290 Vincelottes,89479_0325_00053,G,53 RUE SAINT MARTIN,
752305342,00020,75230534200020,O,2014-04-05,,,,2015-10-02T03:48:29,false,2,,2,,RUE,DU PORCHE,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,ATELIER TERRE ET FER,23.41Z,NAFRev2,N,3.639713,47.707485,0.94,housenumber,2 Rue du Porche 89290 Vincelottes,89479_0260_00002,G,2 RUE DU PORCHE,
778642090,00030,77864209000030,O,,,,,,true,1,,18,,RUE,D'IRANCY,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.64148,47.704338,0.95,housenumber,18 Rue d’Irancy 89290 Vincelottes,89479_0130_00018,G,18 RUE D IRANCY,
778703975,00012,77870397500012,O,,,,,,true,1,,,,RUE,DU PONT,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.639543,47.708273,0.94,street,Rue du Pont 89290 Vincelottes,89479_0250,G,RUE DU PONT,
788850303,00017,78885030300017,O,2012-10-01,,,,2017-07-09T04:30:06,true,2,,25,,QUAI,DE L'YONNE,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.29B,NAFRev2,N,3.63898,47.709667,0.95,housenumber,25 Quai de l’Yonne 89290 Vincelottes,89479_0400_00025,G,25 QUAI DE L YONNE,
789417763,00024,78941776300024,O,2017-08-18,,,,2021-06-27T03:46:50,true,3,,19,,RUE,DU MOULIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2021-06-24,F,,,,,47.79Z,NAFRev2,N,3.638967,47.705109,0.94,housenumber,19 Rue du Moulin 89290 Vincelottes,89479_0220_00019,G,19 RUE DU MOULIN,
790557953,00011,79055795300011,O,2013-01-15,,,,2014-01-27T12:57:04,true,2,,5,,RUE,RUE DU MOULIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,3.639419,47.706326,0.89,housenumber,5 Rue du Moulin 89290 Vincelottes,89479_0220_00005,G,5 RUE DU MOULIN,
790564157,00010,79056415700010,O,2013-01-08,,,,2015-03-23T11:07:53,true,2,,16,,RUE,DES VERGERS,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,F.B.P.,68.10Z,NAFRev2,N,3.640445,47.71028,0.94,housenumber,16 Rue des Vergers 89290 Vincelottes,89479_0380_00016,G,16 RUE DES VERGERS,
791342637,00018,79134263700018,O,2013-03-01,,,,2013-02-21T14:56:59,true,1,,19,,RUE,D'IRANCY,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,45.20A,NAFRev2,N,3.64071,47.705674,0.95,housenumber,19 Rue d’Irancy 89290 Vincelottes,89479_0130_00019,G,19 RUE D IRANCY,
793328618,00012,79332861800012,O,2013-05-13,,,,2014-07-22T16:31:20,true,3,,18,,RUE,DE SAINT BRIS,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,85.59A,NAFRev2,N,3.638652,47.712355,0.73,housenumber,18 Chemin de Saint Bris 89290 Vincelottes,89479_0190_00018,G,18 CHEMIN DE SAINT BRIS,
793615691,00011,79361569100011,O,2013-07-01,,,,2014-06-13T04:00:49,true,1,,14,,RUE,SAINT MARTIN,89290,VINCELOTTES,,,89479,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,41.10A,NAFRev2,N,3.640057,47.707725,0.95,housenumber,14 Rue Saint-Martin 89290 Vincelottes,89479_0325_00014,G,14 RUE SAINT MARTIN,